createdAt,value
2017-02-15T00:00:05.557Z,0
2017-02-15T00:01:05.540Z,0
2017-02-15T00:02:05.141Z,0
2017-02-15T00:03:05.181Z,0
2017-02-15T00:04:05.516Z,0
2017-02-15T00:05:05.047Z,0
2017-02-15T00:06:04.655Z,0
2017-02-15T00:07:05.390Z,0
2017-02-15T00:08:05.080Z,0
2017-02-15T00:09:04.646Z,0
2017-02-15T00:10:05.469Z,0
2017-02-15T00:11:05.369Z,0
2017-02-15T00:12:04.896Z,0
2017-02-15T00:13:04.854Z,0
2017-02-15T00:14:04.428Z,0
2017-02-15T00:15:04.881Z,0
2017-02-15T00:16:05.597Z,0
2017-02-15T00:17:05.258Z,0
2017-02-15T00:18:05.140Z,0
2017-02-15T00:19:04.843Z,0
2017-02-15T00:20:05.522Z,0
2017-02-15T00:21:04.663Z,0
2017-02-15T00:22:05.082Z,0
2017-02-15T00:23:04.623Z,0
2017-02-15T00:24:05.082Z,0
2017-02-15T00:25:04.570Z,0
2017-02-15T00:26:04.571Z,0
2017-02-15T00:27:04.171Z,0
2017-02-15T00:28:04.930Z,0
2017-02-15T00:29:04.477Z,0
2017-02-15T00:30:04.086Z,0
2017-02-15T00:31:04.427Z,0
2017-02-15T00:32:04.076Z,0
2017-02-15T00:33:04.768Z,0
2017-02-15T00:34:04.835Z,0
2017-02-15T00:35:04.755Z,0
2017-02-15T00:36:04.287Z,0
2017-02-15T00:37:04.716Z,0
2017-02-15T00:38:04.639Z,0
2017-02-15T00:39:03.818Z,0
2017-02-15T00:40:03.814Z,0
2017-02-15T00:41:04.608Z,0
2017-02-15T00:42:04.608Z,0
2017-02-15T00:43:04.102Z,0
2017-02-15T00:44:04.889Z,0
2017-02-15T00:45:04.518Z,0
2017-02-15T00:46:04.830Z,0
2017-02-15T00:47:04.042Z,0
2017-02-15T00:48:03.979Z,0
2017-02-15T00:49:03.980Z,0
2017-02-15T00:50:03.555Z,0
2017-02-15T00:51:04.717Z,0
2017-02-15T00:52:04.381Z,0
2017-02-15T00:53:04.265Z,0
2017-02-15T00:54:04.247Z,0
2017-02-15T00:55:04.606Z,0
2017-02-15T00:56:03.796Z,0
2017-02-15T00:57:03.403Z,0
2017-02-15T00:58:04.211Z,0
2017-02-15T00:59:03.842Z,0
2017-02-15T01:00:04.552Z,0
2017-02-15T01:01:03.281Z,0
2017-02-15T01:02:04.071Z,0
2017-02-15T01:03:04.006Z,0
2017-02-15T01:04:03.200Z,0
2017-02-15T01:05:04.035Z,0
2017-02-15T01:06:03.961Z,0
2017-02-15T01:07:03.507Z,0
2017-02-15T01:08:03.890Z,0
2017-02-15T01:09:04.257Z,0
2017-02-15T01:10:03.840Z,0
2017-02-15T01:11:03.808Z,0
2017-02-15T01:12:03.406Z,0
2017-02-15T01:13:04.270Z,0
2017-02-15T01:14:02.961Z,0
2017-02-15T01:15:04.105Z,0
2017-02-15T01:16:03.319Z,0
2017-02-15T01:17:03.284Z,0
2017-02-15T01:18:04.152Z,0
2017-02-15T01:19:03.628Z,0
2017-02-15T01:20:03.981Z,0
2017-02-15T01:21:03.954Z,0
2017-02-15T01:22:02.829Z,0
2017-02-15T01:23:03.890Z,0
2017-02-15T01:24:03.995Z,0
2017-02-15T01:25:02.827Z,0
2017-02-15T01:26:03.489Z,0
2017-02-15T01:27:03.438Z,0
2017-02-15T01:28:02.691Z,0
2017-02-15T01:29:02.997Z,0
2017-02-15T01:30:03.739Z,0
2017-02-15T01:31:03.310Z,0
2017-02-15T01:32:02.907Z,0
2017-02-15T01:33:03.692Z,0
2017-02-15T01:34:02.858Z,0
2017-02-15T01:35:02.815Z,0
2017-02-15T01:36:03.192Z,0
2017-02-15T01:37:03.752Z,0
2017-02-15T01:38:02.750Z,0
2017-02-15T01:39:03.591Z,0
2017-02-15T01:40:03.510Z,0
2017-02-15T01:41:02.690Z,0
2017-02-15T01:42:03.431Z,0
2017-02-15T01:43:02.644Z,0
2017-02-15T01:44:01.818Z,0
2017-02-15T01:45:02.230Z,0
2017-02-15T01:46:02.940Z,0
2017-02-15T01:47:02.601Z,0
2017-02-15T01:48:02.896Z,0
2017-02-15T01:49:02.490Z,0
2017-02-15T01:50:02.456Z,0
2017-02-15T01:51:02.037Z,0
2017-02-15T01:52:02.811Z,0
2017-02-15T01:53:01.978Z,0
2017-02-15T01:54:01.957Z,0
2017-02-15T01:55:02.714Z,0
2017-02-15T01:56:02.683Z,0
2017-02-15T01:57:02.296Z,0
2017-02-15T01:58:02.635Z,0
2017-02-15T01:59:02.219Z,0
2017-02-15T02:00:01.826Z,0
2017-02-15T02:01:02.182Z,0
2017-02-15T02:02:02.140Z,0
2017-02-15T02:03:02.606Z,0
2017-02-15T02:04:02.097Z,0
2017-02-15T02:05:02.934Z,0
2017-02-15T02:06:01.657Z,0
2017-02-15T02:07:02.036Z,0
2017-02-15T02:08:02.012Z,0
2017-02-15T02:09:01.977Z,0
2017-02-15T02:10:02.395Z,0
2017-02-15T02:11:01.915Z,0
2017-02-15T02:12:02.767Z,0
2017-02-15T02:13:01.471Z,0
2017-02-15T02:14:01.831Z,0
2017-02-15T02:15:02.688Z,0
2017-02-15T02:16:02.551Z,0
2017-02-15T02:17:01.771Z,0
2017-02-15T02:18:01.755Z,0
2017-02-15T02:19:02.593Z,0
2017-02-15T02:20:02.467Z,0
2017-02-15T02:21:02.050Z,0
2017-02-15T02:22:02.051Z,0
2017-02-15T02:23:02.021Z,0
2017-02-15T02:24:01.981Z,0
2017-02-15T02:25:02.036Z,0
2017-02-15T02:26:02.063Z,0
2017-02-15T02:27:01.137Z,0
2017-02-15T02:28:01.893Z,0
2017-02-15T02:29:01.918Z,0
2017-02-15T02:30:01.828Z,0
2017-02-15T02:31:01.408Z,0
2017-02-15T02:32:01.764Z,0
2017-02-15T02:33:01.350Z,0
2017-02-15T02:34:01.744Z,0
2017-02-15T02:35:00.912Z,0
2017-02-15T02:36:00.563Z,0
2017-02-15T02:37:01.662Z,0
2017-02-15T02:38:01.624Z,0
2017-02-15T02:39:02.009Z,0
2017-02-15T02:40:01.619Z,0
2017-02-15T02:41:01.638Z,0
2017-02-15T02:42:01.511Z,0
2017-02-15T02:43:01.552Z,0
2017-02-15T02:44:01.898Z,0
2017-02-15T02:45:01.475Z,0
2017-02-15T02:46:01.064Z,0
2017-02-15T02:47:01.425Z,0
2017-02-15T02:48:01.065Z,0
2017-02-15T02:49:01.350Z,0
2017-02-15T02:50:00.952Z,0
2017-02-15T02:51:00.961Z,0
2017-02-15T02:52:01.302Z,0
2017-02-15T02:53:01.683Z,0
2017-02-15T02:54:00.552Z,0
2017-02-15T02:55:00.809Z,0
2017-02-15T02:56:01.181Z,0
2017-02-15T02:57:01.185Z,0
2017-02-15T02:58:01.158Z,0
2017-02-15T02:59:01.096Z,0
2017-02-15T03:00:01.077Z,0
2017-02-15T03:01:01.428Z,0
2017-02-15T03:02:01.023Z,0
2017-02-15T03:03:01.374Z,0
2017-02-15T03:04:00.588Z,0
2017-02-15T03:05:01.324Z,0
2017-02-15T03:06:01.002Z,0
2017-02-15T03:07:00.914Z,0
2017-02-15T03:08:00.919Z,0
2017-02-15T03:09:00.603Z,0
2017-02-15T03:10:00.465Z,0
2017-02-15T03:11:00.393Z,0
2017-02-15T03:12:00.454Z,0
2017-02-15T03:13:00.360Z,0
2017-02-15T03:14:00.719Z,0
2017-02-15T03:15:01.077Z,0
2017-02-15T03:16:00.265Z,0
2017-02-15T03:17:00.665Z,0
2017-02-15T03:18:00.257Z,0
2017-02-15T03:19:00.197Z,0
2017-02-15T03:19:59.778Z,0
2017-02-15T03:21:00.966Z,0
2017-02-15T03:22:00.115Z,0
2017-02-15T03:23:00.077Z,0
2017-02-15T03:24:00.463Z,0
2017-02-15T03:25:00.443Z,0
2017-02-15T03:26:00.012Z,0
2017-02-15T03:27:00.032Z,0
2017-02-15T03:28:00.332Z,0
2017-02-15T03:29:00.777Z,0
2017-02-15T03:29:59.901Z,0
2017-02-15T03:30:59.490Z,0
2017-02-15T03:32:00.261Z,0
2017-02-15T03:32:59.452Z,0
2017-02-15T03:33:59.027Z,0
2017-02-15T03:35:00.237Z,0
2017-02-15T03:35:59.784Z,0
2017-02-15T03:36:58.959Z,0
2017-02-15T03:38:00.161Z,0
2017-02-15T03:38:59.754Z,0
2017-02-15T03:40:00.055Z,0
2017-02-15T03:41:00.472Z,0
2017-02-15T03:41:59.614Z,0
2017-02-15T03:42:59.583Z,0
2017-02-15T03:43:59.554Z,0
2017-02-15T03:44:59.910Z,0
2017-02-15T03:45:59.493Z,0
2017-02-15T03:46:59.590Z,0
2017-02-15T03:47:59.953Z,0
2017-02-15T03:48:59.803Z,0
2017-02-15T03:49:59.398Z,0
2017-02-15T03:50:59.440Z,0
2017-02-15T03:51:59.349Z,0
2017-02-15T03:52:59.738Z,0
2017-02-15T03:53:58.907Z,0
2017-02-15T03:54:58.890Z,0
2017-02-15T03:55:59.268Z,0
2017-02-15T03:56:58.906Z,0
2017-02-15T03:57:59.218Z,0
2017-02-15T03:58:59.589Z,0
2017-02-15T03:59:59.158Z,0
2017-02-15T04:00:59.144Z,0
2017-02-15T04:01:58.760Z,0
2017-02-15T04:02:59.464Z,0
2017-02-15T04:03:59.112Z,0
2017-02-15T04:04:59.792Z,0
2017-02-15T04:05:59.402Z,0
2017-02-15T04:06:59.750Z,0
2017-02-15T04:07:59.051Z,0
2017-02-15T04:08:59.771Z,0
2017-02-15T04:09:58.513Z,0
2017-02-15T04:10:59.656Z,0
2017-02-15T04:11:59.638Z,0
2017-02-15T04:12:59.612Z,0
2017-02-15T04:13:59.220Z,0
2017-02-15T04:14:59.172Z,0
2017-02-15T04:15:59.154Z,0
2017-02-15T04:16:59.531Z,0
2017-02-15T04:17:59.072Z,0
2017-02-15T04:18:58.703Z,0
2017-02-15T04:19:59.029Z,0
2017-02-15T04:20:59.427Z,0
2017-02-15T04:21:58.204Z,0
2017-02-15T04:22:59.034Z,0
2017-02-15T04:23:57.780Z,0
2017-02-15T04:24:57.790Z,0
2017-02-15T04:25:59.313Z,0
2017-02-15T04:26:58.069Z,0
2017-02-15T04:27:59.334Z,0
2017-02-15T04:28:58.451Z,0
2017-02-15T04:29:58.731Z,0
2017-02-15T04:30:58.794Z,0
2017-02-15T04:31:58.711Z,0
2017-02-15T04:32:58.430Z,0
2017-02-15T04:33:58.770Z,0
2017-02-15T04:34:58.246Z,0
2017-02-15T04:35:57.458Z,0
2017-02-15T04:36:58.212Z,0
2017-02-15T04:37:58.167Z,0
2017-02-15T04:38:58.546Z,0
2017-02-15T04:39:58.505Z,0
2017-02-15T04:40:58.480Z,0
2017-02-15T04:41:58.454Z,0
2017-02-15T04:42:57.659Z,0
2017-02-15T04:43:57.992Z,0
2017-02-15T04:44:57.993Z,0
2017-02-15T04:45:58.034Z,0
2017-02-15T04:46:58.473Z,0
2017-02-15T04:47:57.906Z,0
2017-02-15T04:48:58.293Z,0
2017-02-15T04:49:57.483Z,0
2017-02-15T04:50:57.429Z,0
2017-02-15T04:51:58.201Z,0
2017-02-15T04:52:57.804Z,0
2017-02-15T04:53:58.163Z,0
2017-02-15T04:54:58.488Z,0
2017-02-15T04:55:57.733Z,0
2017-02-15T04:56:58.125Z,0
2017-02-15T04:57:58.053Z,0
2017-02-15T04:58:56.853Z,0
2017-02-15T04:59:57.990Z,0
2017-02-15T05:00:57.976Z,0
2017-02-15T05:01:57.951Z,0
2017-02-15T05:02:57.514Z,0
2017-02-15T05:03:57.891Z,0
2017-02-15T05:04:57.872Z,0
2017-02-15T05:05:58.215Z,0
2017-02-15T05:06:57.900Z,0
2017-02-15T05:07:57.384Z,0
2017-02-15T05:08:56.985Z,0
2017-02-15T05:09:57.379Z,0
2017-02-15T05:10:56.959Z,0
2017-02-15T05:11:56.898Z,0
2017-02-15T05:12:57.274Z,0
2017-02-15T05:13:56.848Z,0
2017-02-15T05:14:57.278Z,0
2017-02-15T05:15:57.228Z,0
2017-02-15T05:16:58.027Z,0
2017-02-15T05:17:57.604Z,0
2017-02-15T05:18:57.486Z,0
2017-02-15T05:19:57.497Z,0
2017-02-15T05:20:56.720Z,0
2017-02-15T05:21:57.033Z,0
2017-02-15T05:22:56.620Z,0
2017-02-15T05:23:57.427Z,0
2017-02-15T05:24:57.130Z,0
2017-02-15T05:25:57.334Z,0
2017-02-15T05:26:56.890Z,0
2017-02-15T05:27:56.889Z,0
2017-02-15T05:28:56.869Z,0
2017-02-15T05:29:57.288Z,0
2017-02-15T05:30:57.178Z,0
2017-02-15T05:31:57.558Z,0
2017-02-15T05:32:56.758Z,0
2017-02-15T05:33:57.512Z,0
2017-02-15T05:34:56.369Z,0
2017-02-15T05:35:56.665Z,0
2017-02-15T05:36:56.638Z,0
2017-02-15T05:37:56.605Z,0
2017-02-15T05:38:56.967Z,0
2017-02-15T05:39:56.175Z,0
2017-02-15T05:40:57.363Z,0
2017-02-15T05:41:56.894Z,0
2017-02-15T05:42:56.147Z,0
2017-02-15T05:43:56.063Z,0
2017-02-15T05:44:56.432Z,0
2017-02-15T05:45:56.881Z,0
2017-02-15T05:46:56.782Z,0
2017-02-15T05:47:56.400Z,0
2017-02-15T05:48:56.829Z,0
2017-02-15T05:49:55.914Z,0
2017-02-15T05:50:57.131Z,0
2017-02-15T05:51:55.888Z,0
2017-02-15T05:52:57.070Z,0
2017-02-15T05:53:56.696Z,0
2017-02-15T05:54:55.827Z,0
2017-02-15T05:55:56.547Z,0
2017-02-15T05:56:56.134Z,0
2017-02-15T05:57:56.499Z,0
2017-02-15T05:58:56.654Z,0
2017-02-15T05:59:56.433Z,0
2017-02-15T06:00:56.422Z,0
2017-02-15T06:01:55.984Z,0
2017-02-15T06:02:56.361Z,0
2017-02-15T06:03:55.931Z,0
2017-02-15T06:04:56.684Z,0
2017-02-15T06:05:56.662Z,0
2017-02-15T06:06:55.467Z,0
2017-02-15T06:07:55.826Z,0
2017-02-15T06:08:56.579Z,0
2017-02-15T06:09:55.804Z,0
2017-02-15T06:10:56.127Z,0
2017-02-15T06:11:55.326Z,0
2017-02-15T06:12:55.333Z,0
2017-02-15T06:13:56.077Z,0
2017-02-15T06:14:56.055Z,0
2017-02-15T06:15:56.110Z,0
2017-02-15T06:16:56.395Z,0
2017-02-15T06:17:55.173Z,0
2017-02-15T06:18:55.947Z,0
2017-02-15T06:19:55.517Z,0
2017-02-15T06:20:55.520Z,0
2017-02-15T06:21:55.500Z,0
2017-02-15T06:22:55.861Z,0
2017-02-15T06:23:55.482Z,0
2017-02-15T06:24:55.833Z,0
2017-02-15T06:25:55.754Z,0
2017-02-15T06:26:55.772Z,0
2017-02-15T06:27:55.829Z,0
2017-02-15T06:28:56.121Z,0
2017-02-15T06:29:55.271Z,0
2017-02-15T06:30:55.254Z,0
2017-02-15T06:31:56.104Z,0
2017-02-15T06:32:55.557Z,0
2017-02-15T06:33:55.670Z,0
2017-02-15T06:34:55.528Z,0
2017-02-15T06:35:55.096Z,0
2017-02-15T06:36:55.968Z,0
2017-02-15T06:37:55.827Z,0
2017-02-15T06:38:55.025Z,0
2017-02-15T06:39:55.868Z,5
2017-02-15T06:40:54.992Z,5
2017-02-15T06:41:54.191Z,5
2017-02-15T06:42:55.329Z,5
2017-02-15T06:43:55.307Z,5
2017-02-15T06:44:54.885Z,5
2017-02-15T06:45:55.225Z,5
2017-02-15T06:46:54.871Z,5
2017-02-15T06:47:54.446Z,5
2017-02-15T06:48:54.842Z,10
2017-02-15T06:49:54.760Z,10
2017-02-15T06:50:55.527Z,10
2017-02-15T06:51:54.667Z,10
2017-02-15T06:52:55.045Z,10
2017-02-15T06:53:55.095Z,10
2017-02-15T06:54:55.385Z,15
2017-02-15T06:55:54.237Z,15
2017-02-15T06:56:55.002Z,15
2017-02-15T06:57:55.312Z,15
2017-02-15T06:58:54.504Z,20
2017-02-15T06:59:55.352Z,20
2017-02-15T07:00:55.371Z,20
2017-02-15T07:01:55.196Z,20
2017-02-15T07:02:54.403Z,25
2017-02-15T07:03:54.761Z,25
2017-02-15T07:04:54.359Z,25
2017-02-15T07:05:54.416Z,25
2017-02-15T07:06:54.291Z,30
2017-02-15T07:07:54.781Z,30
2017-02-15T07:08:54.647Z,35
2017-02-15T07:09:53.951Z,45
2017-02-15T07:10:54.184Z,60
2017-02-15T07:11:53.805Z,55
2017-02-15T07:12:54.544Z,50
2017-02-15T07:13:54.129Z,45
2017-02-15T07:14:54.098Z,85
2017-02-15T07:15:54.469Z,155
2017-02-15T07:16:54.044Z,175
2017-02-15T07:17:54.035Z,180
2017-02-15T07:18:54.436Z,185
2017-02-15T07:19:54.481Z,195
2017-02-15T07:20:53.552Z,205
2017-02-15T07:21:53.916Z,220
2017-02-15T07:22:53.887Z,230
2017-02-15T07:23:54.262Z,240
2017-02-15T07:24:54.759Z,260
2017-02-15T07:25:54.202Z,275
2017-02-15T07:26:53.826Z,290
2017-02-15T07:27:54.573Z,290
2017-02-15T07:28:54.544Z,300
2017-02-15T07:29:54.561Z,315
2017-02-15T07:30:54.561Z,310
2017-02-15T07:31:54.121Z,290
2017-02-15T07:32:54.450Z,250
2017-02-15T07:33:53.635Z,210
2017-02-15T07:34:54.582Z,160
2017-02-15T07:35:52.812Z,115
2017-02-15T07:36:54.349Z,85
2017-02-15T07:37:53.971Z,175
2017-02-15T07:38:53.989Z,300
2017-02-15T07:39:53.899Z,405
2017-02-15T07:40:53.491Z,440
2017-02-15T07:41:53.899Z,455
2017-02-15T07:42:53.946Z,465
2017-02-15T07:43:53.825Z,470
2017-02-15T07:44:53.030Z,490
2017-02-15T07:45:53.451Z,510
2017-02-15T07:46:53.816Z,535
2017-02-15T07:47:53.336Z,550
2017-02-15T07:48:53.776Z,565
2017-02-15T07:49:53.023Z,575
2017-02-15T07:50:53.342Z,590
2017-02-15T07:51:53.625Z,545
2017-02-15T07:52:54.123Z,435
2017-02-15T07:53:54.092Z,520
2017-02-15T07:54:53.212Z,625
2017-02-15T07:55:54.029Z,625
2017-02-15T07:56:53.546Z,665
2017-02-15T07:57:53.169Z,715
2017-02-15T07:58:53.221Z,730
2017-02-15T07:59:53.525Z,715
2017-02-15T08:00:52.711Z,715
2017-02-15T08:01:53.969Z,735
2017-02-15T08:02:53.859Z,750
2017-02-15T08:03:53.440Z,755
2017-02-15T08:04:53.028Z,765
2017-02-15T08:05:53.817Z,775
2017-02-15T08:06:53.434Z,775
2017-02-15T08:07:53.009Z,790
2017-02-15T08:08:53.744Z,810
2017-02-15T08:09:52.939Z,840
2017-02-15T08:10:53.310Z,850
2017-02-15T08:11:53.304Z,845
2017-02-15T08:12:53.083Z,840
2017-02-15T08:13:52.885Z,855
2017-02-15T08:14:53.670Z,865
2017-02-15T08:15:53.365Z,865
2017-02-15T08:16:53.268Z,900
2017-02-15T08:17:53.598Z,955
2017-02-15T08:18:53.624Z,990
2017-02-15T08:19:53.186Z,955
2017-02-15T08:20:52.455Z,915
2017-02-15T08:21:53.207Z,940
2017-02-15T08:22:52.358Z,910
2017-02-15T08:23:53.157Z,810
2017-02-15T08:24:53.123Z,765
2017-02-15T08:25:53.167Z,695
2017-02-15T08:26:52.689Z,730
2017-02-15T08:27:53.091Z,770
2017-02-15T08:28:53.056Z,740
2017-02-15T08:29:52.263Z,600
2017-02-15T08:30:53.442Z,630
2017-02-15T08:31:52.271Z,815
2017-02-15T08:32:52.643Z,980
2017-02-15T08:33:53.002Z,750
2017-02-15T08:34:52.244Z,775
2017-02-15T08:35:52.555Z,1045
2017-02-15T08:36:52.602Z,1080
2017-02-15T08:37:52.547Z,1065
2017-02-15T08:38:52.939Z,1065
2017-02-15T08:39:52.924Z,1080
2017-02-15T08:40:52.104Z,1095
2017-02-15T08:41:52.106Z,1125
2017-02-15T08:42:53.262Z,1175
2017-02-15T08:43:52.877Z,1075
2017-02-15T08:44:52.925Z,760
2017-02-15T08:45:52.886Z,635
2017-02-15T08:46:52.429Z,755
2017-02-15T08:47:52.403Z,760
2017-02-15T08:48:53.215Z,1010
2017-02-15T08:49:52.782Z,1125
2017-02-15T08:50:52.738Z,1145
2017-02-15T08:51:52.335Z,1185
2017-02-15T08:52:52.731Z,1195
2017-02-15T08:53:52.751Z,1170
2017-02-15T08:54:52.680Z,1175
2017-02-15T08:55:51.898Z,1215
2017-02-15T08:56:52.287Z,1225
2017-02-15T08:57:51.883Z,1185
2017-02-15T08:58:52.243Z,1185
2017-02-15T08:59:51.866Z,1230
2017-02-15T09:00:53.008Z,1190
2017-02-15T09:01:52.570Z,1160
2017-02-15T09:02:52.603Z,1235
2017-02-15T09:03:52.194Z,1260
2017-02-15T09:04:52.176Z,1250
2017-02-15T09:05:52.543Z,1315
2017-02-15T09:06:52.199Z,1260
2017-02-15T09:07:52.166Z,1160
2017-02-15T09:08:52.271Z,1170
2017-02-15T09:09:51.790Z,1210
2017-02-15T09:10:51.711Z,1245
2017-02-15T09:11:52.100Z,1260
2017-02-15T09:12:52.484Z,1260
2017-02-15T09:13:52.066Z,1270
2017-02-15T09:14:52.522Z,1230
2017-02-15T09:15:52.529Z,1190
2017-02-15T09:16:52.425Z,1215
2017-02-15T09:17:52.800Z,1270
2017-02-15T09:18:52.451Z,1265
2017-02-15T09:19:52.865Z,1220
2017-02-15T09:20:51.605Z,1160
2017-02-15T09:21:52.044Z,1135
2017-02-15T09:22:51.578Z,1095
2017-02-15T09:23:52.506Z,1070
2017-02-15T09:24:52.384Z,1170
2017-02-15T09:25:52.391Z,1280
2017-02-15T09:26:51.559Z,1290
2017-02-15T09:27:51.573Z,1315
2017-02-15T09:28:52.776Z,1270
2017-02-15T09:29:52.799Z,1200
2017-02-15T09:30:52.333Z,1230
2017-02-15T09:31:52.287Z,1300
2017-02-15T09:32:52.287Z,1335
2017-02-15T09:33:51.858Z,1230
2017-02-15T09:34:51.861Z,1185
2017-02-15T09:35:52.265Z,1220
2017-02-15T09:36:51.866Z,1215
2017-02-15T09:37:51.869Z,1245
2017-02-15T09:38:51.830Z,1260
2017-02-15T09:39:51.437Z,1220
2017-02-15T09:40:52.771Z,1195
2017-02-15T09:41:51.821Z,1175
2017-02-15T09:42:51.787Z,1210
2017-02-15T09:43:52.196Z,1220
2017-02-15T09:44:52.563Z,1195
2017-02-15T09:45:51.382Z,1245
2017-02-15T09:46:51.765Z,1300
2017-02-15T09:47:51.755Z,1260
2017-02-15T09:48:52.139Z,1185
2017-02-15T09:49:51.731Z,1160
2017-02-15T09:50:51.375Z,1175
2017-02-15T09:51:51.727Z,1185
2017-02-15T09:52:52.502Z,1155
2017-02-15T09:53:51.699Z,1120
2017-02-15T09:54:52.472Z,1190
2017-02-15T09:55:51.718Z,1200
2017-02-15T09:56:52.067Z,1150
2017-02-15T09:57:52.234Z,1150
2017-02-15T09:58:52.495Z,1190
2017-02-15T09:59:52.071Z,1165
2017-02-15T10:00:52.292Z,1150
2017-02-15T10:01:52.050Z,1145
2017-02-15T10:02:52.057Z,1110
2017-02-15T10:03:52.232Z,1125
2017-02-15T10:04:52.143Z,1140
2017-02-15T10:05:52.125Z,1070
2017-02-15T10:06:52.626Z,1120
2017-02-15T10:07:51.666Z,1185
2017-02-15T10:08:52.107Z,1110
2017-02-15T10:09:51.937Z,1085
2017-02-15T10:10:52.031Z,1055
2017-02-15T10:11:52.414Z,1115
2017-02-15T10:12:51.984Z,1110
2017-02-15T10:13:52.395Z,1035
2017-02-15T10:14:52.421Z,1045
2017-02-15T10:15:51.911Z,1115
2017-02-15T10:16:51.483Z,980
2017-02-15T10:17:51.092Z,920
2017-02-15T10:18:52.274Z,1010
2017-02-15T10:19:51.463Z,1015
2017-02-15T10:20:51.505Z,1055
2017-02-15T10:21:51.441Z,1105
2017-02-15T10:22:52.229Z,980
2017-02-15T10:23:51.853Z,945
2017-02-15T10:24:52.189Z,970
2017-02-15T10:25:51.801Z,1035
2017-02-15T10:26:51.849Z,1035
2017-02-15T10:27:51.395Z,1020
2017-02-15T10:28:51.792Z,915
2017-02-15T10:29:51.032Z,945
2017-02-15T10:30:50.985Z,940
2017-02-15T10:31:51.387Z,925
2017-02-15T10:32:52.235Z,905
2017-02-15T10:33:51.334Z,930
2017-02-15T10:34:51.754Z,955
2017-02-15T10:35:51.331Z,950
2017-02-15T10:36:52.107Z,975
2017-02-15T10:37:50.913Z,925
2017-02-15T10:38:51.704Z,895
2017-02-15T10:39:51.683Z,935
2017-02-15T10:40:52.074Z,900
2017-02-15T10:41:52.061Z,890
2017-02-15T10:42:50.894Z,860
2017-02-15T10:43:50.896Z,835
2017-02-15T10:44:51.650Z,845
2017-02-15T10:45:50.884Z,850
2017-02-15T10:46:51.647Z,800
2017-02-15T10:47:51.313Z,805
2017-02-15T10:48:51.615Z,805
2017-02-15T10:49:51.691Z,800
2017-02-15T10:50:51.978Z,770
2017-02-15T10:51:51.316Z,785
2017-02-15T10:52:51.957Z,765
2017-02-15T10:53:51.573Z,795
2017-02-15T10:54:51.185Z,805
2017-02-15T10:55:51.540Z,745
2017-02-15T10:56:51.928Z,685
2017-02-15T10:57:50.369Z,660
2017-02-15T10:58:51.527Z,640
2017-02-15T10:59:51.931Z,680
2017-02-15T11:00:51.107Z,930
2017-02-15T11:01:50.721Z,730
2017-02-15T11:02:51.110Z,490
2017-02-15T11:03:51.559Z,490
2017-02-15T11:04:51.488Z,485
2017-02-15T11:05:51.845Z,495
2017-02-15T11:06:51.929Z,535
2017-02-15T11:07:51.470Z,550
2017-02-15T11:08:51.447Z,535
2017-02-15T11:09:51.106Z,540
2017-02-15T11:10:51.427Z,560
2017-02-15T11:11:51.458Z,590
2017-02-15T11:12:51.014Z,640
2017-02-15T11:13:50.633Z,720
2017-02-15T11:14:50.621Z,810
2017-02-15T11:15:50.624Z,865
2017-02-15T11:16:50.713Z,905
2017-02-15T11:17:51.751Z,950
2017-02-15T11:18:51.382Z,1000
2017-02-15T11:19:50.950Z,1015
2017-02-15T11:20:51.350Z,1005
2017-02-15T11:21:51.340Z,1030
2017-02-15T11:22:50.915Z,1010
2017-02-15T11:23:50.549Z,995
2017-02-15T11:24:51.681Z,990
2017-02-15T11:25:51.391Z,1000
2017-02-15T11:26:50.606Z,1020
2017-02-15T11:27:51.387Z,1005
2017-02-15T11:28:51.267Z,985
2017-02-15T11:29:51.318Z,1010
2017-02-15T11:30:50.888Z,1010
2017-02-15T11:31:51.260Z,1000
2017-02-15T11:32:50.853Z,1005
2017-02-15T11:33:51.649Z,995
2017-02-15T11:34:50.821Z,985
2017-02-15T11:35:50.916Z,990
2017-02-15T11:36:50.818Z,975
2017-02-15T11:37:51.248Z,980
2017-02-15T11:38:50.816Z,965
2017-02-15T11:39:51.232Z,925
2017-02-15T11:40:51.551Z,950
2017-02-15T11:41:50.769Z,960
2017-02-15T11:42:51.529Z,940
2017-02-15T11:43:51.175Z,940
2017-02-15T11:44:51.161Z,945
2017-02-15T11:45:51.184Z,925
2017-02-15T11:46:50.717Z,920
2017-02-15T11:47:50.809Z,930
2017-02-15T11:48:51.089Z,905
2017-02-15T11:49:51.474Z,890
2017-02-15T11:50:51.079Z,925
2017-02-15T11:51:50.662Z,915
2017-02-15T11:52:51.040Z,910
2017-02-15T11:53:51.096Z,920
2017-02-15T11:54:50.708Z,930
2017-02-15T11:55:50.691Z,945
2017-02-15T11:56:51.025Z,975
2017-02-15T11:57:50.628Z,975
2017-02-15T11:58:51.021Z,990
2017-02-15T11:59:51.049Z,990
2017-02-15T12:00:50.965Z,975
2017-02-15T12:01:51.420Z,1020
2017-02-15T12:02:50.962Z,1060
2017-02-15T12:03:50.955Z,1105
2017-02-15T12:04:51.461Z,1120
2017-02-15T12:05:50.944Z,1110
2017-02-15T12:06:50.907Z,1095
2017-02-15T12:07:50.520Z,1070
2017-02-15T12:08:51.298Z,1090
2017-02-15T12:09:51.341Z,1115
2017-02-15T12:10:51.296Z,1125
2017-02-15T12:11:50.868Z,1120
2017-02-15T12:12:51.286Z,1105
2017-02-15T12:13:50.457Z,1090
2017-02-15T12:14:50.824Z,1095
2017-02-15T12:15:50.481Z,1105
2017-02-15T12:16:50.421Z,1070
2017-02-15T12:17:50.431Z,1080
2017-02-15T12:18:50.011Z,1055
2017-02-15T12:19:50.162Z,1060
2017-02-15T12:20:50.010Z,1065
2017-02-15T12:21:51.196Z,1050
2017-02-15T12:22:50.773Z,1040
2017-02-15T12:23:50.799Z,1025
2017-02-15T12:24:50.807Z,1015
2017-02-15T12:25:50.357Z,1015
2017-02-15T12:26:50.476Z,1020
2017-02-15T12:27:50.351Z,990
2017-02-15T12:28:51.107Z,1000
2017-02-15T12:29:51.119Z,985
2017-02-15T12:30:49.914Z,970
2017-02-15T12:31:50.750Z,955
2017-02-15T12:32:51.051Z,955
2017-02-15T12:33:51.102Z,955
2017-02-15T12:34:51.047Z,925
2017-02-15T12:35:50.683Z,915
2017-02-15T12:36:50.320Z,895
2017-02-15T12:37:50.995Z,875
2017-02-15T12:38:50.233Z,870
2017-02-15T12:39:51.101Z,870
2017-02-15T12:40:50.596Z,845
2017-02-15T12:41:49.821Z,835
2017-02-15T12:42:49.816Z,840
2017-02-15T12:43:50.604Z,815
2017-02-15T12:44:50.196Z,810
2017-02-15T12:45:50.148Z,780
2017-02-15T12:46:50.156Z,780
2017-02-15T12:47:50.136Z,775
2017-02-15T12:48:49.733Z,775
2017-02-15T12:49:50.553Z,745
2017-02-15T12:50:49.722Z,720
2017-02-15T12:51:49.710Z,720
2017-02-15T12:52:50.491Z,680
2017-02-15T12:53:50.460Z,680
2017-02-15T12:54:50.472Z,680
2017-02-15T12:55:50.062Z,635
2017-02-15T12:56:50.059Z,610
2017-02-15T12:57:50.488Z,620
2017-02-15T12:58:50.048Z,590
2017-02-15T12:59:50.810Z,550
2017-02-15T13:00:50.417Z,530
2017-02-15T13:01:50.781Z,525
2017-02-15T13:02:50.387Z,535
2017-02-15T13:03:50.081Z,515
2017-02-15T13:04:50.022Z,480
2017-02-15T13:05:50.756Z,470
2017-02-15T13:06:50.337Z,445
2017-02-15T13:07:49.989Z,400
2017-02-15T13:08:49.963Z,375
2017-02-15T13:09:49.552Z,335
2017-02-15T13:10:50.331Z,305
2017-02-15T13:11:49.875Z,290
2017-02-15T13:12:50.474Z,275
2017-02-15T13:13:50.314Z,270
2017-02-15T13:14:49.928Z,270
2017-02-15T13:15:49.884Z,265
2017-02-15T13:16:50.258Z,260
2017-02-15T13:17:50.228Z,260
2017-02-15T13:18:50.609Z,260
2017-02-15T13:19:50.221Z,260
2017-02-15T13:20:50.277Z,255
2017-02-15T13:21:49.431Z,255
2017-02-15T13:22:50.580Z,255
2017-02-15T13:23:50.579Z,255
2017-02-15T13:24:50.588Z,250
2017-02-15T13:25:50.153Z,250
2017-02-15T13:26:49.754Z,245
2017-02-15T13:27:50.144Z,245
2017-02-15T13:28:50.122Z,245
2017-02-15T13:29:50.123Z,240
2017-02-15T13:30:50.533Z,240
2017-02-15T13:31:49.680Z,240
2017-02-15T13:32:50.572Z,240
2017-02-15T13:33:49.678Z,235
2017-02-15T13:34:50.118Z,235
2017-02-15T13:35:49.668Z,235
2017-02-15T13:36:50.070Z,235
2017-02-15T13:37:49.297Z,235
2017-02-15T13:38:49.997Z,230
2017-02-15T13:39:50.002Z,230
2017-02-15T13:40:50.375Z,230
2017-02-15T13:41:49.968Z,230
2017-02-15T13:42:49.596Z,230
2017-02-15T13:43:49.566Z,230
2017-02-15T13:44:50.339Z,230
2017-02-15T13:45:50.379Z,230
2017-02-15T13:46:49.924Z,230
2017-02-15T13:47:49.509Z,230
2017-02-15T13:48:49.959Z,225
2017-02-15T13:49:49.497Z,225
2017-02-15T13:50:49.890Z,225
2017-02-15T13:51:49.880Z,220
2017-02-15T13:52:49.877Z,220
2017-02-15T13:53:49.431Z,220
2017-02-15T13:54:50.351Z,220
2017-02-15T13:55:49.877Z,220
2017-02-15T13:56:49.819Z,220
2017-02-15T13:57:50.190Z,215
2017-02-15T13:58:49.397Z,215
2017-02-15T13:59:49.035Z,215
2017-02-15T14:00:49.786Z,215
2017-02-15T14:01:50.255Z,215
2017-02-15T14:02:50.190Z,215
2017-02-15T14:03:49.755Z,210
2017-02-15T14:04:50.184Z,210
2017-02-15T14:05:49.365Z,210
2017-02-15T14:06:49.711Z,205
2017-02-15T14:07:49.482Z,205
2017-02-15T14:08:49.261Z,205
2017-02-15T14:09:49.287Z,205