createdAt,value
2022-09-16T00:02:27.074Z,95770.50
2022-09-16T00:05:00.355Z,95768.56
2022-09-16T00:07:35.152Z,95780.94
2022-09-16T00:10:09.260Z,95776.69
2022-09-16T00:12:44.211Z,95781.31
2022-09-16T00:15:19.643Z,95778.97
2022-09-16T00:17:52.521Z,95778.19
2022-09-16T00:20:25.544Z,95773.19
2022-09-16T00:22:58.385Z,95784.34
2022-09-16T00:25:31.883Z,95789.00
2022-09-16T00:28:05.267Z,95780.13
2022-09-16T00:30:42.497Z,95789.75
2022-09-16T00:33:16.973Z,95792.88
2022-09-16T00:35:51.495Z,95790.53
2022-09-16T00:38:27.043Z,95795.94
2022-09-16T00:40:59.846Z,95800.56
2022-09-16T00:43:48.669Z,95806.38
2022-09-16T00:46:29.448Z,95793.66
2022-09-16T00:49:06.124Z,95801.75
2022-09-16T00:51:41.990Z,95799.81
2022-09-16T00:54:20.429Z,95804.81
2022-09-16T00:56:57.238Z,95804.81
2022-09-16T00:59:35.149Z,95804.44
2022-09-16T01:02:12.905Z,95805.22
2022-09-16T01:04:55.868Z,95791.34
2022-09-16T01:07:35.242Z,95793.25
2022-09-16T01:10:10.822Z,95795.97
2022-09-16T01:12:47.247Z,95799.06
2022-09-16T01:15:26.574Z,95797.50
2022-09-16T01:18:14.232Z,95793.28
2022-09-16T01:21:21.952Z,95795.22
2022-09-16T01:24:16.767Z,95794.44
2022-09-16T01:27:20.250Z,95792.09
2022-09-16T01:30:18.284Z,95792.88
2022-09-16T01:33:05.077Z,95790.19
2022-09-16T01:36:03.074Z,95788.63
2022-09-16T01:38:50.031Z,95791.72
2022-09-16T01:41:34.376Z,95798.25
2022-09-16T01:44:18.706Z,95787.06
2022-09-16T01:47:02.087Z,95786.31
2022-09-16T01:49:45.106Z,95789.78
2022-09-16T01:52:27.507Z,95778.97
2022-09-16T01:55:03.781Z,95768.91
2022-09-16T01:57:43.237Z,95771.63
2022-09-16T02:00:18.576Z,95756.56
2022-09-16T02:02:57.636Z,95765.81
2022-09-16T02:05:35.945Z,95768.88
2022-09-16T02:08:18.006Z,95774.28
2022-09-16T02:10:56.691Z,95771.19
2022-09-16T02:13:36.155Z,95771.97
2022-09-16T02:16:15.482Z,95780.44
2022-09-16T02:18:54.484Z,95775.03
2022-09-16T02:21:34.731Z,95775.44
2022-09-16T02:24:15.797Z,95778.91
2022-09-16T02:26:53.492Z,95780.81
2022-09-16T02:29:33.990Z,95769.66
2022-09-16T02:32:12.426Z,95768.09
2022-09-16T02:34:48.853Z,95760.78
2022-09-16T02:37:30.990Z,95759.22
2022-09-16T02:40:11.779Z,95760.38
2022-09-16T02:42:47.385Z,95757.69
2022-09-16T02:45:30.492Z,95760.38
2022-09-16T02:48:08.657Z,95756.88
2022-09-16T02:50:49.672Z,95758.81
2022-09-16T02:53:36.899Z,95751.88
2022-09-16T02:56:16.019Z,95745.69
2022-09-16T02:58:51.883Z,95739.91
2022-09-16T03:01:25.982Z,95742.22
2022-09-16T03:04:01.629Z,95743.00
2022-09-16T03:06:36.793Z,95738.38
2022-09-16T03:09:17.887Z,95742.59
2022-09-16T03:12:23.737Z,95737.19
2022-09-16T03:15:45.727Z,95726.75
2022-09-16T03:18:43.711Z,95730.25
2022-09-16T03:21:22.762Z,95719.41
2022-09-16T03:24:10.607Z,95715.59
2022-09-16T03:26:51.925Z,95719.41
2022-09-16T03:29:32.143Z,95709.38
2022-09-16T03:32:15.871Z,95707.47
2022-09-16T03:34:54.305Z,95700.88
2022-09-16T03:37:32.139Z,95698.19
2022-09-16T03:40:11.036Z,95698.16
2022-09-16T03:42:47.527Z,95700.47
2022-09-16T03:45:23.735Z,95699.31
2022-09-16T03:47:58.887Z,95685.44
2022-09-16T03:50:32.441Z,95692.38
2022-09-16T03:53:05.552Z,95684.69
2022-09-16T03:55:43.008Z,95687.75
2022-09-16T03:58:23.180Z,95688.16
2022-09-16T04:01:01.320Z,95687.75
2022-09-16T04:03:37.734Z,95692.00
2022-09-16T04:06:11.554Z,95692.75
2022-09-16T04:08:45.585Z,95681.59
2022-09-16T04:11:20.015Z,95680.81
2022-09-16T04:13:54.949Z,95678.53
2022-09-16T04:16:29.302Z,95680.06
2022-09-16T04:19:03.486Z,95673.91
2022-09-16T04:21:36.816Z,95673.13
2022-09-16T04:24:13.311Z,95677.00
2022-09-16T04:26:46.803Z,95666.56
2022-09-16T04:29:22.330Z,95668.13
2022-09-16T04:31:59.874Z,95666.56
2022-09-16T04:34:38.213Z,95663.88
2022-09-16T04:37:11.910Z,95666.56
2022-09-16T04:39:47.361Z,95668.50
2022-09-16T04:42:22.183Z,95671.97
2022-09-16T04:44:57.873Z,95676.59
2022-09-16T04:47:32.167Z,95680.44
2022-09-16T04:50:09.589Z,95683.91
2022-09-16T04:52:42.949Z,95687.78
2022-09-16T04:55:19.205Z,95685.09
2022-09-16T04:57:52.612Z,95682.38
2022-09-16T05:00:30.479Z,95690.88
2022-09-16T05:03:04.142Z,95683.97
2022-09-16T05:05:37.214Z,95684.75
2022-09-16T05:08:10.334Z,95679.72
2022-09-16T05:10:44.530Z,95685.91
2022-09-16T05:13:17.952Z,95683.19
2022-09-16T05:15:55.751Z,95685.16
2022-09-16T05:18:30.136Z,95687.81
2022-09-16T05:21:07.012Z,95698.63
2022-09-16T05:23:45.873Z,95693.63
2022-09-16T05:26:25.413Z,95693.22
2022-09-16T05:29:02.434Z,95694.38
2022-09-16T05:31:47.462Z,95685.53
2022-09-16T05:34:23.532Z,95686.66
2022-09-16T05:36:57.458Z,95689.78
2022-09-16T05:39:32.703Z,95689.38
2022-09-16T05:42:06.168Z,95690.91
2022-09-16T05:44:40.049Z,95689.78
2022-09-16T05:47:15.539Z,95685.16
2022-09-16T05:49:48.443Z,95684.00
2022-09-16T05:52:21.995Z,95687.09
2022-09-16T05:54:57.079Z,95683.22
2022-09-16T05:57:30.852Z,95692.09
2022-09-16T06:00:06.384Z,95688.66
2022-09-16T06:02:40.601Z,95687.09
2022-09-16T06:05:13.626Z,95697.91
2022-09-16T06:07:47.270Z,95699.09
2022-09-16T06:10:20.772Z,95692.53
2022-09-16T06:12:54.859Z,95690.22
2022-09-16T06:15:28.190Z,95686.38
2022-09-16T06:18:06.293Z,95692.94
2022-09-16T06:20:40.293Z,95699.88
2022-09-16T06:23:13.354Z,95694.09
2022-09-16T06:25:46.742Z,95692.91
2022-09-16T06:28:20.288Z,95699.09
2022-09-16T06:31:03.619Z,95698.34
2022-09-16T06:33:38.254Z,95692.16
2022-09-16T06:36:12.686Z,95696.00
2022-09-16T06:38:48.077Z,95695.63
2022-09-16T06:41:26.282Z,95702.56
2022-09-16T06:43:59.072Z,95700.25
2022-09-16T06:46:32.235Z,95704.09
2022-09-16T06:49:07.344Z,95703.31
2022-09-16T06:51:41.793Z,95711.81
2022-09-16T06:54:14.933Z,95713.34
2022-09-16T06:56:51.709Z,95711.81
2022-09-16T06:59:25.917Z,95706.41
2022-09-16T07:01:59.523Z,95714.09
2022-09-16T07:04:37.026Z,95711.41
2022-09-16T07:07:11.156Z,95712.53
2022-09-16T07:09:44.577Z,95717.94
2022-09-16T07:12:19.788Z,95716.75
2022-09-16T07:14:54.663Z,95721.00
2022-09-16T07:17:28.646Z,95719.47
2022-09-16T07:20:03.847Z,95718.66
2022-09-16T07:22:38.427Z,95721.75
2022-09-16T07:25:13.356Z,95718.25
2022-09-16T07:27:47.151Z,95722.50
2022-09-16T07:30:20.429Z,95725.97
2022-09-16T07:32:53.620Z,95717.84
2022-09-16T07:35:28.053Z,95724.38
2022-09-16T07:38:02.252Z,95730.94
2022-09-16T07:40:35.796Z,95729.38
2022-09-16T07:43:08.781Z,95734.75
2022-09-16T07:45:41.975Z,95740.13
2022-09-16T07:48:15.037Z,95733.88
2022-09-16T07:50:59.528Z,95733.84
2022-09-16T07:53:36.257Z,95739.19
2022-09-16T07:56:13.110Z,95734.50
2022-09-16T07:58:47.558Z,95742.19
2022-09-16T08:01:20.413Z,95738.25
2022-09-16T08:03:54.392Z,95742.88
2022-09-16T08:06:31.488Z,95741.63
2022-09-16T08:09:10.495Z,95741.16
2022-09-16T08:11:57.268Z,95741.47
2022-09-16T08:14:31.440Z,95750.69
2022-09-16T08:17:04.435Z,95744.81
2022-09-16T08:19:38.526Z,95746.28
2022-09-16T08:22:12.802Z,95748.16
2022-09-16T08:24:45.726Z,95746.94
2022-09-16T08:27:18.750Z,95743.38
2022-09-16T08:29:54.770Z,95739.06
2022-09-16T08:32:27.665Z,95745.53
2022-09-16T08:35:00.646Z,95743.50
2022-09-16T08:37:36.051Z,95745.75
2022-09-16T08:40:09.642Z,95744.47
2022-09-16T08:42:57.640Z,95743.59
2022-09-16T08:45:43.640Z,95747.31
2022-09-16T08:48:28.819Z,95744.88
2022-09-16T08:51:03.340Z,95744.00
2022-09-16T08:53:43.503Z,95734.91
2022-09-16T08:56:20.711Z,95737.53
2022-09-16T08:58:56.428Z,95738.19
2022-09-16T09:01:36.104Z,95738.44
2022-09-16T09:04:09.393Z,95732.16
2022-09-16T09:07:01.049Z,95735.47
2022-09-16T09:09:48.648Z,95735.69
2022-09-16T09:12:28.926Z,95731.69
2022-09-16T09:15:14.833Z,95730.75
2022-09-16T09:18:01.983Z,95718.16
2022-09-16T09:20:46.752Z,95728.09
2022-09-16T09:23:36.394Z,95731.06
2022-09-16T09:26:16.226Z,95723.88
2022-09-16T09:29:05.297Z,95721.28
2022-09-16T09:31:49.382Z,95723.03
2022-09-16T09:34:41.032Z,95721.72
2022-09-16T09:37:30.666Z,95720.13
2022-09-16T09:40:11.192Z,95715.78
2022-09-16T09:42:51.445Z,95718.09
2022-09-16T09:45:29.936Z,95712.31
2022-09-16T09:48:10.475Z,95720.56
2022-09-16T09:50:46.221Z,95719.47
2022-09-16T09:53:25.465Z,95717.31
2022-09-16T09:56:02.639Z,95712.47
2022-09-16T09:58:43.080Z,95727.47
2022-09-16T10:01:16.255Z,95723.84
2022-09-16T10:03:50.116Z,95715.50
2022-09-16T10:06:27.827Z,95718.38
2022-09-16T10:09:01.039Z,95712.41
2022-09-16T10:11:34.355Z,95711.06
2022-09-16T10:14:25.039Z,95716.66
2022-09-16T10:17:02.098Z,95717.63
2022-09-16T10:19:40.323Z,95711.19
2022-09-16T10:22:22.817Z,95717.53
2022-09-16T10:24:58.058Z,95716.88
2022-09-16T10:27:36.149Z,95718.97
2022-09-16T10:30:15.548Z,95726.84
2022-09-16T10:32:52.443Z,95725.06
2022-09-16T10:35:28.214Z,95728.66
2022-09-16T10:38:05.474Z,95723.34
2022-09-16T10:40:38.723Z,95719.56
2022-09-16T10:43:17.105Z,95723.06
2022-09-16T10:45:54.505Z,95728.19
2022-09-16T10:48:29.911Z,95724.72
2022-09-16T10:51:06.676Z,95731.72
2022-09-16T10:53:46.172Z,95730.97
2022-09-16T10:56:22.354Z,95731.00
2022-09-16T10:59:06.684Z,95726.75
2022-09-16T11:01:49.262Z,95736.09
2022-09-16T11:04:37.292Z,95731.06
2022-09-16T11:07:21.976Z,95741.88
2022-09-16T11:10:02.813Z,95739.91
2022-09-16T11:13:08.300Z,95731.38
2022-09-16T11:15:55.287Z,95734.78
2022-09-16T11:18:44.144Z,95738.19
2022-09-16T11:21:30.429Z,95736.16
2022-09-16T11:24:34.185Z,95739.16
2022-09-16T11:27:16.140Z,95748.78
2022-09-16T11:30:09.669Z,95742.88
2022-09-16T11:32:58.808Z,95743.97
2022-09-16T11:36:08.256Z,95740.03
2022-09-16T11:38:55.427Z,95734.56
2022-09-16T11:41:34.073Z,95736.44
2022-09-16T11:44:33.215Z,95727.84
2022-09-16T11:47:27.627Z,95725.41
2022-09-16T11:50:19.772Z,95726.06
2022-09-16T11:53:12.516Z,95728.19
2022-09-16T11:55:53.350Z,95733.50
2022-09-16T11:58:34.399Z,95730.28
2022-09-16T12:03:55.910Z,95735.31
2022-09-16T12:06:36.032Z,95728.41
2022-09-16T12:09:15.329Z,95723.81
2022-09-16T12:11:52.977Z,95724.31
2022-09-16T12:14:32.537Z,95719.34
2022-09-16T12:17:10.434Z,95731.06
2022-09-16T12:19:48.968Z,95727.28
2022-09-16T12:22:24.537Z,95721.91
2022-09-16T12:25:08.462Z,95713.44
2022-09-16T12:27:49.180Z,95724.78
2022-09-16T12:30:25.389Z,95722.84
2022-09-16T12:33:31.609Z,95720.56
2022-09-16T12:36:08.322Z,95724.50
2022-09-16T12:38:41.400Z,95724.97
2022-09-16T12:41:42.195Z,95740.91
2022-09-16T12:44:41.013Z,95741.28
2022-09-16T12:47:36.337Z,95735.47
2022-09-16T12:51:05.095Z,95748.69
2022-09-16T12:54:14.780Z,95749.44
2022-09-16T12:57:06.030Z,95744.00
2022-09-16T13:00:01.952Z,95746.34
2022-09-16T13:02:39.705Z,95746.44
2022-09-16T13:05:17.511Z,95744.97
2022-09-16T13:07:54.056Z,95745.78
2022-09-16T13:10:54.093Z,95742.78
2022-09-16T13:13:33.198Z,95742.81
2022-09-16T13:16:08.514Z,95735.09
2022-09-16T13:18:44.813Z,95730.41
2022-09-16T13:21:25.726Z,95723.44
2022-09-16T13:24:05.149Z,95730.44
2022-09-16T13:26:42.634Z,95733.16
2022-09-16T13:29:31.137Z,95726.56
2022-09-16T13:32:04.124Z,95728.91
2022-09-16T13:34:37.011Z,95726.97
2022-09-16T13:37:16.519Z,95737.03
2022-09-16T13:39:50.491Z,95738.19
2022-09-16T13:42:25.035Z,95729.28
2022-09-16T13:44:59.184Z,95741.31
2022-09-16T13:47:40.233Z,95735.91
2022-09-16T13:50:16.134Z,95732.50
2022-09-16T13:52:50.908Z,95731.41
2022-09-16T13:55:26.549Z,95734.59
2022-09-16T13:58:03.937Z,95744.41
2022-09-16T14:00:45.482Z,95749.94
2022-09-16T14:03:42.531Z,95756.97
2022-09-16T14:06:34.165Z,95761.66
2022-09-16T14:09:28.943Z,95767.91
2022-09-16T14:12:13.553Z,95765.25
2022-09-16T14:14:47.803Z,95765.72
2022-09-16T14:17:25.433Z,95789.78
2022-09-16T14:20:02.134Z,95766.56
2022-09-16T14:22:34.977Z,95756.88
2022-09-16T14:25:30.006Z,95763.84
2022-09-16T14:28:19.071Z,95768.06
2022-09-16T14:30:55.526Z,95766.13
2022-09-16T14:33:33.894Z,95753.38
2022-09-16T14:36:11.934Z,95750.69
2022-09-16T14:38:48.535Z,95759.19
2022-09-16T14:41:27.542Z,95753.75
2022-09-16T14:44:10.079Z,95754.94
2022-09-16T14:46:45.436Z,95764.59
2022-09-16T14:49:20.400Z,95768.06
2022-09-16T14:51:59.884Z,95781.66
2022-09-16T14:54:33.600Z,95778.56
2022-09-16T14:57:08.737Z,95775.44
2022-09-16T14:59:42.963Z,95774.69
2022-09-16T15:02:19.859Z,95775.06
2022-09-16T15:04:58.128Z,95769.66
2022-09-16T15:07:34.619Z,95771.19
2022-09-16T15:10:10.454Z,95766.56
2022-09-16T15:12:49.430Z,95771.19
2022-09-16T15:15:25.912Z,95763.81
2022-09-16T15:18:02.259Z,95761.47
2022-09-16T15:20:38.808Z,95760.69
2022-09-16T15:23:22.222Z,95763.00
2022-09-16T15:25:58.151Z,95759.13
2022-09-16T15:28:31.169Z,95757.97
2022-09-16T15:31:04.201Z,95761.06
2022-09-16T15:33:42.298Z,95757.59
2022-09-16T15:36:34.890Z,95761.88
2022-09-16T15:39:24.267Z,95757.63
2022-09-16T15:42:13.201Z,95756.47
2022-09-16T15:44:51.496Z,95757.66
2022-09-16T15:47:27.733Z,95763.84
2022-09-16T15:50:04.367Z,95758.81
2022-09-16T15:52:57.355Z,95763.47
2022-09-16T15:55:36.590Z,95772.38
2022-09-16T15:58:14.821Z,95772.00
2022-09-16T16:01:06.939Z,95768.91
2022-09-16T16:03:54.810Z,95775.88
2022-09-16T16:06:46.897Z,95771.28
2022-09-16T16:09:48.953Z,95779.81
2022-09-16T16:12:21.821Z,95784.09
2022-09-16T16:14:54.627Z,95784.13
2022-09-16T16:17:27.595Z,95781.44
2022-09-16T16:20:00.820Z,95781.88
2022-09-16T16:22:34.781Z,95796.25
2022-09-16T16:25:09.996Z,95802.09
2022-09-16T16:27:42.874Z,95795.56
2022-09-16T16:30:15.799Z,95799.44
2022-09-16T16:32:48.835Z,95812.63
2022-09-16T16:35:21.597Z,95813.41
2022-09-16T16:37:54.633Z,95803.38
2022-09-16T16:40:28.919Z,95817.28
2022-09-16T16:43:01.955Z,95815.00
2022-09-16T16:45:34.775Z,95820.03
2022-09-16T16:48:07.745Z,95811.13
2022-09-16T16:50:40.928Z,95830.06
2022-09-16T16:53:13.832Z,95839.66
2022-09-16T16:55:48.142Z,95833.47
2022-09-16T16:58:21.366Z,95840.41
2022-09-16T17:00:54.300Z,95835.38
2022-09-16T17:03:27.386Z,95831.88
2022-09-16T17:06:00.297Z,95828.78
2022-09-16T17:08:33.478Z,95836.84
2022-09-16T17:11:10.101Z,95836.44
2022-09-16T17:13:45.879Z,95839.50
2022-09-16T17:16:22.485Z,95845.66
2022-09-16T17:18:56.257Z,95837.53
2022-09-16T17:21:32.701Z,95837.88
2022-09-16T17:24:05.979Z,95841.72
2022-09-16T17:26:40.885Z,95841.69
2022-09-16T17:29:16.075Z,95830.09
2022-09-16T17:31:49.485Z,95827.00
2022-09-16T17:34:23.079Z,95829.28
2022-09-16T17:36:57.493Z,95826.59
2022-09-16T17:39:30.605Z,95830.44
2022-09-16T17:42:05.464Z,95838.53
2022-09-16T17:44:38.655Z,95832.75
2022-09-16T17:47:12.093Z,95833.91
2022-09-16T17:49:44.972Z,95823.47
2022-09-16T17:52:17.864Z,95825.00
2022-09-16T17:54:50.746Z,95830.41
2022-09-16T17:57:28.909Z,95831.19
2022-09-16T18:00:05.234Z,95835.78
2022-09-16T18:02:39.107Z,95831.19
2022-09-16T18:05:12.413Z,95838.13
2022-09-16T18:07:46.764Z,95836.59
2022-09-16T18:10:19.680Z,95834.31
2022-09-16T18:12:54.090Z,95831.97
2022-09-16T18:15:26.991Z,95836.59
2022-09-16T18:17:59.789Z,95833.91
2022-09-16T18:20:34.610Z,95831.56
2022-09-16T18:23:07.507Z,95829.63
2022-09-16T18:25:40.282Z,95841.97
2022-09-16T18:28:16.038Z,95834.66
2022-09-16T18:30:49.617Z,95836.94
2022-09-16T18:33:22.506Z,95830.38
2022-09-16T18:35:59.499Z,95838.84
2022-09-16T18:38:33.491Z,95843.09
2022-09-16T18:41:08.709Z,95845.38
2022-09-16T18:43:45.117Z,95856.16
2022-09-16T18:46:24.143Z,95850.75
2022-09-16T18:49:00.255Z,95848.81
2022-09-16T18:51:35.083Z,95851.88
2022-09-16T18:54:11.734Z,95858.41
2022-09-16T18:56:46.690Z,95850.28
2022-09-16T18:59:24.210Z,95848.75
2022-09-16T19:01:59.182Z,95855.69
2022-09-16T19:04:34.128Z,95852.16
2022-09-16T19:07:08.682Z,95860.63
2022-09-16T19:09:41.902Z,95859.06
2022-09-16T19:12:15.157Z,95866.00
2022-09-16T19:14:49.679Z,95867.53
2022-09-16T19:17:23.261Z,95874.44
2022-09-16T19:19:57.136Z,95862.50
2022-09-16T19:22:30.729Z,95872.50
2022-09-16T19:25:03.558Z,95870.91
2022-09-16T19:27:37.303Z,95863.97
2022-09-16T19:30:12.741Z,95863.97
2022-09-16T19:32:49.129Z,95865.84
2022-09-16T19:35:28.130Z,95872.00
2022-09-16T19:38:02.627Z,95872.38
2022-09-16T19:40:35.823Z,95863.91
2022-09-16T19:43:09.276Z,95872.34
2022-09-16T19:45:51.061Z,95875.06
2022-09-16T19:48:24.547Z,95876.56
2022-09-16T19:50:57.366Z,95873.88
2022-09-16T19:53:30.289Z,95872.31
2022-09-16T19:56:05.190Z,95878.84
2022-09-16T19:58:41.123Z,95875.38
2022-09-16T20:01:18.010Z,95878.06
2022-09-16T20:03:51.370Z,95890.00
2022-09-16T20:06:25.719Z,95886.53
2022-09-16T20:09:00.412Z,95887.69
2022-09-16T20:11:35.908Z,95888.09
2022-09-16T20:14:12.667Z,95896.16
2022-09-16T20:16:47.643Z,95891.19
2022-09-16T20:19:21.234Z,95895.81
2022-09-16T20:21:54.777Z,95886.22
2022-09-16T20:24:27.611Z,95878.91
2022-09-16T20:27:02.173Z,95886.22
2022-09-16T20:29:35.225Z,95883.16
2022-09-16T20:32:11.904Z,95887.00
2022-09-16T20:34:44.826Z,95897.78
2022-09-16T20:37:17.945Z,95886.22
2022-09-16T20:39:50.912Z,95896.28
2022-09-16T20:42:23.798Z,95889.31
2022-09-16T20:44:57.147Z,95901.28
2022-09-16T20:47:31.439Z,95900.53
2022-09-16T20:50:04.610Z,95892.44
2022-09-16T20:52:37.517Z,95892.44
2022-09-16T20:55:10.711Z,95905.53
2022-09-16T20:57:43.517Z,95909.03
2022-09-16T21:00:17.341Z,95907.09
2022-09-16T21:02:54.012Z,95916.75
2022-09-16T21:05:26.834Z,95924.84
2022-09-16T21:07:59.640Z,95921.34
2022-09-16T21:10:33.198Z,95922.13
2022-09-16T21:13:06.614Z,95927.53
2022-09-16T21:15:39.451Z,95928.31
2022-09-16T21:18:13.977Z,95925.59
2022-09-16T21:20:46.894Z,95921.34
2022-09-16T21:23:19.786Z,95914.78
2022-09-16T21:25:52.649Z,95924.41
2022-09-16T21:28:25.491Z,95923.66
2022-09-16T21:31:02.701Z,95927.13
2022-09-16T21:33:38.152Z,95924.00
2022-09-16T21:36:14.932Z,95923.59
2022-09-16T21:38:48.368Z,95923.59
2022-09-16T21:41:22.848Z,95928.59
2022-09-16T21:43:57.185Z,95931.66
2022-09-16T21:46:32.578Z,95933.97
2022-09-16T21:49:06.854Z,95928.16
2022-09-16T21:51:39.880Z,95921.56
2022-09-16T21:54:16.588Z,95924.25
2022-09-16T21:56:52.739Z,95928.47
2022-09-16T21:59:25.570Z,95929.59
2022-09-16T22:02:03.435Z,95924.91
2022-09-16T22:04:38.413Z,95928.75
2022-09-16T22:07:11.567Z,95932.16
2022-09-16T22:09:44.362Z,95927.94
2022-09-16T22:12:17.659Z,95923.69
2022-09-16T22:14:50.432Z,95930.56
2022-09-16T22:17:23.661Z,95939.78
2022-09-16T22:19:57.937Z,95944.78
2022-09-16T22:22:32.462Z,95935.13
2022-09-16T22:25:06.414Z,95937.44
2022-09-16T22:27:39.314Z,95931.66
2022-09-16T22:30:16.480Z,95933.56
2022-09-16T22:32:49.624Z,95921.59
2022-09-16T22:35:24.208Z,95925.81
2022-09-16T22:37:57.046Z,95928.09
2022-09-16T22:40:31.044Z,95924.22
2022-09-16T22:43:04.227Z,95927.25
2022-09-16T22:45:37.566Z,95927.19
2022-09-16T22:48:12.654Z,95917.16
2022-09-16T22:50:55.980Z,95922.94
2022-09-16T22:53:30.690Z,95921.31
2022-09-16T22:56:05.778Z,95915.91
2022-09-16T22:58:39.038Z,95913.56
2022-09-16T23:01:14.349Z,95917.75
2022-09-16T23:03:48.156Z,95920.81
2022-09-16T23:06:24.539Z,95915.03
2022-09-16T23:08:58.064Z,95916.53
2022-09-16T23:11:33.366Z,95919.19
2022-09-16T23:14:07.535Z,95929.53
2022-09-16T23:16:40.300Z,95926.06
2022-09-16T23:19:13.462Z,95923.34
2022-09-16T23:21:48.102Z,95919.09
2022-09-16T23:24:23.521Z,95925.25
2022-09-16T23:26:56.342Z,95917.91
2022-09-16T23:29:29.345Z,95915.22
2022-09-16T23:32:03.412Z,95917.91
2022-09-16T23:34:36.476Z,95920.22
2022-09-16T23:37:10.765Z,95914.03
2022-09-16T23:39:44.240Z,95914.41
2022-09-16T23:42:17.250Z,95910.88
2022-09-16T23:44:58.526Z,95911.25
2022-09-16T23:47:31.689Z,95925.81
2022-09-16T23:50:04.953Z,95937.69
2022-09-16T23:52:39.549Z,95938.06
2022-09-16T23:55:12.631Z,95934.56
2022-09-16T23:57:45.411Z,95934.91
