createdAt,value
2019-03-24T00:00:48.614Z,96.50
2019-03-24T00:03:18.485Z,102.50
2019-03-24T00:05:49.670Z,102.60
2019-03-24T00:08:19.400Z,94.40
2019-03-24T00:10:49.116Z,100.70
2019-03-24T00:13:18.808Z,113.90
2019-03-24T00:15:48.500Z,115.20
2019-03-24T00:18:18.220Z,114.33
2019-03-24T00:20:47.917Z,117.33
2019-03-24T00:23:17.644Z,120.10
2019-03-24T00:25:48.463Z,114.67
2019-03-24T00:28:18.175Z,108.33
2019-03-24T00:30:47.852Z,111.90
2019-03-24T00:33:17.577Z,100.27
2019-03-24T00:35:47.290Z,106.73
2019-03-24T00:38:17.061Z,102.53
2019-03-24T00:40:46.800Z,116.23
2019-03-24T00:43:16.546Z,109.73
2019-03-24T00:45:46.262Z,99.30
2019-03-24T00:48:15.960Z,105.70
2019-03-24T00:50:45.691Z,110.90
2019-03-24T00:53:15.405Z,111.00
2019-03-24T00:55:45.151Z,115.77
2019-03-24T00:58:14.843Z,101.47
2019-03-24T01:00:46.433Z,106.20
2019-03-24T01:03:16.421Z,112.87
2019-03-24T01:05:46.541Z,109.60
2019-03-24T01:08:16.391Z,108.47
2019-03-24T01:10:46.159Z,93.27
2019-03-24T01:13:16.442Z,105.90
2019-03-24T01:15:47.983Z,104.23
2019-03-24T01:18:18.121Z,103.87
2019-03-24T01:20:47.815Z,107.20
2019-03-24T01:23:17.621Z,110.97
2019-03-24T01:25:47.401Z,103.33
2019-03-24T01:28:17.109Z,99.20
2019-03-24T01:30:46.809Z,104.03
2019-03-24T01:33:16.525Z,108.00
2019-03-24T01:35:46.235Z,114.60
2019-03-24T01:38:15.923Z,110.97
2019-03-24T01:40:45.655Z,118.03
2019-03-24T01:43:15.411Z,104.70
2019-03-24T01:45:45.178Z,103.00
2019-03-24T01:48:17.207Z,107.77
2019-03-24T01:50:46.937Z,103.27
2019-03-24T01:53:16.627Z,105.40
2019-03-24T01:55:46.353Z,116.03
2019-03-24T01:58:16.123Z,108.87
2019-03-24T02:00:45.823Z,105.03
2019-03-24T02:03:15.513Z,115.30
2019-03-24T02:05:45.312Z,104.33
2019-03-24T02:08:15.321Z,111.63
2019-03-24T02:10:45.325Z,104.23
2019-03-24T02:13:15.021Z,99.67
2019-03-24T02:15:44.832Z,105.77
2019-03-24T02:18:14.509Z,116.97
2019-03-24T02:20:44.303Z,101.53
2019-03-24T02:23:14.008Z,106.03
2019-03-24T02:25:43.752Z,123.37
2019-03-24T02:28:13.430Z,114.40
2019-03-24T02:30:43.153Z,118.63
2019-03-24T02:33:12.863Z,105.77
2019-03-24T02:35:42.550Z,117.13
2019-03-24T02:38:12.280Z,123.87
2019-03-24T02:40:42.049Z,121.47
2019-03-24T02:43:11.915Z,114.27
2019-03-24T02:45:41.575Z,112.37
2019-03-24T02:48:11.351Z,107.77
2019-03-24T02:50:41.078Z,117.03
2019-03-24T02:53:10.875Z,102.53
2019-03-24T02:55:40.600Z,113.33
2019-03-24T02:58:10.316Z,107.33
2019-03-24T03:00:39.995Z,104.07
2019-03-24T03:03:09.722Z,117.47
2019-03-24T03:05:39.439Z,108.83
2019-03-24T03:08:09.159Z,115.30
2019-03-24T03:10:38.887Z,119.20
2019-03-24T03:13:08.598Z,111.83
2019-03-24T03:15:38.280Z,97.17
2019-03-24T03:18:08.002Z,114.27
2019-03-24T03:20:37.774Z,115.30
2019-03-24T03:23:07.469Z,117.60
2019-03-24T03:25:37.159Z,114.17
2019-03-24T03:28:06.910Z,120.60
2019-03-24T03:30:36.614Z,112.70
2019-03-24T03:33:06.380Z,119.03
2019-03-24T03:35:36.183Z,118.23
2019-03-24T03:38:05.868Z,118.90
2019-03-24T03:40:35.690Z,121.60
2019-03-24T03:43:05.422Z,113.23
2019-03-24T03:45:35.108Z,118.07
2019-03-24T03:48:04.827Z,119.83
2019-03-24T03:50:34.598Z,111.90
2019-03-24T03:53:04.313Z,110.00
2019-03-24T03:55:34.040Z,114.77
2019-03-24T03:58:03.772Z,113.93
2019-03-24T04:00:34.932Z,122.30
2019-03-24T04:03:06.480Z,115.80
2019-03-24T04:05:36.385Z,121.50
2019-03-24T04:08:06.310Z,107.50
2019-03-24T04:10:36.072Z,120.33
2019-03-24T04:13:07.488Z,122.20
2019-03-24T04:15:37.402Z,116.57
2019-03-24T04:18:07.155Z,117.77
2019-03-24T04:20:36.837Z,114.43
2019-03-24T04:23:06.661Z,120.10
2019-03-24T04:25:36.377Z,121.50
2019-03-24T04:28:06.108Z,114.40
2019-03-24T04:30:35.875Z,113.57
2019-03-24T04:33:05.665Z,116.97
2019-03-24T04:35:36.708Z,111.70
2019-03-24T04:38:06.371Z,108.57
2019-03-24T04:40:36.119Z,112.00
2019-03-24T04:43:05.852Z,103.47
2019-03-24T04:45:35.561Z,112.37
2019-03-24T04:48:05.419Z,104.27
2019-03-24T04:50:35.103Z,104.97
2019-03-24T04:53:04.878Z,109.20
2019-03-24T04:55:34.654Z,107.10
2019-03-24T04:58:04.498Z,116.07
2019-03-24T05:00:39.115Z,111.97
2019-03-24T05:03:09.369Z,111.30
2019-03-24T05:05:39.354Z,104.40
2019-03-24T05:08:12.647Z,105.43
2019-03-24T05:10:42.595Z,111.93
2019-03-24T05:13:12.327Z,101.13
2019-03-24T05:15:42.062Z,98.40
2019-03-24T05:18:12.026Z,106.47
2019-03-24T05:20:42.030Z,109.50
2019-03-24T05:23:11.800Z,106.30
2019-03-24T05:25:41.464Z,107.73
2019-03-24T05:28:11.172Z,122.83
2019-03-24T05:30:40.890Z,119.57
2019-03-24T05:33:10.622Z,111.43
2019-03-24T05:35:40.321Z,107.40
2019-03-24T05:38:10.107Z,111.40
2019-03-24T05:40:39.825Z,115.20
2019-03-24T05:43:09.492Z,110.57
2019-03-24T05:45:39.199Z,110.33
2019-03-24T05:48:08.911Z,110.87
2019-03-24T05:50:38.610Z,113.37
2019-03-24T05:53:08.385Z,108.60
2019-03-24T05:55:38.093Z,117.10
2019-03-24T05:58:07.767Z,121.10
2019-03-24T06:00:37.490Z,106.00
2019-03-24T06:03:07.255Z,112.67
2019-03-24T06:05:36.879Z,106.13
2019-03-24T06:08:06.663Z,97.43
2019-03-24T06:10:36.445Z,97.03
2019-03-24T06:13:06.121Z,101.90
2019-03-24T06:15:35.845Z,116.07
2019-03-24T06:18:05.576Z,117.07
2019-03-24T06:20:35.317Z,106.93
2019-03-24T06:23:05.219Z,106.23
2019-03-24T06:25:35.108Z,109.47
2019-03-24T06:28:04.837Z,105.63
2019-03-24T06:30:34.483Z,99.13
2019-03-24T06:33:04.213Z,94.03
2019-03-24T06:35:33.915Z,100.33
2019-03-24T06:38:03.610Z,111.17
2019-03-24T06:40:33.290Z,103.47
2019-03-24T06:43:02.995Z,105.77
2019-03-24T06:45:32.707Z,106.00
2019-03-24T06:48:02.419Z,104.17
2019-03-24T06:50:32.133Z,97.57
2019-03-24T06:53:02.034Z,94.43
2019-03-24T06:55:31.731Z,90.07
2019-03-24T06:58:01.433Z,96.90
2019-03-24T07:00:31.171Z,101.70
2019-03-24T07:03:00.913Z,110.23
2019-03-24T07:05:30.605Z,101.43
2019-03-24T07:08:00.313Z,116.50
2019-03-24T07:10:30.005Z,105.73
2019-03-24T07:12:59.727Z,102.30
2019-03-24T07:15:29.442Z,104.20
2019-03-24T07:18:08.076Z,103.53
2019-03-24T07:20:30.573Z,102.50
2019-03-24T07:23:00.288Z,116.40
2019-03-24T07:25:30.067Z,107.90
2019-03-24T07:27:59.917Z,103.10
2019-03-24T07:30:29.695Z,111.13
2019-03-24T07:32:59.433Z,108.43
2019-03-24T07:35:29.165Z,110.97
2019-03-24T07:37:58.909Z,103.57
2019-03-24T07:40:28.644Z,119.30
2019-03-24T07:42:58.425Z,111.20
2019-03-24T07:45:28.177Z,112.73
2019-03-24T07:47:57.952Z,116.63
2019-03-24T07:50:27.645Z,96.13
2019-03-24T07:52:57.389Z,90.30
2019-03-24T07:55:27.093Z,79.37
2019-03-24T07:57:57.045Z,76.77
2019-03-24T08:00:34.585Z,79.83
2019-03-24T08:03:04.561Z,72.67
2019-03-24T08:05:34.338Z,74.00
2019-03-24T08:08:04.273Z,66.17
2019-03-24T08:10:33.979Z,75.87
2019-03-24T08:13:03.734Z,71.57
2019-03-24T08:15:33.513Z,72.17
2019-03-24T08:18:03.238Z,67.57
2019-03-24T08:20:36.055Z,71.83
2019-03-24T08:23:06.074Z,67.90
2019-03-24T08:25:35.949Z,66.37
2019-03-24T08:28:05.824Z,68.53
2019-03-24T08:30:37.531Z,62.17
2019-03-24T08:33:07.514Z,62.80
2019-03-24T08:35:37.225Z,64.40
2019-03-24T08:38:07.015Z,64.77
2019-03-24T08:40:36.753Z,64.17
2019-03-24T08:43:06.617Z,70.83
2019-03-24T08:45:36.362Z,58.13
2019-03-24T08:48:06.140Z,61.80
2019-03-24T08:50:35.809Z,60.57
2019-03-24T08:53:05.797Z,49.27
2019-03-24T08:55:35.740Z,65.37
2019-03-24T08:58:05.539Z,62.47
2019-03-24T09:00:35.199Z,63.20
2019-03-24T09:03:04.938Z,63.93
2019-03-24T09:05:34.650Z,66.23
2019-03-24T09:08:04.274Z,58.03
2019-03-24T09:10:33.976Z,60.87
2019-03-24T09:13:03.658Z,55.33
2019-03-24T09:15:33.310Z,56.90
2019-03-24T09:18:03.026Z,55.27
2019-03-24T09:20:41.259Z,55.83
2019-03-24T09:23:04.146Z,62.07
2019-03-24T09:25:33.993Z,52.40
2019-03-24T09:28:03.758Z,53.57
2019-03-24T09:30:35.442Z,54.33
2019-03-24T09:33:05.356Z,54.37
2019-03-24T09:35:35.195Z,62.70
2019-03-24T09:38:05.129Z,52.10
2019-03-24T09:40:35.899Z,55.57
2019-03-24T09:43:06.770Z,56.10
2019-03-24T09:45:36.513Z,53.07
2019-03-24T09:48:06.532Z,51.40
2019-03-24T09:50:36.693Z,48.90
2019-03-24T09:53:06.506Z,55.23
2019-03-24T09:55:36.171Z,52.07
2019-03-24T09:58:05.941Z,54.07
2019-03-24T10:00:35.657Z,53.77
2019-03-24T10:03:05.444Z,52.57
2019-03-24T10:05:35.148Z,48.90
2019-03-24T10:08:04.838Z,50.17
2019-03-24T10:10:34.564Z,58.33
2019-03-24T10:13:04.322Z,45.37
2019-03-24T10:15:33.990Z,52.13
2019-03-24T10:18:03.649Z,47.87
2019-03-24T10:20:33.365Z,52.27
2019-03-24T10:23:03.039Z,51.53
2019-03-24T10:25:32.732Z,49.47
2019-03-24T10:28:02.456Z,50.53
2019-03-24T10:30:32.163Z,53.40
2019-03-24T10:33:01.838Z,52.17
2019-03-24T10:35:31.571Z,58.00
2019-03-24T10:38:01.285Z,58.17
2019-03-24T10:40:31.024Z,50.93
2019-03-24T10:43:00.713Z,64.60
2019-03-24T10:45:30.434Z,53.63
2019-03-24T10:48:00.099Z,60.37
2019-03-24T10:50:29.789Z,54.90
2019-03-24T10:52:59.475Z,59.87
2019-03-24T10:55:29.151Z,54.73
2019-03-24T10:57:58.871Z,54.10
2019-03-24T11:00:42.323Z,47.50
2019-03-24T11:03:12.440Z,53.37
2019-03-24T11:05:42.193Z,49.57
2019-03-24T11:08:11.970Z,56.97
2019-03-24T11:10:41.647Z,54.50
2019-03-24T11:13:11.420Z,58.40
2019-03-24T11:15:41.083Z,56.67
2019-03-24T11:18:10.805Z,54.03
2019-03-24T11:20:40.739Z,53.17
2019-03-24T11:23:10.394Z,52.17
2019-03-24T11:25:40.059Z,52.37
2019-03-24T11:28:09.776Z,49.03
2019-03-24T11:30:39.427Z,44.50
2019-03-24T11:33:09.182Z,46.07
2019-03-24T11:35:39.734Z,51.10
2019-03-24T11:38:09.507Z,48.47
2019-03-24T11:40:39.241Z,54.20
2019-03-24T11:43:08.932Z,52.00
2019-03-24T11:45:38.603Z,46.47
2019-03-24T11:48:08.335Z,49.37
2019-03-24T11:50:38.040Z,45.03
2019-03-24T11:53:08.143Z,47.87
2019-03-24T11:55:37.830Z,46.83
2019-03-24T11:58:07.602Z,48.97
2019-03-24T12:00:39.628Z,48.80
2019-03-24T12:03:09.444Z,37.47
2019-03-24T12:05:39.175Z,45.33
2019-03-24T12:08:08.943Z,44.80
2019-03-24T12:10:38.639Z,54.77
2019-03-24T12:13:08.496Z,47.77
2019-03-24T12:15:38.253Z,49.27
2019-03-24T12:18:07.957Z,51.57
2019-03-24T12:20:37.807Z,56.43
2019-03-24T12:23:07.511Z,48.03
2019-03-24T12:25:37.194Z,53.17
2019-03-24T12:28:06.908Z,48.40
2019-03-24T12:30:36.579Z,49.83
2019-03-24T12:33:06.259Z,44.20
2019-03-24T12:35:35.984Z,39.27
2019-03-24T12:38:05.635Z,45.90
2019-03-24T12:40:35.336Z,49.80
2019-03-24T12:43:05.049Z,49.53
2019-03-24T12:45:34.713Z,48.07
2019-03-24T12:48:04.409Z,49.97
2019-03-24T12:50:34.107Z,50.00
2019-03-24T12:53:03.775Z,53.33
2019-03-24T12:55:33.596Z,52.53
2019-03-24T12:58:03.365Z,54.13
2019-03-24T13:00:40.520Z,50.43
2019-03-24T13:03:10.199Z,51.03
2019-03-24T13:05:39.918Z,52.47
2019-03-24T13:08:13.936Z,43.80
2019-03-24T13:10:43.896Z,38.77
2019-03-24T13:13:13.629Z,54.37
2019-03-24T13:15:43.317Z,42.23
2019-03-24T13:18:12.996Z,50.47
2019-03-24T13:20:42.683Z,47.40
2019-03-24T13:23:12.384Z,51.50
2019-03-24T13:25:42.075Z,49.33
2019-03-24T13:28:11.917Z,50.83
2019-03-24T13:30:41.897Z,50.17
2019-03-24T13:33:11.590Z,44.20
2019-03-24T13:35:41.266Z,42.27
2019-03-24T13:38:11.048Z,44.67
2019-03-24T13:40:40.724Z,47.77
2019-03-24T13:43:10.416Z,40.73
2019-03-24T13:45:40.093Z,47.43
2019-03-24T13:48:09.756Z,43.67
2019-03-24T13:50:39.507Z,44.03
2019-03-24T13:53:09.156Z,49.67
2019-03-24T13:55:38.841Z,47.67
2019-03-24T13:58:08.638Z,43.87
2019-03-24T14:00:38.422Z,42.27
2019-03-24T14:03:08.091Z,44.00
2019-03-24T14:05:37.822Z,43.63
2019-03-24T14:08:07.559Z,45.97
2019-03-24T14:10:37.258Z,40.20
2019-03-24T14:13:07.029Z,37.03
2019-03-24T14:15:36.730Z,37.43
2019-03-24T14:18:06.475Z,41.17
2019-03-24T14:20:43.420Z,38.23
2019-03-24T14:23:07.637Z,38.10
2019-03-24T14:25:37.388Z,37.80
2019-03-24T14:28:07.079Z,39.27
2019-03-24T14:30:44.470Z,36.30
2019-03-24T14:33:14.704Z,36.93
2019-03-24T14:35:44.418Z,41.87
2019-03-24T14:38:14.193Z,35.80
2019-03-24T14:40:44.063Z,34.80
2019-03-24T14:43:14.060Z,32.13
2019-03-24T14:45:43.781Z,32.10
2019-03-24T14:48:13.479Z,33.10
2019-03-24T14:50:53.581Z,27.37
2019-03-24T14:53:14.578Z,29.33
2019-03-24T14:55:44.298Z,28.63
2019-03-24T14:58:14.046Z,29.03
2019-03-24T15:00:44.162Z,30.47
2019-03-24T15:03:13.913Z,35.13
2019-03-24T15:05:43.606Z,36.00
2019-03-24T15:08:13.391Z,31.40
2019-03-24T15:10:43.107Z,35.40
2019-03-24T15:13:12.810Z,30.07
2019-03-24T15:15:42.593Z,29.57
2019-03-24T15:18:12.258Z,34.47
2019-03-24T15:20:41.997Z,36.67
2019-03-24T15:23:11.664Z,29.83
2019-03-24T15:25:41.394Z,27.63
2019-03-24T15:28:11.081Z,32.50
2019-03-24T15:30:40.851Z,34.60
2019-03-24T15:33:10.559Z,32.23
2019-03-24T15:35:40.251Z,28.60
2019-03-24T15:38:10.065Z,29.20
2019-03-24T15:40:39.763Z,28.53
2019-03-24T15:43:09.467Z,34.33
2019-03-24T15:45:39.225Z,32.83
2019-03-24T15:48:08.939Z,32.53
2019-03-24T15:50:38.648Z,27.17
2019-03-24T15:53:08.430Z,29.47
2019-03-24T15:55:38.129Z,28.90
2019-03-24T15:58:07.835Z,29.33
2019-03-24T16:00:43.198Z,26.97
2019-03-24T16:03:13.027Z,30.47
2019-03-24T16:05:42.761Z,28.97
2019-03-24T16:08:12.538Z,30.43
2019-03-24T16:10:42.266Z,30.00
2019-03-24T16:13:11.966Z,28.87
2019-03-24T16:15:41.648Z,25.60
2019-03-24T16:18:11.345Z,21.13
2019-03-24T16:20:41.064Z,26.40
2019-03-24T16:23:10.809Z,25.63
2019-03-24T16:25:40.517Z,24.70
2019-03-24T16:28:10.233Z,26.07
2019-03-24T16:30:39.950Z,18.57
2019-03-24T16:33:09.603Z,28.30
2019-03-24T16:35:39.307Z,24.63
2019-03-24T16:38:09.049Z,26.50
2019-03-24T16:40:38.754Z,21.37
2019-03-24T16:43:08.483Z,19.07
2019-03-24T16:45:38.160Z,21.87
2019-03-24T16:48:07.901Z,31.27
2019-03-24T16:50:37.604Z,27.67
2019-03-24T16:53:07.332Z,23.37
2019-03-24T16:55:37.107Z,26.07
2019-03-24T16:58:06.918Z,28.07
2019-03-24T17:00:36.680Z,27.80
2019-03-24T17:03:06.455Z,25.67
2019-03-24T17:05:36.183Z,23.37
2019-03-24T17:08:05.948Z,25.77
2019-03-24T17:10:35.641Z,23.53
2019-03-24T17:13:05.394Z,23.93
2019-03-24T17:15:35.168Z,25.90
2019-03-24T17:18:05.174Z,23.73
2019-03-24T17:20:34.874Z,23.83
2019-03-24T17:23:04.684Z,24.10
2019-03-24T17:25:34.768Z,23.93
2019-03-24T17:28:04.484Z,22.47
2019-03-24T17:30:34.366Z,24.97
2019-03-24T17:33:04.136Z,25.23
2019-03-24T17:35:33.882Z,23.50
2019-03-24T17:38:03.680Z,24.23
2019-03-24T17:40:38.775Z,24.40
2019-03-24T17:43:04.894Z,22.53
2019-03-24T17:45:34.772Z,21.53
2019-03-24T17:48:04.547Z,26.53
2019-03-24T17:50:34.349Z,23.20
2019-03-24T17:53:06.543Z,23.37
2019-03-24T17:55:36.027Z,22.17
2019-03-24T17:58:05.798Z,27.23
2019-03-24T18:00:55.367Z,21.67
2019-03-24T18:03:25.091Z,23.00
2019-03-24T18:05:54.860Z,25.73
2019-03-24T18:08:24.560Z,22.20
2019-03-24T18:10:54.268Z,25.47
2019-03-24T18:13:23.989Z,22.93
2019-03-24T18:15:53.661Z,21.20
2019-03-24T18:18:23.486Z,20.03
2019-03-24T18:20:53.182Z,20.60
2019-03-24T18:23:22.904Z,21.97
2019-03-24T18:25:52.640Z,20.47
2019-03-24T18:28:22.380Z,16.27
2019-03-24T18:30:52.106Z,18.90
2019-03-24T18:33:21.794Z,15.60
2019-03-24T18:35:51.513Z,20.43
2019-03-24T18:38:21.240Z,17.47
2019-03-24T18:40:50.932Z,17.60
2019-03-24T18:43:20.658Z,18.97
2019-03-24T18:45:50.355Z,18.53
2019-03-24T18:48:20.076Z,15.93
2019-03-24T18:50:49.776Z,14.33
2019-03-24T18:53:19.492Z,15.37
2019-03-24T18:55:49.255Z,19.13
2019-03-24T18:58:18.969Z,16.90
2019-03-24T19:00:48.674Z,16.13
2019-03-24T19:03:18.424Z,16.37
2019-03-24T19:05:48.117Z,15.67
2019-03-24T19:08:17.828Z,14.87
2019-03-24T19:10:47.540Z,15.67
2019-03-24T19:13:17.312Z,14.70
2019-03-24T19:15:47.021Z,15.70
2019-03-24T19:18:16.748Z,17.33
2019-03-24T19:20:46.428Z,16.23
2019-03-24T19:23:16.137Z,18.13
2019-03-24T19:25:47.050Z,15.33
2019-03-24T19:28:16.927Z,15.73
2019-03-24T19:30:46.599Z,15.20
2019-03-24T19:33:16.291Z,15.90
2019-03-24T19:35:45.983Z,15.97
2019-03-24T19:38:15.730Z,14.47
2019-03-24T19:40:45.440Z,15.93
2019-03-24T19:43:15.187Z,14.20
2019-03-24T19:45:44.897Z,12.17
2019-03-24T19:48:14.590Z,15.47
2019-03-24T19:50:50.095Z,15.60
2019-03-24T19:53:19.817Z,14.13
2019-03-24T19:55:49.603Z,17.73
2019-03-24T19:58:19.363Z,19.63
2019-03-24T20:00:49.118Z,17.30
2019-03-24T20:03:18.833Z,16.50
2019-03-24T20:05:48.543Z,15.30
2019-03-24T20:08:18.261Z,19.63
2019-03-24T20:10:49.206Z,15.37
2019-03-24T20:13:18.938Z,14.43
2019-03-24T20:15:48.661Z,14.40
2019-03-24T20:18:18.442Z,13.73
2019-03-24T20:20:48.176Z,13.50
2019-03-24T20:23:17.887Z,14.90
2019-03-24T20:25:47.596Z,16.07
2019-03-24T20:28:17.291Z,14.10
2019-03-24T20:30:46.969Z,17.97
2019-03-24T20:33:16.706Z,19.27
2019-03-24T20:35:46.491Z,20.60
2019-03-24T20:38:16.218Z,20.47
2019-03-24T20:40:45.924Z,19.27
2019-03-24T20:43:15.607Z,17.90
2019-03-24T20:45:45.274Z,17.33
2019-03-24T20:48:14.968Z,13.73
2019-03-24T20:50:44.695Z,17.57
2019-03-24T20:53:18.264Z,17.73
2019-03-24T20:55:45.798Z,17.00
2019-03-24T20:58:15.493Z,21.83
2019-03-24T21:00:45.191Z,22.33
2019-03-24T21:03:14.892Z,288.33
2019-03-24T21:05:44.639Z,19.27
2019-03-24T21:08:14.373Z,17.80
2019-03-24T21:10:44.073Z,18.37
2019-03-24T21:13:13.753Z,20.03
2019-03-24T21:15:43.425Z,20.83
2019-03-24T21:18:13.117Z,18.03
2019-03-24T21:20:42.816Z,17.97
2019-03-24T21:23:12.527Z,17.17
2019-03-24T21:25:42.213Z,17.83
2019-03-24T21:28:11.932Z,17.33
2019-03-24T21:30:42.312Z,20.23
2019-03-24T21:33:12.028Z,16.30
2019-03-24T21:35:41.712Z,15.00
2019-03-24T21:38:11.794Z,14.90
2019-03-24T21:40:41.482Z,13.50
2019-03-24T21:43:11.194Z,15.40
2019-03-24T21:45:40.878Z,17.87
2019-03-24T21:48:10.611Z,12.50
2019-03-24T21:50:40.318Z,14.13
2019-03-24T21:53:10.173Z,12.80
2019-03-24T21:55:39.878Z,18.67
2019-03-24T21:58:09.609Z,12.93
2019-03-24T22:00:39.280Z,11.17
2019-03-24T22:03:09.021Z,10.87
2019-03-24T22:05:38.827Z,12.33
2019-03-24T22:08:08.482Z,9.73
2019-03-24T22:10:38.210Z,10.33
2019-03-24T22:13:07.958Z,10.60
2019-03-24T22:15:37.761Z,11.40
2019-03-24T22:18:08.150Z,12.57
2019-03-24T22:20:48.520Z,10.47
2019-03-24T22:23:09.317Z,11.03
2019-03-24T22:25:38.999Z,9.23
2019-03-24T22:28:08.689Z,8.97
2019-03-24T22:30:38.385Z,8.60
2019-03-24T22:33:08.130Z,8.73
2019-03-24T22:35:37.840Z,8.80
2019-03-24T22:38:07.535Z,8.23
2019-03-24T22:40:37.224Z,7.50
2019-03-24T22:43:06.950Z,11.40
2019-03-24T22:45:36.665Z,8.27
2019-03-24T22:48:06.382Z,10.77
2019-03-24T22:50:36.150Z,7.93
2019-03-24T22:53:05.841Z,11.43
2019-03-24T22:55:35.547Z,11.67
2019-03-24T22:58:05.231Z,10.00
2019-03-24T23:00:45.031Z,9.07
2019-03-24T23:03:15.085Z,7.70
2019-03-24T23:05:44.833Z,10.70
2019-03-24T23:08:14.550Z,13.83
2019-03-24T23:10:44.287Z,8.47
2019-03-24T23:13:14.019Z,7.20
2019-03-24T23:15:43.707Z,9.87
2019-03-24T23:18:13.417Z,11.13
2019-03-24T23:20:43.122Z,13.00
2019-03-24T23:23:12.804Z,8.77
2019-03-24T23:25:42.606Z,6.73
2019-03-24T23:28:12.655Z,6.73
2019-03-24T23:30:42.349Z,15.40
2019-03-24T23:33:12.027Z,13.10
2019-03-24T23:35:41.750Z,9.77
2019-03-24T23:38:11.517Z,12.33
2019-03-24T23:40:41.185Z,8.83
2019-03-24T23:43:10.914Z,11.60
2019-03-24T23:45:40.573Z,7.97
2019-03-24T23:48:10.232Z,8.23
2019-03-24T23:50:39.981Z,11.70
2019-03-24T23:53:09.673Z,9.80
2019-03-24T23:55:39.351Z,7.87
2019-03-24T23:58:09.052Z,6.20
