createdAt,value
2018-04-01T00:02:05.192Z,8.37
2018-04-01T00:04:32.260Z,8.53
2018-04-01T00:06:59.355Z,7.97
2018-04-01T00:09:26.429Z,8.37
2018-04-01T00:11:53.519Z,8.80
2018-04-01T00:14:20.640Z,8.17
2018-04-01T00:16:47.799Z,8.13
2018-04-01T00:19:14.870Z,9.57
2018-04-01T00:21:42.004Z,9.17
2018-04-01T00:24:09.077Z,8.70
2018-04-01T00:26:36.192Z,10.03
2018-04-01T00:29:03.344Z,9.70
2018-04-01T00:31:30.429Z,7.70
2018-04-01T00:33:57.497Z,7.90
2018-04-01T00:36:24.693Z,8.97
2018-04-01T00:38:51.855Z,7.93
2018-04-01T00:41:18.944Z,8.27
2018-04-01T00:43:46.045Z,8.77
2018-04-01T00:46:13.128Z,8.03
2018-04-01T00:48:40.197Z,8.83
2018-04-01T00:51:07.288Z,8.20
2018-04-01T00:53:34.375Z,8.60
2018-04-01T00:56:01.497Z,8.50
2018-04-01T00:58:28.640Z,7.87
2018-04-01T01:00:55.704Z,8.47
2018-04-01T01:03:22.845Z,8.90
2018-04-01T01:05:49.920Z,8.37
2018-04-01T01:08:17.008Z,8.63
2018-04-01T01:10:44.072Z,9.47
2018-04-01T01:13:11.160Z,8.70
2018-04-01T01:15:38.225Z,8.60
2018-04-01T01:18:05.329Z,8.20
2018-04-01T01:20:32.412Z,8.27
2018-04-01T01:22:59.500Z,7.40
2018-04-01T01:25:26.586Z,7.63
2018-04-01T01:27:53.673Z,7.70
2018-04-01T01:30:20.735Z,7.87
2018-04-01T01:32:47.816Z,7.50
2018-04-01T01:35:14.884Z,6.93
2018-04-01T01:37:42.037Z,6.93
2018-04-01T01:40:09.100Z,6.60
2018-04-01T01:42:36.185Z,6.47
2018-04-01T01:45:03.248Z,7.20
2018-04-01T01:47:30.334Z,7.00
2018-04-01T01:49:57.472Z,6.17
2018-04-01T01:52:24.551Z,6.30
2018-04-01T01:54:51.618Z,5.67
2018-04-01T01:57:18.713Z,6.00
2018-04-01T01:59:45.880Z,5.90
2018-04-01T02:02:12.966Z,5.43
2018-04-01T02:04:40.046Z,5.17
2018-04-01T02:07:07.224Z,5.07
2018-04-01T02:09:34.386Z,5.50
2018-04-01T02:12:01.477Z,4.50
2018-04-01T02:14:28.547Z,5.70
2018-04-01T02:16:55.734Z,6.87
2018-04-01T02:19:22.796Z,5.10
2018-04-01T02:21:49.874Z,4.63
2018-04-01T02:24:16.964Z,5.20
2018-04-01T02:26:44.024Z,4.73
2018-04-01T02:29:11.140Z,4.23
2018-04-01T02:31:38.291Z,5.00
2018-04-01T02:34:05.317Z,5.10
2018-04-01T02:36:32.380Z,5.10
2018-04-01T02:38:59.469Z,4.50
2018-04-01T02:41:26.623Z,4.27
2018-04-01T02:43:53.774Z,4.50
2018-04-01T02:46:20.936Z,4.53
2018-04-01T02:48:48.016Z,4.77
2018-04-01T02:51:15.092Z,3.90
2018-04-01T02:53:42.169Z,4.23
2018-04-01T02:56:09.248Z,5.00
2018-04-01T02:58:36.332Z,4.43
2018-04-01T03:01:03.393Z,4.57
2018-04-01T03:03:30.479Z,4.20
2018-04-01T03:05:57.540Z,3.70
2018-04-01T03:08:24.674Z,3.43
2018-04-01T03:10:51.741Z,3.90
2018-04-01T03:13:18.836Z,2.93
2018-04-01T03:15:45.892Z,3.47
2018-04-01T03:18:12.981Z,4.50
2018-04-01T03:20:40.045Z,3.60
2018-04-01T03:23:07.127Z,2.90
2018-04-01T03:25:34.193Z,4.40
2018-04-01T03:28:01.360Z,4.23
2018-04-01T03:30:28.421Z,3.30
2018-04-01T03:32:55.560Z,2.77
2018-04-01T03:35:22.624Z,3.70
2018-04-01T03:37:49.758Z,4.30
2018-04-01T03:40:16.817Z,3.33
2018-04-01T03:42:43.895Z,3.37
2018-04-01T03:45:11.013Z,3.00
2018-04-01T03:47:38.097Z,4.23
2018-04-01T03:50:05.155Z,2.60
2018-04-01T03:52:32.257Z,3.70
2018-04-01T03:54:59.353Z,2.67
2018-04-01T03:57:26.416Z,2.50
2018-04-01T03:59:53.500Z,3.60
2018-04-01T04:02:20.572Z,3.10
2018-04-01T04:04:47.666Z,2.10
2018-04-01T04:07:14.727Z,2.30
2018-04-01T04:09:41.899Z,2.40
2018-04-01T04:12:08.964Z,3.30
2018-04-01T04:14:36.100Z,3.70
2018-04-01T04:17:03.159Z,3.73
2018-04-01T04:19:30.244Z,3.47
2018-04-01T04:21:57.342Z,2.63
2018-04-01T04:24:24.518Z,3.37
2018-04-01T04:26:51.585Z,3.63
2018-04-01T04:29:18.673Z,2.80
2018-04-01T04:31:45.737Z,3.70
2018-04-01T04:34:12.819Z,2.87
2018-04-01T04:36:39.875Z,2.37
2018-04-01T04:39:06.960Z,3.70
2018-04-01T04:41:34.078Z,3.90
2018-04-01T04:44:01.160Z,2.80
2018-04-01T04:46:28.220Z,3.47
2018-04-01T04:48:55.389Z,3.60
2018-04-01T04:51:22.457Z,3.13
2018-04-01T04:53:49.546Z,1.80
2018-04-01T04:56:16.616Z,3.67
2018-04-01T04:58:43.699Z,3.27
2018-04-01T05:01:10.761Z,4.00
2018-04-01T05:03:37.849Z,3.00
2018-04-01T05:06:04.919Z,3.70
2018-04-01T05:08:32.008Z,2.80
2018-04-01T05:10:59.131Z,3.10
2018-04-01T05:13:26.211Z,3.60
2018-04-01T05:15:53.341Z,2.87
2018-04-01T05:18:20.429Z,3.63
2018-04-01T05:20:47.495Z,3.83
2018-04-01T05:23:14.557Z,1.80
2018-04-01T05:25:41.646Z,3.10
2018-04-01T05:28:08.779Z,3.73
2018-04-01T05:30:35.861Z,3.60
2018-04-01T05:33:02.916Z,2.60
2018-04-01T05:35:30.022Z,2.47
2018-04-01T05:37:57.084Z,2.07
2018-04-01T05:40:24.223Z,2.27
2018-04-01T05:42:51.297Z,2.73
2018-04-01T05:45:18.385Z,2.73
2018-04-01T05:47:45.452Z,2.47
2018-04-01T05:50:12.624Z,2.40
2018-04-01T05:52:39.684Z,1.87
2018-04-01T05:55:06.763Z,2.13
2018-04-01T05:57:33.823Z,2.37
2018-04-01T06:00:00.921Z,2.13
2018-04-01T06:02:27.981Z,2.10
2018-04-01T06:04:55.068Z,1.70
2018-04-01T06:07:22.133Z,2.37
2018-04-01T06:09:49.384Z,1.50
2018-04-01T06:12:16.443Z,2.17
2018-04-01T06:14:43.529Z,1.30
2018-04-01T06:17:10.672Z,1.97
2018-04-01T06:19:37.821Z,2.00
2018-04-01T06:22:04.879Z,1.70
2018-04-01T06:24:31.981Z,1.53
2018-04-01T06:26:59.049Z,1.80
2018-04-01T06:29:26.135Z,2.27
2018-04-01T06:31:53.262Z,1.70
2018-04-01T06:34:20.353Z,1.40
2018-04-01T06:36:47.468Z,1.37
2018-04-01T06:39:14.568Z,2.13
2018-04-01T06:41:41.627Z,1.90
2018-04-01T06:44:08.721Z,1.70
2018-04-01T06:46:35.812Z,1.53
2018-04-01T06:49:02.911Z,2.30
2018-04-01T06:51:29.991Z,2.27
2018-04-01T06:53:57.054Z,2.00
2018-04-01T06:56:24.144Z,1.87
2018-04-01T06:58:51.317Z,1.77
2018-04-01T07:01:18.398Z,1.60
2018-04-01T07:03:45.456Z,2.33
2018-04-01T07:06:12.540Z,1.50
2018-04-01T07:08:39.602Z,1.70
2018-04-01T07:11:06.765Z,1.80
2018-04-01T07:13:33.824Z,2.00
2018-04-01T07:16:00.956Z,2.40
2018-04-01T07:18:28.012Z,1.30
2018-04-01T07:20:55.105Z,1.40
2018-04-01T07:23:22.200Z,1.90
2018-04-01T07:25:49.285Z,1.47
2018-04-01T07:28:16.348Z,2.10
2018-04-01T07:30:43.456Z,1.53
2018-04-01T07:33:10.517Z,2.17
2018-04-01T07:35:37.607Z,1.90
2018-04-01T07:38:04.663Z,2.63
2018-04-01T07:40:31.757Z,2.00
2018-04-01T07:42:58.815Z,2.07
2018-04-01T07:45:25.902Z,1.97
2018-04-01T07:47:52.991Z,1.70
2018-04-01T07:50:20.080Z,1.63
2018-04-01T07:52:47.149Z,1.30
2018-04-01T07:55:14.241Z,1.70
2018-04-01T07:57:41.295Z,1.50
2018-04-01T08:00:08.439Z,1.90
2018-04-01T08:02:35.500Z,1.10
2018-04-01T08:05:02.586Z,1.90
2018-04-01T08:07:29.643Z,2.50
2018-04-01T08:09:56.753Z,1.90
2018-04-01T08:12:23.824Z,2.17
2018-04-01T08:14:50.890Z,2.20
2018-04-01T08:17:18.085Z,1.37
2018-04-01T08:19:45.148Z,1.70
2018-04-01T08:22:12.223Z,1.70
2018-04-01T08:24:39.336Z,2.80
2018-04-01T08:27:06.421Z,1.30
2018-04-01T08:29:33.635Z,2.57
2018-04-01T08:32:00.788Z,3.17
2018-04-01T08:34:27.939Z,2.70
2018-04-01T08:36:55.028Z,1.50
2018-04-01T08:39:22.145Z,1.33
2018-04-01T08:41:49.224Z,2.00
2018-04-01T08:44:16.335Z,2.40
2018-04-01T08:46:43.589Z,2.70
2018-04-01T08:49:10.657Z,1.90
2018-04-01T08:51:37.797Z,3.00
2018-04-01T08:54:04.940Z,2.60
2018-04-01T08:56:32.091Z,1.83
2018-04-01T08:58:59.148Z,2.80
2018-04-01T09:01:26.236Z,3.00
2018-04-01T09:03:53.300Z,4.53
2018-04-01T09:06:20.487Z,3.30
2018-04-01T09:08:47.553Z,3.57
2018-04-01T09:11:14.636Z,4.20
2018-04-01T09:13:41.709Z,1.43
2018-04-01T09:16:08.888Z,3.20
2018-04-01T09:18:35.957Z,2.10
2018-04-01T09:21:03.088Z,2.33
2018-04-01T09:23:30.236Z,2.87
2018-04-01T09:25:57.328Z,2.03
2018-04-01T09:28:24.437Z,2.13
2018-04-01T09:30:51.536Z,2.73
2018-04-01T09:33:18.638Z,2.90
2018-04-01T09:35:45.785Z,1.93
2018-04-01T09:38:12.937Z,2.67
2018-04-01T09:40:40.088Z,3.53
2018-04-01T09:43:07.171Z,2.47
2018-04-01T09:45:34.297Z,1.80
2018-04-01T09:48:01.440Z,4.50
2018-04-01T09:50:28.517Z,7.70
2018-04-01T09:52:55.609Z,4.07
2018-04-01T09:55:22.672Z,2.30
2018-04-01T09:57:49.759Z,2.10
2018-04-01T10:00:22.297Z,1.77
2018-04-01T10:02:49.922Z,3.27
2018-04-01T10:05:17.529Z,2.37
2018-04-01T10:07:45.151Z,3.07
2018-04-01T10:10:12.860Z,2.90
2018-04-01T10:12:40.498Z,3.20
2018-04-01T10:15:08.105Z,3.20
2018-04-01T10:17:35.847Z,3.00
2018-04-01T10:20:03.490Z,3.80
2018-04-01T10:22:31.180Z,4.70
2018-04-01T10:24:58.846Z,3.00
2018-04-01T10:27:26.500Z,3.60
2018-04-01T10:29:54.165Z,3.30
2018-04-01T10:32:21.792Z,3.33
2018-04-01T10:34:49.398Z,4.03
2018-04-01T10:37:17.020Z,4.60
2018-04-01T10:39:44.712Z,5.53
2018-04-01T10:42:12.336Z,2.80
2018-04-01T10:44:39.944Z,5.37
2018-04-01T10:47:07.608Z,4.47
2018-04-01T10:49:35.224Z,4.03
2018-04-01T10:52:02.847Z,4.37
2018-04-01T10:54:29.908Z,4.80
2018-04-01T10:56:57.006Z,3.10
2018-04-01T10:59:24.074Z,4.30
2018-04-01T11:01:51.229Z,5.63
2018-04-01T11:04:18.296Z,5.53
2018-04-01T11:06:45.384Z,5.17
2018-04-01T11:09:12.464Z,4.73
2018-04-01T11:11:39.629Z,4.50
2018-04-01T11:14:06.772Z,6.33
2018-04-01T11:16:33.841Z,7.20
2018-04-01T11:19:00.968Z,4.20
2018-04-01T11:21:28.032Z,4.37
2018-04-01T11:23:55.126Z,4.90
2018-04-01T11:26:22.203Z,5.97
2018-04-01T11:28:49.301Z,6.60
2018-04-01T11:31:16.404Z,6.97
2018-04-01T11:33:43.577Z,4.93
2018-04-01T11:36:10.641Z,4.87
2018-04-01T11:38:37.728Z,5.60
2018-04-01T11:41:04.815Z,5.63
2018-04-01T11:43:31.968Z,6.97
2018-04-01T11:45:59.116Z,5.40
2018-04-01T11:48:26.278Z,7.70
2018-04-01T11:50:53.460Z,4.23
2018-04-01T11:53:20.577Z,6.57
2018-04-01T11:55:47.722Z,6.03
2018-04-01T11:58:14.812Z,7.33
2018-04-01T12:00:41.875Z,6.23
2018-04-01T12:03:08.960Z,8.73
2018-04-01T12:05:36.021Z,4.77
2018-04-01T12:08:03.173Z,5.23
2018-04-01T12:10:30.232Z,5.80
2018-04-01T12:12:57.320Z,5.17
2018-04-01T12:15:24.392Z,8.30
2018-04-01T12:17:51.476Z,4.67
2018-04-01T12:20:18.540Z,3.37
2018-04-01T12:22:45.632Z,8.07
2018-04-01T12:25:12.693Z,4.50
2018-04-01T12:27:39.781Z,3.53
2018-04-01T12:30:06.909Z,4.73
2018-04-01T12:32:34.063Z,5.20
2018-04-01T12:35:01.212Z,3.43
2018-04-01T12:37:28.462Z,4.97
2018-04-01T12:39:55.623Z,6.17
2018-04-01T12:42:22.714Z,5.23
2018-04-01T12:44:49.777Z,7.07
2018-04-01T12:47:16.853Z,5.93
2018-04-01T12:49:43.948Z,6.27
2018-04-01T12:52:11.007Z,6.23
2018-04-01T12:54:38.102Z,5.87
2018-04-01T12:57:05.164Z,6.33
2018-04-01T12:59:32.257Z,6.13
2018-04-01T13:01:59.356Z,5.43
2018-04-01T13:04:26.515Z,3.83
2018-04-01T13:06:53.576Z,6.07
2018-04-01T13:09:20.709Z,6.00
2018-04-01T13:11:47.779Z,6.07
2018-04-01T13:14:14.907Z,7.60
2018-04-01T13:16:41.977Z,7.80
2018-04-01T13:19:09.062Z,6.10
2018-04-01T13:21:36.159Z,7.03
2018-04-01T13:24:03.252Z,8.40
2018-04-01T13:26:30.364Z,5.30
2018-04-01T13:28:57.455Z,7.17
2018-04-01T13:31:24.528Z,5.50
2018-04-01T13:33:51.709Z,7.60
2018-04-01T13:36:18.861Z,8.40
2018-04-01T13:38:45.947Z,7.90
2018-04-01T13:41:13.056Z,5.50
2018-04-01T13:43:40.169Z,6.07
2018-04-01T13:46:07.252Z,4.17
2018-04-01T13:48:34.336Z,7.87
2018-04-01T13:51:01.405Z,7.33
2018-04-01T13:53:28.498Z,5.63
2018-04-01T13:55:55.656Z,7.00
2018-04-01T13:58:22.814Z,8.27
2018-04-01T14:00:49.951Z,5.10
2018-04-01T14:03:17.119Z,6.60
2018-04-01T14:05:44.184Z,5.00
2018-04-01T14:08:11.272Z,8.00
2018-04-01T14:10:38.364Z,6.10
2018-04-01T14:13:05.423Z,6.80
2018-04-01T14:15:32.517Z,7.70
2018-04-01T14:17:59.591Z,7.43
2018-04-01T14:20:26.680Z,7.10
2018-04-01T14:22:53.745Z,9.40
2018-04-01T14:25:20.838Z,6.23
2018-04-01T14:27:48.025Z,7.87
2018-04-01T14:30:15.226Z,8.17
2018-04-01T14:32:42.303Z,7.07
2018-04-01T14:35:09.388Z,5.43
2018-04-01T14:37:36.456Z,5.40
2018-04-01T14:40:03.557Z,8.10
2018-04-01T14:42:30.620Z,6.40
2018-04-01T14:44:57.712Z,7.40
2018-04-01T14:47:24.775Z,8.20
2018-04-01T14:49:51.864Z,5.57
2018-04-01T14:52:18.940Z,7.47
2018-04-01T14:54:46.035Z,7.20
2018-04-01T14:57:13.097Z,6.93
2018-04-01T14:59:40.189Z,6.13
2018-04-01T15:02:07.260Z,6.97
2018-04-01T15:04:34.345Z,6.70
2018-04-01T15:07:01.407Z,7.50
2018-04-01T15:09:28.535Z,7.00
2018-04-01T15:11:55.688Z,6.30
2018-04-01T15:14:22.781Z,6.70
2018-04-01T15:16:49.860Z,4.50
2018-04-01T15:19:17.041Z,6.37
2018-04-01T15:21:44.103Z,7.37
2018-04-01T15:24:11.240Z,5.33
2018-04-01T15:26:38.300Z,7.00
2018-04-01T15:29:05.440Z,7.73
2018-04-01T15:31:32.509Z,8.00
2018-04-01T15:33:59.605Z,8.40
2018-04-01T15:36:26.687Z,7.23
2018-04-01T15:38:53.747Z,6.37
2018-04-01T15:41:20.847Z,6.90
2018-04-01T15:43:47.916Z,6.40
2018-04-01T15:46:15.007Z,6.13
2018-04-01T15:48:42.072Z,5.10
2018-04-01T15:51:09.163Z,7.50
2018-04-01T15:53:36.337Z,8.50
2018-04-01T15:56:03.423Z,4.03
2018-04-01T15:58:30.497Z,7.87
2018-04-01T16:00:57.585Z,7.50
2018-04-01T16:03:24.736Z,7.33
2018-04-01T16:05:51.823Z,5.93
2018-04-01T16:08:18.937Z,4.63
2018-04-01T16:10:46.024Z,5.50
2018-04-01T16:13:13.137Z,6.80
2018-04-01T16:15:40.228Z,8.27
2018-04-01T16:18:07.291Z,6.57
2018-04-01T16:20:34.380Z,6.03
2018-04-01T16:23:01.440Z,7.27
2018-04-01T16:25:28.524Z,7.37
2018-04-01T16:27:55.593Z,6.57
2018-04-01T16:30:22.686Z,6.90
2018-04-01T16:32:49.828Z,6.20
2018-04-01T16:35:16.971Z,8.00
2018-04-01T16:37:44.043Z,5.40
2018-04-01T16:40:11.131Z,7.57
2018-04-01T16:42:38.219Z,7.60
2018-04-01T16:45:05.312Z,5.67
2018-04-01T16:47:32.372Z,4.87
2018-04-01T16:49:59.461Z,8.77
2018-04-01T16:52:26.533Z,6.27
2018-04-01T16:54:53.643Z,6.90
2018-04-01T16:57:20.705Z,5.33
2018-04-01T16:59:47.771Z,6.50
2018-04-01T17:02:14.855Z,6.73
2018-04-01T17:04:41.953Z,7.70
2018-04-01T17:07:09.048Z,3.23
2018-04-01T17:09:36.253Z,7.03
2018-04-01T17:12:03.285Z,8.57
2018-04-01T17:14:30.361Z,6.43
2018-04-01T17:16:57.449Z,4.30
2018-04-01T17:19:24.560Z,8.40
2018-04-01T17:21:51.647Z,6.40
2018-04-01T17:24:18.769Z,6.53
2018-04-01T17:26:45.871Z,5.03
2018-04-01T17:29:12.944Z,9.63
2018-04-01T17:31:40.224Z,9.50
2018-04-01T17:34:07.287Z,8.93
2018-04-01T17:36:34.373Z,6.77
2018-04-01T17:39:01.464Z,6.07
2018-04-01T17:41:28.556Z,9.80
2018-04-01T17:43:55.670Z,6.97
2018-04-01T17:46:22.817Z,6.17
2018-04-01T17:48:49.970Z,7.50
2018-04-01T17:51:17.058Z,5.43
2018-04-01T17:53:44.169Z,6.40
2018-04-01T17:56:12.823Z,7.90
2018-04-01T17:58:39.896Z,10.73
2018-04-01T18:01:06.980Z,5.07
2018-04-01T18:03:34.039Z,7.27
2018-04-01T18:06:01.137Z,7.23
2018-04-01T18:08:28.208Z,8.03
2018-04-01T18:10:55.296Z,5.97
2018-04-01T18:13:22.402Z,6.70
2018-04-01T18:15:49.544Z,6.50
2018-04-01T18:18:16.607Z,4.57
2018-04-01T18:20:43.740Z,7.67
2018-04-01T18:23:10.824Z,6.73
2018-04-01T18:25:37.888Z,5.50
2018-04-01T18:28:04.986Z,5.50
2018-04-01T18:30:32.144Z,6.60
2018-04-01T18:32:59.228Z,7.77
2018-04-01T18:35:26.322Z,5.07
2018-04-01T18:37:53.420Z,7.50
2018-04-01T18:40:20.480Z,8.20
2018-04-01T18:42:47.578Z,5.30
2018-04-01T18:45:14.744Z,6.70
2018-04-01T18:47:41.901Z,6.87
2018-04-01T18:50:09.040Z,6.73
2018-04-01T18:52:36.197Z,6.37
2018-04-01T18:55:03.348Z,7.43
2018-04-01T18:57:30.442Z,4.70
2018-04-01T18:59:57.503Z,6.90
2018-04-01T19:02:24.691Z,7.27
2018-04-01T19:04:51.839Z,5.77
2018-04-01T19:07:19.001Z,6.70
2018-04-01T19:09:46.065Z,6.53
2018-04-01T19:12:13.152Z,5.10
2018-04-01T19:14:40.244Z,4.73
2018-04-01T19:17:08.517Z,6.37
2018-04-01T19:19:36.136Z,6.00
2018-04-01T19:22:03.759Z,6.63
2018-04-01T19:24:31.372Z,6.90
2018-04-01T19:26:59.073Z,5.77
2018-04-01T19:29:26.685Z,4.80
2018-04-01T19:31:54.316Z,7.30
2018-04-01T19:34:22.060Z,6.20
2018-04-01T19:36:49.688Z,6.90
2018-04-01T19:39:17.288Z,6.93
2018-04-01T19:41:44.925Z,8.20
2018-04-01T19:44:12.523Z,6.33
2018-04-01T19:46:40.167Z,8.50
2018-04-01T19:49:07.776Z,10.30
2018-04-01T19:51:35.384Z,9.10
2018-04-01T19:54:03.016Z,6.70
2018-04-01T19:56:30.616Z,7.87
2018-04-01T19:58:58.245Z,7.33
2018-04-01T20:01:25.847Z,8.03
2018-04-01T20:03:53.495Z,8.83
2018-04-01T20:06:21.105Z,5.73
2018-04-01T20:08:48.828Z,6.77
2018-04-01T20:11:16.431Z,8.00
2018-04-01T20:13:44.405Z,5.63
2018-04-01T20:16:12.008Z,7.90
2018-04-01T20:18:39.884Z,5.13
2018-04-01T20:21:07.647Z,4.23
2018-04-01T20:23:35.428Z,8.33
2018-04-01T20:26:03.180Z,7.37
2018-04-01T20:28:30.844Z,7.20
2018-04-01T20:30:58.503Z,7.43
2018-04-01T20:33:26.369Z,5.70
2018-04-01T20:35:53.982Z,10.70
2018-04-01T20:38:21.910Z,9.77
2018-04-01T20:40:49.552Z,7.60
2018-04-01T20:43:17.225Z,7.07
2018-04-01T20:45:44.829Z,6.67
2018-04-01T20:48:12.560Z,7.17
2018-04-01T20:50:40.220Z,7.87
2018-04-01T20:53:07.925Z,5.70
2018-04-01T20:55:35.650Z,8.03
2018-04-01T20:58:03.436Z,4.73
2018-04-01T21:00:31.073Z,5.03
2018-04-01T21:02:58.696Z,6.83
2018-04-01T21:05:26.332Z,8.77
2018-04-01T21:07:53.939Z,7.83
2018-04-01T21:10:21.563Z,7.83
2018-04-01T21:12:49.180Z,6.03
2018-04-01T21:15:16.951Z,5.53
2018-04-01T21:17:44.620Z,7.80
2018-04-01T21:20:12.243Z,7.97
2018-04-01T21:22:39.854Z,6.93
2018-04-01T21:25:07.480Z,7.00
2018-04-01T21:27:35.080Z,6.63
2018-04-01T21:30:02.713Z,4.90
2018-04-01T21:32:30.317Z,5.07
2018-04-01T21:34:58.053Z,6.20
2018-04-01T21:37:25.661Z,6.47
2018-04-01T21:39:53.284Z,4.87
2018-04-01T21:42:20.881Z,7.57
2018-04-01T21:44:48.596Z,5.50
2018-04-01T21:47:16.200Z,3.80
2018-04-01T21:49:43.830Z,6.23
2018-04-01T21:52:11.430Z,7.63
2018-04-01T21:54:39.149Z,5.50
2018-04-01T21:57:06.752Z,5.80
2018-04-01T21:59:34.468Z,7.50
2018-04-01T22:02:02.145Z,5.53
2018-04-01T22:04:29.800Z,4.40
2018-04-01T22:06:57.459Z,7.47
2018-04-01T22:09:25.137Z,6.73
2018-04-01T22:11:52.749Z,7.63
2018-04-01T22:14:20.390Z,4.43
2018-04-01T22:16:47.996Z,6.97
2018-04-01T22:19:15.624Z,7.13
2018-04-01T22:21:43.337Z,7.63
2018-04-01T22:24:10.992Z,8.10
2018-04-01T22:26:38.599Z,8.20
2018-04-01T22:29:06.320Z,5.93
2018-04-01T22:31:33.923Z,8.47
2018-04-01T22:34:01.648Z,7.80
2018-04-01T22:36:29.309Z,8.57
2018-04-01T22:38:56.949Z,7.60
2018-04-01T22:41:24.635Z,6.10
2018-04-01T22:43:52.279Z,8.57
2018-04-01T22:46:20.668Z,6.50
2018-04-01T22:48:48.342Z,3.90
2018-04-01T22:51:15.959Z,6.57
2018-04-01T22:53:43.663Z,8.70
2018-04-01T22:56:11.338Z,6.63
2018-04-01T22:58:38.992Z,9.00
2018-04-01T23:01:06.625Z,8.37
2018-04-01T23:03:34.250Z,9.53
2018-04-01T23:06:01.980Z,9.23
2018-04-01T23:08:29.640Z,8.90
2018-04-01T23:10:57.276Z,7.80
2018-04-01T23:13:24.974Z,10.57
2018-04-01T23:15:52.632Z,7.70
2018-04-01T23:18:20.316Z,7.60
2018-04-01T23:20:48.024Z,9.27
2018-04-01T23:23:15.713Z,8.65
2018-04-01T23:25:43.420Z,9.75
2018-04-01T23:28:11.104Z,8.70
2018-04-01T23:30:38.945Z,9.98
2018-04-01T23:33:06.683Z,6.82
2018-04-01T23:35:34.453Z,8.43
2018-04-01T23:38:02.221Z,8.80
2018-04-01T23:40:29.951Z,8.90
2018-04-01T23:42:57.743Z,9.43
2018-04-01T23:45:25.444Z,9.35
2018-04-01T23:47:53.127Z,8.70
2018-04-01T23:50:20.841Z,10.05
2018-04-01T23:52:48.596Z,8.55
2018-04-01T23:55:16.300Z,8.77
2018-04-01T23:57:43.988Z,9.85
