createdAt,value
2022-09-23T00:01:30.625Z,96557.34
2022-09-23T00:04:00.238Z,96552.10
2022-09-23T00:06:28.324Z,96551.52
2022-09-23T00:08:56.264Z,96547.54
2022-09-23T00:11:26.476Z,96545.16
2022-09-23T00:13:57.864Z,96545.81
2022-09-23T00:16:29.120Z,96544.04
2022-09-23T00:18:57.111Z,96542.52
2022-09-23T00:21:25.331Z,96542.20
2022-09-23T00:23:53.357Z,96547.45
2022-09-23T00:26:22.652Z,96543.06
2022-09-23T00:28:51.456Z,96548.44
2022-09-23T00:31:23.255Z,96544.03
2022-09-23T00:33:54.834Z,96540.82
2022-09-23T00:36:23.351Z,96542.09
2022-09-23T00:38:51.840Z,96541.42
2022-09-23T00:41:19.871Z,96538.46
2022-09-23T00:43:52.874Z,96538.18
2022-09-23T00:46:40.959Z,96539.30
2022-09-23T00:49:28.317Z,96538.60
2022-09-23T00:52:02.951Z,96540.74
2022-09-23T00:54:31.023Z,96539.91
2022-09-23T00:57:00.930Z,96542.52
2022-09-23T00:59:29.241Z,96541.24
2022-09-23T01:01:58.948Z,96543.13
2022-09-23T01:04:28.741Z,96541.95
2022-09-23T01:06:56.589Z,96544.84
2022-09-23T01:09:25.316Z,96548.36
2022-09-23T01:12:26.942Z,96548.60
2022-09-23T01:15:17.660Z,96548.59
2022-09-23T01:18:21.868Z,96551.79
2022-09-23T01:21:16.633Z,96551.75
2022-09-23T01:24:09.364Z,96557.23
2022-09-23T01:26:56.758Z,96553.65
2022-09-23T01:30:01.582Z,96555.05
2022-09-23T01:32:46.306Z,96561.77
2022-09-23T01:35:35.317Z,96563.77
2022-09-23T01:38:16.346Z,96559.98
2022-09-23T01:40:59.577Z,96561.23
2022-09-23T01:43:56.357Z,96561.67
2022-09-23T01:46:31.044Z,96561.23
2022-09-23T01:49:19.225Z,96568.48
2022-09-23T01:51:53.443Z,96571.87
2022-09-23T01:54:34.220Z,96569.04
2022-09-23T01:57:22.787Z,96566.80
2022-09-23T01:59:57.064Z,96567.54
2022-09-23T02:02:35.109Z,96567.73
2022-09-23T02:05:11.207Z,96568.71
2022-09-23T02:07:45.375Z,96567.94
2022-09-23T02:10:20.504Z,96569.16
2022-09-23T02:12:52.429Z,96569.39
2022-09-23T02:15:25.041Z,96567.39
2022-09-23T02:17:58.855Z,96566.38
2022-09-23T02:20:30.390Z,96561.44
2022-09-23T02:23:07.633Z,96564.05
2022-09-23T02:25:47.792Z,96561.86
2022-09-23T02:28:25.231Z,96560.78
2022-09-23T02:31:07.839Z,96562.11
2022-09-23T02:33:46.427Z,96567.69
2022-09-23T02:36:26.117Z,96568.91
2022-09-23T02:39:00.698Z,96565.48
2022-09-23T02:42:01.685Z,96568.11
2022-09-23T02:44:31.076Z,96567.25
2022-09-23T02:46:59.401Z,96564.42
2022-09-23T02:49:29.429Z,96566.96
2022-09-23T02:52:04.664Z,96566.44
2022-09-23T02:54:33.993Z,96571.42
2022-09-23T02:57:05.900Z,96572.99
2022-09-23T02:59:35.914Z,96578.79
2022-09-23T03:02:27.578Z,96577.34
2022-09-23T03:05:23.901Z,96579.18
2022-09-23T03:08:29.998Z,96578.04
2022-09-23T03:11:08.585Z,96584.21
2022-09-23T03:14:17.464Z,96583.52
2022-09-23T03:17:00.435Z,96583.86
2022-09-23T03:19:45.675Z,96580.90
2022-09-23T03:22:35.154Z,96582.02
2022-09-23T03:25:09.367Z,96582.04
2022-09-23T03:27:39.084Z,96579.59
2022-09-23T03:30:08.625Z,96577.38
2022-09-23T03:32:38.662Z,96580.71
2022-09-23T03:35:07.333Z,96579.31
2022-09-23T03:37:53.407Z,96582.98
2022-09-23T03:40:30.358Z,96584.05
2022-09-23T03:43:01.498Z,96581.84
2022-09-23T03:45:33.104Z,96576.39
2022-09-23T03:48:01.801Z,96574.54
2022-09-23T03:50:32.060Z,96571.14
2022-09-23T03:53:00.070Z,96570.84
2022-09-23T03:55:28.062Z,96568.21
2022-09-23T03:57:56.701Z,96565.88
2022-09-23T04:00:24.537Z,96564.66
2022-09-23T04:02:52.528Z,96565.58
2022-09-23T04:05:20.431Z,96559.65
2022-09-23T04:07:49.178Z,96559.02
2022-09-23T04:10:17.165Z,96564.03
2022-09-23T04:12:45.077Z,96562.08
2022-09-23T04:15:13.089Z,96558.80
2022-09-23T04:17:41.893Z,96562.94
2022-09-23T04:20:10.798Z,96561.55
2022-09-23T04:22:38.666Z,96563.96
2022-09-23T04:25:07.653Z,96562.55
2022-09-23T04:27:37.937Z,96561.80
2022-09-23T04:30:07.009Z,96559.63
2022-09-23T04:32:36.068Z,96564.21
2022-09-23T04:35:04.837Z,96560.88
2022-09-23T04:37:32.981Z,96560.71
2022-09-23T04:40:01.258Z,96563.90
2022-09-23T04:42:30.665Z,96566.52
2022-09-23T04:45:02.646Z,96568.55
2022-09-23T04:48:14.007Z,96575.52
2022-09-23T04:51:28.304Z,96574.48
2022-09-23T04:54:41.332Z,96575.52
2022-09-23T04:57:44.973Z,96578.95
2022-09-23T05:00:43.073Z,96574.31
2022-09-23T05:03:43.201Z,96576.77
2022-09-23T05:07:12.658Z,96575.65
2022-09-23T05:10:56.073Z,96576.23
2022-09-23T05:14:25.970Z,96572.02
2022-09-23T05:17:28.895Z,96571.66
2022-09-23T05:20:33.850Z,96569.23
2022-09-23T05:26:28.893Z,96570.37
2022-09-23T05:29:36.936Z,96569.17
2022-09-23T05:32:46.174Z,96570.41
2022-09-23T05:36:26.140Z,96573.66
2022-09-23T05:39:15.255Z,96579.90
2022-09-23T05:42:07.039Z,96584.58
2022-09-23T05:45:15.532Z,96586.83
2022-09-23T05:47:53.515Z,96589.48
2022-09-23T05:51:02.307Z,96590.09
2022-09-23T05:54:07.339Z,96595.56
2022-09-23T05:57:39.916Z,96598.52
2022-09-23T06:00:45.876Z,96592.80
2022-09-23T06:03:55.895Z,96596.13
2022-09-23T06:07:16.577Z,96599.57
2022-09-23T06:10:28.943Z,96601.45
2022-09-23T06:13:38.219Z,96599.87
2022-09-23T06:16:39.069Z,96597.29
2022-09-23T06:19:48.880Z,96602.61
2022-09-23T06:22:57.916Z,96603.97
2022-09-23T06:26:22.591Z,96601.66
2022-09-23T06:32:52.141Z,96609.20
2022-09-23T06:37:04.132Z,96608.48
2022-09-23T06:39:52.949Z,96609.48
2022-09-23T06:42:21.020Z,96608.27
2022-09-23T06:44:49.713Z,96613.35
2022-09-23T06:47:20.407Z,96612.39
2022-09-23T06:49:54.013Z,96612.36
2022-09-23T06:52:35.745Z,96612.27
2022-09-23T06:55:05.339Z,96609.56
2022-09-23T06:57:38.940Z,96613.12
2022-09-23T07:20:40.031Z,96620.58
2022-09-23T07:23:14.774Z,96627.91
2022-09-23T07:26:11.007Z,96624.98
2022-09-23T07:33:32.193Z,96621.04
2022-09-23T07:36:43.950Z,96620.20
2022-09-23T07:43:28.154Z,96624.38
2022-09-23T07:47:15.606Z,96620.75
2022-09-23T07:50:28.121Z,96618.59
2022-09-23T07:53:48.354Z,96621.13
2022-09-23T07:56:55.644Z,96619.45
2022-09-23T07:59:29.402Z,96621.46
2022-09-23T08:02:28.225Z,96621.90
2022-09-23T08:05:20.708Z,96615.54
2022-09-23T08:08:32.692Z,96621.30
2022-09-23T08:12:16.297Z,96620.45
2022-09-23T08:15:24.246Z,96625.16
2022-09-23T08:18:19.784Z,96621.45
2022-09-23T08:20:53.380Z,96621.83
2022-09-23T08:24:07.855Z,96619.84
2022-09-23T08:26:37.993Z,96623.95
2022-09-23T08:29:19.941Z,96619.96
2022-09-23T08:31:47.683Z,96616.58
2022-09-23T08:34:17.811Z,96614.58
2022-09-23T08:36:51.704Z,96609.34
2022-09-23T08:39:22.996Z,96609.02
2022-09-23T08:42:26.143Z,96601.29
2022-09-23T08:45:22.349Z,96594.89
2022-09-23T08:48:41.888Z,96595.92
2022-09-23T08:51:51.674Z,96603.69
2022-09-23T08:54:36.243Z,96602.12
2022-09-23T08:57:41.802Z,96599.02
2022-09-23T09:00:35.322Z,96593.01
2022-09-23T09:07:47.028Z,96592.55
2022-09-23T09:11:00.535Z,96598.94
2022-09-23T09:17:57.910Z,96597.42
2022-09-23T09:18:27.852Z,96598.52
2022-09-23T09:21:16.786Z,96589.70
2022-09-23T09:24:16.727Z,96592.61
2022-09-23T09:27:20.535Z,96587.65
2022-09-23T09:29:54.988Z,96583.25
2022-09-23T09:32:58.146Z,96582.03
2022-09-23T09:36:26.007Z,96582.41
2022-09-23T09:38:59.533Z,96581.31
2022-09-23T09:43:04.709Z,96580.91
2022-09-23T09:49:23.015Z,96581.70
2022-09-23T09:52:34.322Z,96577.81
2022-09-23T09:55:51.301Z,96573.74
2022-09-23T09:58:20.780Z,96575.55
2022-09-23T10:00:52.171Z,96575.54
2022-09-23T10:03:40.894Z,96578.08
2022-09-23T10:06:41.067Z,96582.80
2022-09-23T10:09:18.819Z,96582.85
2022-09-23T10:12:20.309Z,96582.70
2022-09-23T10:18:47.984Z,96582.92
2022-09-23T10:21:27.752Z,96585.42
2022-09-23T10:27:15.911Z,96582.87
2022-09-23T10:30:22.832Z,96583.56
2022-09-23T10:33:15.748Z,96581.36
2022-09-23T10:39:42.711Z,96580.36
2022-09-23T10:42:52.016Z,96583.23
2022-09-23T10:46:18.350Z,96579.80
2022-09-23T10:49:27.691Z,96574.30
2022-09-23T10:52:34.761Z,96565.47
2022-09-23T10:55:48.764Z,96566.37
2022-09-23T10:59:00.685Z,96565.71
2022-09-23T11:05:50.712Z,96563.20
2022-09-23T11:09:13.093Z,96566.83
2022-09-23T11:15:39.823Z,96553.36
2022-09-23T11:18:50.923Z,96557.36
2022-09-23T11:22:04.468Z,96549.39
2022-09-23T11:28:41.825Z,96570.23
2022-09-23T11:35:11.274Z,96558.51
2022-09-23T11:38:23.998Z,96551.86
2022-09-23T11:41:38.939Z,96554.93
2022-09-23T11:44:45.203Z,96549.19
2022-09-23T11:53:44.764Z,96537.86
2022-09-23T11:56:54.356Z,96537.38
2022-09-23T12:00:38.999Z,96532.44
2022-09-23T12:20:07.644Z,96526.70
2022-09-23T12:22:05.799Z,96535.55
2022-09-23T12:24:15.908Z,96527.46
2022-09-23T12:27:31.791Z,96523.93
2022-09-23T12:38:09.021Z,96522.09
2022-09-23T12:41:47.153Z,96529.58
2022-09-23T12:58:59.332Z,96539.34
2022-09-23T13:05:31.261Z,96532.63
2022-09-23T13:14:57.938Z,96521.42
2022-09-23T13:18:26.033Z,96517.73
2022-09-23T13:21:40.080Z,96519.63
2022-09-23T13:30:52.787Z,96514.05
2022-09-23T13:33:32.077Z,96510.67
2022-09-23T13:36:04.001Z,96517.11
2022-09-23T13:38:34.888Z,96515.67
2022-09-23T13:41:10.392Z,96514.52
2022-09-23T13:43:42.709Z,96514.20
2022-09-23T13:46:15.831Z,96514.23
2022-09-23T13:48:57.470Z,96515.12
2022-09-23T13:51:36.418Z,96508.41
2022-09-23T13:57:37.746Z,96511.02
2022-09-23T14:00:22.778Z,96505.61
2022-09-23T14:02:54.771Z,96508.66
2022-09-23T14:04:17.630Z,96507.50
2022-09-23T14:05:26.742Z,96509.05
2022-09-23T14:08:03.354Z,96514.44
2022-09-23T14:10:35.757Z,96514.24
2022-09-23T14:13:04.841Z,96514.34
2022-09-23T14:16:04.732Z,96517.21
2022-09-23T14:19:18.818Z,96514.04
2022-09-23T14:22:23.597Z,96515.56
2022-09-23T14:24:56.385Z,96515.19
2022-09-23T14:27:36.505Z,96513.81
2022-09-23T14:30:22.186Z,96516.46
2022-09-23T14:33:00.363Z,96521.42
2022-09-23T14:35:39.845Z,96521.35
2022-09-23T14:38:26.715Z,96521.22
2022-09-23T14:41:16.797Z,96513.83
2022-09-23T14:43:59.186Z,96515.90
2022-09-23T14:46:32.505Z,96521.16
2022-09-23T14:49:05.206Z,96524.65
2022-09-23T14:51:40.769Z,96520.98
2022-09-23T14:54:22.577Z,96523.36
2022-09-23T14:56:49.743Z,96528.63
2022-09-23T14:59:35.057Z,96526.64
2022-09-23T15:02:22.078Z,96526.36
2022-09-23T15:04:48.773Z,96520.05
2022-09-23T15:07:20.056Z,96516.48
2022-09-23T15:09:46.619Z,96518.30
2022-09-23T15:12:18.161Z,96519.96
2022-09-23T15:14:50.716Z,96526.87
2022-09-23T15:17:33.879Z,96534.21
2022-09-23T15:20:05.876Z,96533.52
2022-09-23T15:22:42.870Z,96539.45
2022-09-23T15:25:24.206Z,96544.35
2022-09-23T15:28:17.965Z,96544.84
2022-09-23T15:30:45.106Z,96547.69
2022-09-23T15:33:14.536Z,96551.88
2022-09-23T15:35:45.858Z,96549.55
2022-09-23T15:38:13.013Z,96547.23
2022-09-23T15:40:40.632Z,96546.02
2022-09-23T15:43:22.691Z,96548.89
2022-09-23T15:45:52.569Z,96544.58
2022-09-23T15:48:24.450Z,96546.88
2022-09-23T15:50:51.828Z,96550.33
2022-09-23T15:53:23.259Z,96549.20
2022-09-23T15:55:50.941Z,96550.27
2022-09-23T15:58:19.955Z,96541.28
2022-09-23T16:00:56.059Z,96532.21
2022-09-23T16:03:27.692Z,96533.98
2022-09-23T16:06:00.413Z,96535.86
2022-09-23T16:08:28.384Z,96538.61
2022-09-23T16:10:55.454Z,96542.70
2022-09-23T16:13:22.346Z,96543.98
2022-09-23T16:15:49.322Z,96543.75
2022-09-23T16:18:15.865Z,96547.14
2022-09-23T16:20:45.133Z,96542.95
2022-09-23T16:23:33.323Z,96546.84
2022-09-23T16:26:04.242Z,96547.23
2022-09-23T16:28:31.104Z,96552.71
2022-09-23T16:30:57.662Z,96549.38
2022-09-23T16:33:24.272Z,96550.60
2022-09-23T16:35:51.619Z,96549.66
2022-09-23T16:38:19.101Z,96554.36
2022-09-23T16:40:47.289Z,96553.25
2022-09-23T16:43:14.093Z,96552.80
2022-09-23T16:45:40.884Z,96557.02
2022-09-23T16:48:08.059Z,96561.63
2022-09-23T16:50:34.782Z,96559.02
2022-09-23T16:53:01.644Z,96563.06
2022-09-23T16:55:28.441Z,96554.52
2022-09-23T16:57:55.349Z,96550.43
2022-09-23T17:00:35.712Z,96554.80
2022-09-23T17:03:15.636Z,96567.25
2022-09-23T17:05:46.607Z,96571.30
2022-09-23T17:08:16.835Z,96565.98
2022-09-23T17:10:45.252Z,96561.71
2022-09-23T17:13:16.665Z,96567.48
2022-09-23T17:15:43.435Z,96569.47
2022-09-23T17:18:10.068Z,96569.94
2022-09-23T17:20:38.048Z,96575.82
2022-09-23T17:23:05.065Z,96574.11
2022-09-23T17:25:33.780Z,96571.02
2022-09-23T17:28:01.728Z,96574.18
2022-09-23T17:30:28.270Z,96575.02
2022-09-23T17:32:54.914Z,96572.34
2022-09-23T17:35:21.486Z,96573.73
2022-09-23T17:37:48.082Z,96576.31
2022-09-23T17:40:14.910Z,96571.48
2022-09-23T17:42:41.879Z,96567.48
2022-09-23T17:45:11.875Z,96567.25
2022-09-23T17:47:41.733Z,96566.30
2022-09-23T17:50:08.936Z,96571.11
2022-09-23T17:52:35.565Z,96571.04
2022-09-23T17:55:02.124Z,96578.98
2022-09-23T17:57:28.690Z,96577.33
2022-09-23T17:59:55.613Z,96584.45
2022-09-23T18:02:22.407Z,96582.07
2022-09-23T18:04:49.179Z,96580.08
2022-09-23T18:07:16.279Z,96583.13
2022-09-23T18:09:42.858Z,96582.10
2022-09-23T18:12:09.456Z,96584.77
2022-09-23T18:14:35.942Z,96582.39
2022-09-23T18:17:02.469Z,96579.67
2022-09-23T18:19:29.018Z,96574.91
2022-09-23T18:21:56.575Z,96574.70
2022-09-23T18:24:32.683Z,96573.52
2022-09-23T18:27:00.564Z,96575.98
2022-09-23T18:29:27.456Z,96580.06
2022-09-23T18:31:54.401Z,96579.80
2022-09-23T18:34:21.360Z,96575.43
2022-09-23T18:36:48.002Z,96575.64
2022-09-23T18:39:14.692Z,96575.93
2022-09-23T18:41:41.615Z,96574.73
2022-09-23T18:44:09.659Z,96576.92
2022-09-23T18:46:36.788Z,96577.17
2022-09-23T18:49:22.192Z,96580.55
2022-09-23T18:51:53.187Z,96577.40
2022-09-23T18:54:20.883Z,96577.60
2022-09-23T18:56:48.742Z,96575.61
2022-09-23T18:59:18.953Z,96576.35
2022-09-23T19:01:49.319Z,96575.10
2022-09-23T19:04:18.831Z,96577.84
2022-09-23T19:06:45.730Z,96578.98
2022-09-23T19:09:14.406Z,96577.77
2022-09-23T19:11:41.105Z,96582.48
2022-09-23T19:14:11.347Z,96581.90
2022-09-23T19:16:40.241Z,96580.56
2022-09-23T19:19:07.534Z,96581.65
2022-09-23T19:21:34.732Z,96580.64
2022-09-23T19:24:04.107Z,96580.87
2022-09-23T19:26:34.315Z,96582.86
2022-09-23T19:29:02.485Z,96583.66
2022-09-23T19:31:37.868Z,96583.95
2022-09-23T19:34:09.912Z,96582.84
2022-09-23T19:37:09.850Z,96582.39
2022-09-23T19:40:36.826Z,96581.30
2022-09-23T19:43:41.747Z,96581.52
2022-09-23T19:46:57.110Z,96582.11
2022-09-23T19:50:04.825Z,96580.35
2022-09-23T19:53:28.905Z,96582.83
2022-09-23T19:56:41.009Z,96584.76
2022-09-23T19:59:55.728Z,96586.83
2022-09-23T20:03:13.794Z,96587.30
2022-09-23T20:06:27.825Z,96587.17
2022-09-23T20:09:42.831Z,96587.80
2022-09-23T20:13:37.559Z,96591.71
2022-09-23T20:17:24.737Z,96596.70
2022-09-23T20:20:15.353Z,96598.12
2022-09-23T20:23:08.749Z,96599.08
2022-09-23T20:26:23.907Z,96596.14
2022-09-23T20:29:31.802Z,96595.81
2022-09-23T20:32:56.728Z,96595.77
2022-09-23T20:36:26.723Z,96596.42
2022-09-23T20:39:43.778Z,96591.73
2022-09-23T20:42:47.203Z,96592.73
2022-09-23T20:45:39.804Z,96593.26
2022-09-23T20:52:48.034Z,96587.45
2022-09-23T20:56:40.997Z,96587.61
2022-09-23T21:00:06.117Z,96588.67
2022-09-23T21:03:32.146Z,96587.51
2022-09-23T21:07:11.789Z,96587.29
2022-09-23T21:10:55.877Z,96592.77
2022-09-23T21:14:11.723Z,96595.27
2022-09-23T21:17:39.086Z,96600.33
2022-09-23T21:21:10.755Z,96593.55
2022-09-23T21:28:50.037Z,96588.38
2022-09-23T21:32:08.816Z,96586.85
2022-09-23T21:35:35.758Z,96586.69
2022-09-23T21:38:42.618Z,96589.19
2022-09-23T21:42:10.050Z,96586.46
2022-09-23T21:45:57.052Z,96589.52
2022-09-23T21:49:05.764Z,96588.23
2022-09-23T21:52:19.746Z,96586.06
2022-09-23T21:55:41.746Z,96588.27
2022-09-23T21:58:48.080Z,96586.81
2022-09-23T22:02:35.471Z,96584.60
2022-09-23T22:06:07.761Z,96589.36
2022-09-23T22:09:26.743Z,96585.67
2022-09-23T22:16:16.925Z,96591.29
2022-09-23T22:19:45.752Z,96591.36
2022-09-23T22:23:06.727Z,96592.34
2022-09-23T22:26:05.849Z,96590.19
2022-09-23T22:29:44.861Z,96593.55
2022-09-23T22:33:29.022Z,96589.21
2022-09-23T22:36:45.853Z,96592.85
2022-09-23T22:40:03.162Z,96593.84
2022-09-23T22:43:18.786Z,96596.53
2022-09-23T22:46:44.157Z,96594.80
2022-09-23T22:49:50.051Z,96595.31
2022-09-23T22:53:03.755Z,96593.80
2022-09-23T22:56:10.698Z,96593.00
2022-09-23T22:59:26.820Z,96593.70
2022-09-23T23:02:31.711Z,96594.04
2022-09-23T23:05:50.798Z,96596.17
2022-09-23T23:09:06.788Z,96591.73
2022-09-23T23:12:04.828Z,96591.21
2022-09-23T23:15:32.777Z,96591.54
2022-09-23T23:18:39.777Z,96593.27
2022-09-23T23:21:54.782Z,96592.77
2022-09-23T23:25:13.778Z,96590.86
2022-09-23T23:28:21.700Z,96595.91
2022-09-23T23:31:31.865Z,96589.94
2022-09-23T23:34:41.756Z,96588.74
2022-09-23T23:37:56.819Z,96585.42
2022-09-23T23:41:02.864Z,96584.45
2022-09-23T23:44:23.180Z,96582.09
2022-09-23T23:48:05.744Z,96579.20
2022-09-23T23:51:12.861Z,96580.95
2022-09-23T23:54:34.813Z,96576.05
2022-09-23T23:57:42.764Z,96573.16
