createdAt,value
2022-10-19T00:02:09.637Z,7.87
2022-10-19T00:04:37.098Z,7.71
2022-10-19T00:07:04.607Z,7.65
2022-10-19T00:09:32.024Z,7.56
2022-10-19T00:11:59.450Z,7.51
2022-10-19T00:14:27.045Z,7.41
2022-10-19T00:16:55.500Z,7.35
2022-10-19T00:19:27.547Z,7.28
2022-10-19T00:21:55.564Z,7.14
2022-10-19T00:24:23.439Z,7.14
2022-10-19T00:26:50.908Z,7.07
2022-10-19T00:29:18.558Z,6.99
2022-10-19T00:31:45.981Z,7.08
2022-10-19T00:34:13.418Z,6.96
2022-10-19T00:36:42.734Z,6.90
2022-10-19T00:39:13.368Z,7.01
2022-10-19T00:41:42.035Z,6.74
2022-10-19T00:44:42.706Z,6.69
2022-10-19T00:47:10.160Z,6.75
2022-10-19T00:49:41.400Z,6.85
2022-10-19T00:52:13.870Z,6.85
2022-10-19T00:54:44.672Z,6.78
2022-10-19T00:57:13.224Z,6.67
2022-10-19T00:59:42.900Z,6.59
2022-10-19T01:02:10.560Z,6.49
2022-10-19T01:04:41.176Z,6.39
2022-10-19T01:07:10.291Z,6.45
2022-10-19T01:09:37.731Z,6.34
2022-10-19T01:12:10.520Z,6.29
2022-10-19T01:14:48.806Z,6.27
2022-10-19T01:17:29.336Z,6.26
2022-10-19T01:20:33.851Z,6.17
2022-10-19T01:23:16.746Z,6.21
2022-10-19T01:25:54.976Z,6.17
2022-10-19T01:28:39.137Z,6.14
2022-10-19T01:31:18.659Z,6.05
2022-10-19T01:33:51.794Z,5.98
2022-10-19T01:36:23.909Z,5.96
2022-10-19T01:38:59.491Z,6.03
2022-10-19T01:41:36.660Z,6.04
2022-10-19T01:44:12.537Z,6.06
2022-10-19T01:46:44.378Z,6.10
2022-10-19T01:49:16.906Z,6.01
2022-10-19T01:51:48.717Z,5.75
2022-10-19T01:54:18.809Z,5.70
2022-10-19T01:56:49.530Z,5.72
2022-10-19T01:59:19.822Z,5.81
2022-10-19T02:01:50.940Z,5.81
2022-10-19T02:04:20.812Z,5.79
2022-10-19T02:06:48.411Z,5.68
2022-10-19T02:09:18.159Z,5.70
2022-10-19T02:11:49.675Z,5.61
2022-10-19T02:14:23.427Z,5.48
2022-10-19T02:16:55.460Z,5.55
2022-10-19T02:21:58.161Z,5.27
2022-10-19T02:24:25.680Z,5.35
2022-10-19T02:26:53.617Z,5.26
2022-10-19T02:29:21.400Z,5.28
2022-10-19T02:31:49.142Z,5.38
2022-10-19T02:34:18.043Z,5.25
2022-10-19T02:36:45.675Z,5.17
2022-10-19T02:39:13.205Z,5.16
2022-10-19T02:41:45.483Z,5.11
2022-10-19T02:44:19.421Z,5.02
2022-10-19T02:46:52.945Z,5.09
2022-10-19T02:49:22.471Z,5.08
2022-10-19T02:51:59.164Z,5.22
2022-10-19T02:54:27.133Z,5.22
2022-10-19T02:56:54.695Z,5.18
2022-10-19T02:59:22.165Z,5.26
2022-10-19T03:01:49.846Z,5.10
2022-10-19T03:04:17.477Z,5.00
2022-10-19T03:06:46.268Z,5.02
2022-10-19T03:09:13.740Z,4.97
2022-10-19T03:11:41.174Z,4.84
2022-10-19T03:14:08.800Z,4.75
2022-10-19T03:16:36.220Z,4.68
2022-10-19T03:19:03.739Z,4.66
2022-10-19T03:21:31.136Z,4.74
2022-10-19T03:24:00.573Z,4.91
2022-10-19T03:26:28.355Z,4.82
2022-10-19T03:28:55.807Z,4.75
2022-10-19T03:31:23.420Z,4.63
2022-10-19T03:33:50.927Z,4.60
2022-10-19T03:36:22.085Z,4.55
2022-10-19T03:38:51.468Z,4.56
2022-10-19T03:41:20.947Z,4.55
2022-10-19T03:43:48.511Z,4.59
2022-10-19T03:46:16.125Z,4.59
2022-10-19T03:48:44.035Z,4.62
2022-10-19T03:51:13.855Z,4.65
2022-10-19T03:53:42.243Z,4.45
2022-10-19T03:56:13.590Z,4.41
2022-10-19T03:58:44.312Z,4.56
2022-10-19T04:01:14.010Z,4.47
2022-10-19T04:03:41.780Z,4.39
2022-10-19T04:06:12.024Z,4.38
2022-10-19T04:08:39.542Z,4.47
2022-10-19T04:11:10.403Z,4.39
2022-10-19T04:13:38.094Z,4.34
2022-10-19T04:16:07.958Z,4.28
2022-10-19T04:18:35.382Z,4.29
2022-10-19T04:21:05.028Z,4.14
2022-10-19T04:23:34.325Z,4.17
2022-10-19T04:26:02.205Z,4.02
2022-10-19T04:28:30.099Z,4.08
2022-10-19T04:30:57.708Z,4.09
2022-10-19T04:33:26.496Z,4.00
2022-10-19T04:35:59.021Z,4.08
2022-10-19T04:38:26.644Z,4.07
2022-10-19T04:40:54.091Z,4.06
2022-10-19T04:43:21.523Z,4.06
2022-10-19T04:45:48.977Z,4.05
2022-10-19T04:48:16.400Z,4.01
2022-10-19T04:50:45.167Z,4.02
2022-10-19T04:53:12.728Z,4.07
2022-10-19T04:55:41.768Z,3.99
2022-10-19T04:58:09.488Z,4.09
2022-10-19T05:00:39.266Z,3.99
2022-10-19T05:03:06.799Z,3.97
2022-10-19T05:05:34.975Z,3.98
2022-10-19T05:08:03.736Z,3.99
2022-10-19T05:10:31.212Z,3.97
2022-10-19T05:12:58.674Z,4.00
2022-10-19T05:15:26.156Z,4.07
2022-10-19T05:17:53.684Z,4.24
2022-10-19T05:20:21.156Z,4.60
2022-10-19T05:22:48.670Z,4.84
2022-10-19T05:25:18.352Z,5.04
2022-10-19T05:27:45.804Z,5.25
2022-10-19T05:30:14.399Z,5.35
2022-10-19T05:32:41.813Z,5.42
2022-10-19T05:35:09.655Z,5.42
2022-10-19T05:37:37.308Z,5.46
2022-10-19T05:40:05.588Z,5.42
2022-10-19T05:42:34.354Z,5.42
2022-10-19T05:45:01.798Z,5.30
2022-10-19T05:47:31.011Z,5.01
2022-10-19T05:49:58.698Z,4.90
2022-10-19T05:52:26.102Z,4.85
2022-10-19T05:54:53.946Z,4.80
2022-10-19T05:57:21.331Z,4.63
2022-10-19T05:59:50.055Z,4.55
2022-10-19T06:02:17.555Z,4.51
2022-10-19T06:04:44.967Z,4.53
2022-10-19T06:07:12.372Z,4.58
2022-10-19T06:09:39.771Z,4.62
2022-10-19T06:12:07.236Z,4.55
2022-10-19T06:14:34.696Z,4.64
2022-10-19T06:17:03.482Z,4.62
2022-10-19T06:19:30.903Z,4.61
2022-10-19T06:21:58.287Z,4.59
2022-10-19T06:24:25.702Z,4.51
2022-10-19T06:26:53.109Z,4.42
2022-10-19T06:29:20.518Z,4.45
2022-10-19T06:31:48.775Z,4.42
2022-10-19T06:34:17.704Z,4.44
2022-10-19T06:36:45.230Z,4.44
2022-10-19T06:39:12.651Z,4.46
2022-10-19T06:41:40.079Z,4.48
2022-10-19T06:44:07.475Z,4.51
2022-10-19T06:46:34.872Z,4.61
2022-10-19T06:49:03.146Z,4.58
2022-10-19T06:51:33.922Z,4.62
2022-10-19T06:54:01.396Z,4.68
2022-10-19T06:56:28.849Z,4.78
2022-10-19T06:58:58.660Z,4.86
2022-10-19T07:01:26.579Z,4.97
2022-10-19T07:03:55.135Z,4.96
2022-10-19T07:06:22.823Z,4.93
2022-10-19T07:08:53.004Z,5.04
2022-10-19T07:11:22.234Z,5.12
2022-10-19T07:13:49.767Z,5.04
2022-10-19T07:16:20.968Z,4.99
2022-10-19T07:18:50.094Z,5.05
2022-10-19T07:21:18.559Z,5.26
2022-10-19T07:23:47.136Z,5.49
2022-10-19T07:26:18.476Z,5.75
2022-10-19T07:28:47.616Z,6.08
2022-10-19T07:31:17.833Z,6.35
2022-10-19T07:33:45.758Z,6.54
2022-10-19T07:36:14.431Z,6.77
2022-10-19T07:38:41.936Z,6.79
2022-10-19T07:41:12.570Z,6.83
2022-10-19T07:43:42.434Z,6.84
2022-10-19T07:46:12.257Z,7.12
2022-10-19T07:48:39.693Z,7.47
2022-10-19T07:51:10.067Z,7.59
2022-10-19T07:53:38.454Z,7.71
2022-10-19T07:56:07.448Z,7.97
2022-10-19T07:58:36.433Z,8.21
2022-10-19T08:01:07.668Z,8.36
2022-10-19T08:06:24.079Z,8.42
2022-10-19T08:08:52.511Z,8.73
2022-10-19T08:11:22.424Z,8.97
2022-10-19T08:13:49.920Z,9.18
2022-10-19T08:16:27.147Z,9.31
2022-10-19T08:18:58.402Z,9.50
2022-10-19T08:21:26.139Z,9.46
2022-10-19T08:23:53.570Z,9.68
2022-10-19T08:26:21.606Z,9.76
2022-10-19T08:28:49.160Z,9.81
2022-10-19T08:31:18.838Z,9.99
2022-10-19T08:33:47.767Z,10.13
2022-10-19T08:36:15.222Z,10.25
2022-10-19T08:38:44.951Z,10.39
2022-10-19T08:41:28.059Z,10.50
2022-10-19T08:44:07.735Z,10.53
2022-10-19T08:46:47.555Z,10.63
2022-10-19T08:49:20.093Z,10.75
2022-10-19T08:51:52.300Z,10.75
2022-10-19T08:54:20.319Z,10.79
2022-10-19T08:57:04.074Z,10.88
2022-10-19T08:59:38.606Z,10.88
2022-10-19T09:02:14.645Z,10.81
2022-10-19T09:04:50.132Z,11.01
2022-10-19T09:07:24.420Z,10.88
2022-10-19T09:09:56.786Z,10.95
2022-10-19T09:12:34.743Z,11.01
2022-10-19T09:15:04.899Z,11.21
2022-10-19T09:17:33.217Z,11.30
2022-10-19T09:20:16.000Z,11.27
2022-10-19T09:22:44.589Z,11.43
2022-10-19T09:25:19.140Z,11.02
2022-10-19T09:27:49.980Z,11.05
2022-10-19T09:30:20.650Z,10.85
2022-10-19T09:32:49.996Z,10.88
2022-10-19T09:35:27.546Z,10.82
2022-10-19T09:37:55.839Z,10.89
2022-10-19T09:40:25.644Z,10.81
2022-10-19T09:42:57.125Z,10.81
2022-10-19T09:45:36.524Z,10.82
2022-10-19T09:48:14.935Z,10.82
2022-10-19T09:50:45.421Z,10.71
2022-10-19T09:53:20.354Z,10.56
2022-10-19T09:55:52.187Z,10.63
2022-10-19T09:58:21.404Z,10.80
2022-10-19T10:00:51.383Z,10.88
2022-10-19T10:03:25.618Z,11.07
2022-10-19T10:05:56.381Z,11.04
2022-10-19T10:08:26.786Z,10.99
2022-10-19T10:11:00.388Z,11.12
2022-10-19T10:13:28.512Z,11.27
2022-10-19T10:15:58.592Z,11.47
2022-10-19T10:18:28.608Z,11.54
2022-10-19T10:21:04.819Z,11.74
2022-10-19T10:23:36.355Z,11.93
2022-10-19T10:26:06.496Z,12.02
2022-10-19T10:28:33.920Z,12.08
2022-10-19T10:31:04.466Z,12.26
2022-10-19T10:36:29.910Z,12.11
2022-10-19T10:41:40.231Z,11.89
2022-10-19T10:44:16.149Z,11.90
2022-10-19T10:46:53.468Z,11.77
2022-10-19T10:49:24.069Z,11.68
2022-10-19T10:51:56.479Z,11.55
2022-10-19T10:54:25.406Z,11.56
2022-10-19T10:57:06.316Z,11.63
2022-10-19T10:59:41.733Z,11.84
2022-10-19T11:02:19.301Z,11.88
2022-10-19T11:04:52.570Z,11.91
2022-10-19T11:07:24.541Z,11.97
2022-10-19T11:09:55.152Z,11.93
2022-10-19T11:12:35.116Z,12.01
2022-10-19T11:15:11.868Z,12.08
2022-10-19T11:17:44.862Z,12.23
2022-10-19T11:20:16.600Z,12.24
2022-10-19T11:22:52.018Z,12.14
2022-10-19T11:25:29.446Z,12.19
2022-10-19T11:28:07.276Z,12.25
2022-10-19T11:30:43.286Z,12.33
2022-10-19T11:33:20.168Z,12.23
2022-10-19T11:35:52.963Z,12.30
2022-10-19T11:38:34.817Z,12.14
2022-10-19T11:41:18.315Z,12.10
2022-10-19T11:43:59.114Z,12.29
2022-10-19T11:46:33.380Z,12.40
2022-10-19T11:49:11.506Z,12.12
2022-10-19T11:51:46.479Z,12.05
2022-10-19T11:54:29.374Z,12.22
2022-10-19T11:57:04.943Z,12.49
2022-10-19T11:59:46.673Z,12.67
2022-10-19T12:02:41.457Z,12.60
2022-10-19T12:05:14.407Z,12.54
2022-10-19T12:07:56.790Z,12.61
2022-10-19T12:10:33.259Z,12.54
2022-10-19T12:13:04.779Z,12.72
2022-10-19T12:15:36.599Z,12.80
2022-10-19T12:18:11.591Z,12.91
2022-10-19T12:20:44.554Z,12.70
2022-10-19T12:23:27.879Z,12.45
2022-10-19T12:25:58.945Z,12.27
2022-10-19T12:28:30.484Z,12.21
2022-10-19T12:30:59.800Z,12.45
2022-10-19T12:33:40.889Z,12.50
2022-10-19T12:36:23.115Z,12.42
2022-10-19T12:39:01.132Z,12.39
2022-10-19T12:41:36.548Z,12.60
2022-10-19T12:44:20.745Z,12.81
2022-10-19T12:46:53.840Z,12.58
2022-10-19T12:49:38.243Z,12.36
2022-10-19T12:52:08.108Z,12.38
2022-10-19T12:54:39.197Z,12.49
2022-10-19T12:57:26.956Z,12.38
2022-10-19T13:00:07.619Z,12.42
2022-10-19T13:02:37.609Z,12.53
2022-10-19T13:05:06.201Z,12.74
2022-10-19T13:07:37.281Z,12.90
2022-10-19T13:10:09.516Z,13.03
2022-10-19T13:12:47.020Z,13.20
2022-10-19T13:15:59.909Z,13.13
2022-10-19T13:19:06.907Z,13.27
2022-10-19T13:22:00.432Z,13.24
2022-10-19T13:24:32.410Z,13.26
2022-10-19T13:27:39.312Z,13.36
2022-10-19T13:30:47.149Z,13.51
2022-10-19T13:33:51.489Z,13.44
2022-10-19T13:36:20.382Z,13.20
2022-10-19T13:39:03.576Z,13.22
2022-10-19T13:41:47.934Z,13.25
2022-10-19T13:44:21.866Z,13.31
2022-10-19T13:46:58.451Z,13.39
2022-10-19T13:49:41.940Z,13.28
2022-10-19T13:52:37.138Z,13.08
2022-10-19T13:55:34.034Z,13.07
2022-10-19T13:58:25.323Z,13.20
2022-10-19T14:01:19.421Z,13.29
2022-10-19T14:04:14.922Z,13.26
2022-10-19T14:06:47.341Z,13.18
2022-10-19T14:09:29.082Z,13.15
2022-10-19T14:12:06.710Z,13.36
2022-10-19T14:17:20.071Z,13.57
2022-10-19T14:19:51.867Z,13.74
2022-10-19T14:22:21.806Z,13.99
2022-10-19T14:24:49.201Z,14.51
2022-10-19T14:29:58.240Z,14.74
2022-10-19T14:32:27.756Z,14.68
2022-10-19T14:35:01.095Z,14.50
2022-10-19T14:37:28.912Z,14.15
2022-10-19T14:40:01.980Z,14.76
2022-10-19T14:42:41.695Z,14.39
2022-10-19T14:45:18.051Z,14.67
2022-10-19T14:47:56.447Z,14.78
2022-10-19T14:50:30.836Z,14.30
2022-10-19T14:53:04.845Z,14.09
2022-10-19T14:55:38.639Z,13.89
2022-10-19T14:58:13.835Z,13.71
2022-10-19T15:00:41.781Z,13.60
2022-10-19T15:03:13.137Z,13.58
2022-10-19T15:05:48.567Z,13.30
2022-10-19T15:08:23.620Z,12.99
2022-10-19T15:10:51.436Z,13.07
2022-10-19T15:13:25.854Z,13.11
2022-10-19T15:15:54.714Z,13.05
2022-10-19T15:18:47.463Z,13.02
2022-10-19T15:21:18.772Z,12.97
2022-10-19T15:23:47.797Z,12.87
2022-10-19T15:26:20.248Z,12.92
2022-10-19T15:28:49.045Z,12.83
2022-10-19T15:31:19.875Z,12.74
2022-10-19T15:33:52.245Z,12.74
2022-10-19T15:36:23.563Z,12.75
2022-10-19T15:39:11.544Z,12.67
2022-10-19T15:41:49.240Z,12.64
2022-10-19T15:44:32.562Z,12.58
2022-10-19T15:47:20.730Z,12.60
2022-10-19T15:49:57.959Z,12.58
2022-10-19T15:52:28.472Z,12.48
2022-10-19T15:54:57.800Z,12.46
2022-10-19T15:57:28.961Z,12.40
2022-10-19T15:59:58.464Z,12.40
2022-10-19T16:02:26.121Z,12.34
2022-10-19T16:04:53.744Z,12.33
2022-10-19T16:07:28.323Z,12.21
2022-10-19T16:09:56.038Z,12.22
2022-10-19T16:12:24.773Z,12.17
2022-10-19T16:14:52.201Z,12.20
2022-10-19T16:17:20.047Z,12.19
2022-10-19T16:19:47.977Z,12.11
2022-10-19T16:22:16.648Z,12.09
2022-10-19T16:24:45.384Z,12.08
2022-10-19T16:27:14.952Z,12.05
2022-10-19T16:29:42.787Z,12.07
2022-10-19T16:32:10.436Z,12.05
2022-10-19T16:34:38.040Z,12.03
2022-10-19T16:37:07.087Z,12.01
2022-10-19T16:39:35.196Z,11.99
2022-10-19T16:42:04.125Z,11.95
2022-10-19T16:44:31.519Z,11.94
2022-10-19T16:46:59.534Z,11.94
2022-10-19T16:49:27.413Z,11.90
2022-10-19T16:51:57.390Z,11.87
2022-10-19T16:54:26.817Z,11.86
2022-10-19T16:56:55.419Z,11.76
2022-10-19T16:59:24.225Z,11.78
2022-10-19T17:01:51.752Z,11.77
2022-10-19T17:04:19.220Z,11.72
2022-10-19T17:06:46.675Z,11.73
2022-10-19T17:12:01.610Z,11.69
2022-10-19T17:14:30.374Z,11.71
2022-10-19T17:16:57.862Z,11.74
2022-10-19T17:19:25.742Z,11.71
2022-10-19T17:21:55.899Z,11.70
2022-10-19T17:24:23.380Z,11.72
2022-10-19T17:26:51.921Z,11.69
2022-10-19T17:29:20.579Z,11.62
2022-10-19T17:31:50.048Z,11.61
2022-10-19T17:34:18.357Z,11.49
2022-10-19T17:36:46.849Z,11.53
2022-10-19T17:39:17.784Z,11.55
2022-10-19T17:41:45.803Z,11.57
2022-10-19T17:44:13.761Z,11.57
2022-10-19T17:46:41.245Z,11.40
2022-10-19T17:49:10.739Z,11.42
2022-10-19T17:51:39.188Z,11.48
2022-10-19T17:54:08.589Z,11.47
2022-10-19T17:56:37.631Z,11.44
2022-10-19T17:59:07.794Z,11.32
2022-10-19T18:01:35.840Z,11.40
2022-10-19T18:04:03.382Z,11.36
2022-10-19T18:06:33.989Z,11.33
2022-10-19T18:09:02.732Z,11.21
2022-10-19T18:11:32.219Z,11.31
2022-10-19T18:14:01.678Z,11.33
2022-10-19T18:16:31.584Z,11.30
2022-10-19T18:19:00.394Z,11.23
2022-10-19T18:21:30.945Z,11.28
2022-10-19T18:24:01.732Z,11.27
2022-10-19T18:26:30.874Z,11.19
2022-10-19T18:28:59.458Z,11.26
2022-10-19T18:31:29.536Z,11.23
2022-10-19T18:33:59.054Z,11.17
2022-10-19T18:36:26.863Z,11.08
2022-10-19T18:38:55.798Z,10.90
2022-10-19T18:41:25.360Z,10.97
2022-10-19T18:43:55.066Z,11.02
2022-10-19T18:46:24.179Z,10.96
2022-10-19T18:48:52.023Z,10.88
2022-10-19T18:51:21.433Z,10.78
2022-10-19T18:53:48.882Z,10.72
2022-10-19T18:56:18.525Z,10.57
2022-10-19T18:58:47.746Z,10.49
2022-10-19T19:01:16.652Z,10.42
2022-10-19T19:03:46.325Z,10.46
2022-10-19T19:06:16.509Z,10.43
2022-10-19T19:11:19.173Z,10.48
2022-10-19T19:13:51.617Z,10.34
2022-10-19T19:16:19.923Z,10.38
2022-10-19T19:18:47.841Z,10.37
2022-10-19T19:21:17.265Z,10.36
2022-10-19T19:23:44.947Z,10.39
2022-10-19T19:26:13.791Z,10.41
2022-10-19T19:28:42.880Z,10.38
2022-10-19T19:31:15.786Z,10.37
2022-10-19T19:33:45.049Z,10.32
2022-10-19T19:36:14.357Z,10.24
2022-10-19T19:38:42.193Z,10.40
2022-10-19T19:41:12.663Z,10.36
2022-10-19T19:43:40.929Z,10.36
2022-10-19T19:46:12.376Z,10.45
2022-10-19T19:48:43.205Z,10.32
2022-10-19T19:51:11.869Z,10.42
2022-10-19T19:53:39.670Z,10.36
2022-10-19T19:56:08.684Z,10.38
2022-10-19T19:58:36.547Z,10.40
2022-10-19T20:02:13.129Z,10.48
2022-10-19T20:04:42.384Z,10.51
2022-10-19T20:07:35.506Z,10.44
2022-10-19T20:10:00.556Z,10.46
2022-10-19T20:16:25.115Z,10.54
2022-10-19T20:19:25.843Z,10.54
2022-10-19T20:21:56.270Z,10.43
2022-10-19T20:24:53.688Z,10.50
2022-10-19T20:27:21.145Z,10.44
2022-10-19T20:29:49.718Z,10.45
2022-10-19T20:32:17.119Z,10.40
2022-10-19T20:34:44.555Z,10.46
2022-10-19T20:37:13.310Z,10.55
2022-10-19T20:39:40.736Z,10.51
2022-10-19T20:42:08.190Z,10.53
2022-10-19T20:44:35.647Z,10.48
2022-10-19T20:47:03.087Z,10.29
2022-10-19T20:49:30.471Z,10.40
2022-10-19T20:51:57.929Z,10.40
2022-10-19T20:54:27.089Z,10.43
2022-10-19T20:56:54.675Z,10.48
2022-10-19T20:59:26.579Z,10.46
2022-10-19T21:01:56.387Z,10.40
2022-10-19T21:04:25.431Z,10.33
2022-10-19T21:06:53.462Z,10.32
2022-10-19T21:09:22.753Z,10.37
2022-10-19T21:11:52.793Z,10.39
2022-10-19T21:14:25.435Z,10.37
2022-10-19T21:16:57.358Z,10.44
2022-10-19T21:19:26.564Z,10.35
2022-10-19T21:21:56.842Z,10.37
2022-10-19T21:24:27.022Z,10.37
2022-10-19T21:26:55.930Z,10.45
2022-10-19T21:29:23.376Z,10.53
2022-10-19T21:31:53.177Z,10.58
2022-10-19T21:34:21.856Z,10.61
2022-10-19T21:36:49.724Z,10.57
2022-10-19T21:39:17.899Z,10.52
2022-10-19T21:41:45.465Z,10.67
2022-10-19T21:44:15.049Z,10.71
2022-10-19T21:46:43.471Z,10.73
2022-10-19T21:49:11.963Z,10.73
2022-10-19T21:51:43.826Z,10.77
2022-10-19T21:54:13.674Z,10.79
2022-10-19T21:56:41.205Z,10.83
2022-10-19T21:59:08.996Z,10.86
2022-10-19T22:01:40.367Z,10.84
2022-10-19T22:04:11.751Z,10.88
2022-10-19T22:06:39.159Z,10.88
2022-10-19T22:09:08.634Z,10.94
2022-10-19T22:11:36.451Z,10.90
2022-10-19T22:14:04.938Z,10.95
2022-10-19T22:16:33.638Z,10.95
2022-10-19T22:19:02.468Z,10.94
2022-10-19T22:21:31.999Z,10.97
2022-10-19T22:24:01.356Z,11.01
2022-10-19T22:26:30.715Z,11.00
2022-10-19T22:28:59.092Z,11.00
2022-10-19T22:31:28.074Z,10.94
2022-10-19T22:33:55.546Z,10.94
2022-10-19T22:36:24.341Z,10.92
2022-10-19T22:38:51.813Z,10.88
2022-10-19T22:41:19.241Z,10.85
2022-10-19T22:43:46.666Z,10.81
2022-10-19T22:46:14.094Z,10.73
2022-10-19T22:48:41.523Z,10.73
2022-10-19T22:51:08.988Z,10.66
2022-10-19T22:53:37.781Z,10.61
2022-10-19T22:56:05.901Z,10.61
2022-10-19T22:58:33.472Z,10.68
2022-10-19T23:01:06.678Z,10.65
2022-10-19T23:03:34.544Z,10.58
2022-10-19T23:06:02.589Z,10.58
2022-10-19T23:08:30.093Z,10.62
2022-10-19T23:10:58.872Z,10.61
2022-10-19T23:13:26.562Z,10.64
2022-10-19T23:15:54.008Z,10.59
2022-10-19T23:18:21.513Z,10.61
2022-10-19T23:20:56.126Z,10.56
2022-10-19T23:23:24.068Z,10.52
2022-10-19T23:26:00.304Z,10.48
2022-10-19T23:28:28.425Z,10.53
2022-10-19T23:30:58.589Z,10.55
2022-10-19T23:33:26.930Z,10.57
2022-10-19T23:35:54.355Z,10.59
2022-10-19T23:38:21.783Z,10.58
2022-10-19T23:40:49.185Z,10.55
2022-10-19T23:43:17.945Z,10.57
2022-10-19T23:45:46.427Z,10.49
2022-10-19T23:48:13.909Z,10.47
2022-10-19T23:50:41.340Z,10.52
2022-10-19T23:53:08.784Z,10.51
2022-10-19T23:55:36.255Z,10.47
2022-10-19T23:58:03.813Z,10.49
