createdAt,value
2018-07-06T00:01:32.088Z,18.80
2018-07-06T00:04:12.067Z,18.70
2018-07-06T00:06:52.057Z,18.80
2018-07-06T00:09:31.942Z,18.70
2018-07-06T00:12:11.811Z,18.70
2018-07-06T00:14:51.783Z,18.60
2018-07-06T00:17:31.533Z,18.70
2018-07-06T00:20:11.467Z,18.70
2018-07-06T00:22:51.228Z,18.70
2018-07-06T00:25:31.208Z,18.60
2018-07-06T00:28:11.031Z,18.50
2018-07-06T00:30:50.895Z,18.50
2018-07-06T00:33:30.810Z,18.50
2018-07-06T00:36:10.572Z,18.50
2018-07-06T00:38:51.512Z,18.50
2018-07-06T00:41:31.237Z,18.50
2018-07-06T00:44:11.274Z,18.40
2018-07-06T00:46:51.051Z,18.40
2018-07-06T00:49:31.058Z,18.40
2018-07-06T00:52:11.058Z,18.50
2018-07-06T00:54:50.760Z,18.50
2018-07-06T00:57:30.326Z,18.50
2018-07-06T01:00:10.136Z,18.50
2018-07-06T01:02:49.794Z,18.50
2018-07-06T01:05:29.682Z,18.40
2018-07-06T01:08:09.464Z,18.40
2018-07-06T01:10:49.291Z,18.30
2018-07-06T01:13:29.188Z,18.30
2018-07-06T01:16:09.130Z,18.40
2018-07-06T01:18:49.006Z,18.30
2018-07-06T01:21:28.827Z,18.30
2018-07-06T01:24:08.670Z,18.30
2018-07-06T01:26:48.457Z,18.30
2018-07-06T01:29:28.378Z,18.40
2018-07-06T01:32:08.279Z,18.40
2018-07-06T01:34:48.085Z,18.40
2018-07-06T01:37:28.068Z,18.40
2018-07-06T01:40:07.973Z,18.40
2018-07-06T01:42:47.961Z,18.40
2018-07-06T01:45:28.147Z,18.40
2018-07-06T01:48:07.763Z,18.50
2018-07-06T01:50:47.503Z,18.50
2018-07-06T01:53:27.451Z,18.50
2018-07-06T01:56:07.242Z,18.40
2018-07-06T01:58:46.930Z,18.40
2018-07-06T02:01:26.671Z,18.40
2018-07-06T02:04:06.598Z,18.40
2018-07-06T02:06:46.345Z,18.50
2018-07-06T02:09:26.114Z,18.50
2018-07-06T02:12:05.799Z,18.50
2018-07-06T02:14:46.787Z,18.60
2018-07-06T02:17:26.744Z,18.60
2018-07-06T02:20:06.568Z,18.60
2018-07-06T02:22:46.282Z,18.60
2018-07-06T02:25:26.284Z,18.60
2018-07-06T02:28:05.988Z,18.50
2018-07-06T02:30:45.883Z,18.50
2018-07-06T02:33:25.486Z,18.50
2018-07-06T02:36:05.217Z,18.50
2018-07-06T02:38:45.040Z,18.60
2018-07-06T02:41:24.818Z,18.70
2018-07-06T02:44:04.626Z,18.70
2018-07-06T02:46:44.366Z,18.70
2018-07-06T02:49:24.230Z,18.70
2018-07-06T02:52:04.095Z,18.70
2018-07-06T02:54:44.111Z,18.80
2018-07-06T02:57:23.928Z,18.80
2018-07-06T03:00:03.737Z,18.90
2018-07-06T03:02:43.610Z,18.80
2018-07-06T03:05:23.634Z,18.70
2018-07-06T03:08:03.416Z,18.70
2018-07-06T03:10:43.144Z,18.80
2018-07-06T03:13:22.946Z,18.70
2018-07-06T03:16:02.848Z,18.70
2018-07-06T03:18:42.694Z,18.70
2018-07-06T03:21:22.683Z,18.70
2018-07-06T03:24:02.527Z,18.70
2018-07-06T03:26:42.316Z,18.70
2018-07-06T03:29:22.067Z,18.80
2018-07-06T03:32:01.871Z,18.80
2018-07-06T03:34:41.715Z,18.80
2018-07-06T03:37:21.546Z,18.80
2018-07-06T03:40:01.323Z,18.80
2018-07-06T03:45:14.903Z,18.80
2018-07-06T03:47:54.762Z,18.90
2018-07-06T03:50:34.612Z,18.80
2018-07-06T03:53:14.609Z,18.80
2018-07-06T03:55:54.331Z,18.80
2018-07-06T03:58:34.016Z,18.70
2018-07-06T04:01:13.882Z,18.70
2018-07-06T04:03:53.773Z,18.70
2018-07-06T04:06:33.686Z,18.70
2018-07-06T04:09:13.544Z,18.70
2018-07-06T04:11:53.425Z,18.70
2018-07-06T04:14:33.298Z,18.70
2018-07-06T04:17:13.192Z,18.70
2018-07-06T04:19:52.874Z,18.70
2018-07-06T04:22:32.823Z,18.70
2018-07-06T04:25:12.529Z,18.70
2018-07-06T04:27:52.360Z,18.70
2018-07-06T04:30:32.373Z,18.70
2018-07-06T04:33:12.363Z,18.70
2018-07-06T04:35:52.089Z,18.60
2018-07-06T04:38:32.021Z,18.70
2018-07-06T04:41:11.681Z,18.70
2018-07-06T04:43:51.568Z,18.80
2018-07-06T04:46:31.218Z,18.80
2018-07-06T04:49:10.969Z,18.80
2018-07-06T04:51:50.653Z,18.80
2018-07-06T04:54:30.322Z,18.80
2018-07-06T04:57:10.051Z,18.70
2018-07-06T04:59:49.891Z,18.80
2018-07-06T05:02:30.835Z,18.90
2018-07-06T05:05:10.484Z,18.90
2018-07-06T05:07:50.285Z,19.00
2018-07-06T05:10:30.194Z,19.00
2018-07-06T05:13:10.079Z,19.00
2018-07-06T05:15:49.874Z,19.00
2018-07-06T05:18:29.683Z,19.00
2018-07-06T05:21:09.562Z,18.90
2018-07-06T05:23:49.514Z,19.00
2018-07-06T05:26:29.361Z,19.10
2018-07-06T05:29:09.166Z,19.00
2018-07-06T05:31:49.131Z,19.00
2018-07-06T05:34:29.130Z,19.10
2018-07-06T05:37:08.780Z,19.10
2018-07-06T05:39:48.717Z,19.20
2018-07-06T05:42:28.710Z,19.30
2018-07-06T05:45:08.568Z,19.40
2018-07-06T05:47:48.269Z,19.50
2018-07-06T05:50:28.138Z,19.60
2018-07-06T05:53:08.048Z,19.60
2018-07-06T05:55:49.173Z,19.60
2018-07-06T05:58:33.428Z,19.60
2018-07-06T06:01:13.137Z,19.70
2018-07-06T06:03:52.834Z,19.70
2018-07-06T06:06:37.281Z,19.80
2018-07-06T06:09:04.958Z,19.80
2018-07-06T06:11:33.558Z,19.90
2018-07-06T06:14:02.131Z,20.00
2018-07-06T06:16:30.759Z,20.00
2018-07-06T06:18:59.253Z,20.00
2018-07-06T06:21:27.901Z,20.00
2018-07-06T06:23:56.524Z,20.00
2018-07-06T06:26:29.198Z,20.00
2018-07-06T06:28:57.807Z,19.90
2018-07-06T06:31:27.103Z,19.90
2018-07-06T06:33:57.066Z,19.90
2018-07-06T06:36:25.858Z,20.00
2018-07-06T06:38:55.601Z,20.00
2018-07-06T06:41:24.267Z,20.10
2018-07-06T06:43:53.050Z,20.10
2018-07-06T06:46:21.752Z,20.20
2018-07-06T06:48:50.391Z,20.20
2018-07-06T06:51:19.050Z,20.20
2018-07-06T06:53:47.744Z,20.20
2018-07-06T06:56:16.396Z,20.30
2018-07-06T06:58:45.187Z,20.30
2018-07-06T07:03:42.067Z,20.30
2018-07-06T07:06:10.634Z,20.30
2018-07-06T07:08:39.387Z,20.20
2018-07-06T07:11:08.036Z,20.20
2018-07-06T07:13:36.810Z,20.10
2018-07-06T07:16:05.452Z,20.10
2018-07-06T07:18:34.223Z,20.10
2018-07-06T07:21:02.919Z,20.00
2018-07-06T07:23:31.645Z,20.10
2018-07-06T07:26:00.350Z,20.10
2018-07-06T07:28:29.060Z,20.10
2018-07-06T07:30:58.795Z,20.00
2018-07-06T07:33:27.495Z,20.00
2018-07-06T07:35:56.416Z,19.90
2018-07-06T07:38:25.082Z,19.90
2018-07-06T07:43:22.099Z,19.80
2018-07-06T07:45:50.713Z,19.80
2018-07-06T07:48:19.423Z,19.80
2018-07-06T07:51:04.284Z,19.90
2018-07-06T07:53:43.950Z,20.00
2018-07-06T07:56:12.639Z,20.00
2018-07-06T07:58:41.228Z,20.10
2018-07-06T08:01:10.018Z,20.30
2018-07-06T08:03:38.949Z,20.60
2018-07-06T08:06:07.568Z,20.90
2018-07-06T08:08:36.312Z,21.00
2018-07-06T08:11:04.953Z,21.10
2018-07-06T08:13:33.641Z,21.30
2018-07-06T08:16:02.331Z,21.30
2018-07-06T08:18:30.972Z,21.70
2018-07-06T08:20:59.603Z,21.80
2018-07-06T08:23:30.264Z,21.90
2018-07-06T08:25:58.906Z,22.00
2018-07-06T08:28:27.569Z,22.10
2018-07-06T08:30:56.262Z,21.80
2018-07-06T08:33:26.510Z,22.10
2018-07-06T08:36:06.215Z,22.40
2018-07-06T08:38:34.855Z,22.70
2018-07-06T08:41:03.538Z,22.70
2018-07-06T08:43:32.192Z,22.80
2018-07-06T08:46:00.804Z,22.70
2018-07-06T08:48:29.511Z,22.70
2018-07-06T08:50:58.181Z,22.80
2018-07-06T08:53:26.837Z,23.00
2018-07-06T08:55:55.434Z,23.10
2018-07-06T08:58:24.270Z,23.20
2018-07-06T09:00:52.841Z,23.20
2018-07-06T09:03:21.412Z,23.20
2018-07-06T09:05:50.026Z,23.40
2018-07-06T09:08:18.653Z,23.60
2018-07-06T09:10:47.194Z,23.60
2018-07-06T09:13:15.775Z,23.80
2018-07-06T09:15:44.374Z,23.80
2018-07-06T09:18:13.037Z,24.10
2018-07-06T09:20:41.706Z,24.30
2018-07-06T09:23:10.362Z,24.40
2018-07-06T09:25:39.044Z,24.50
2018-07-06T09:28:07.835Z,24.40
2018-07-06T09:30:36.424Z,24.20
2018-07-06T09:33:05.090Z,24.20
2018-07-06T09:35:33.737Z,24.40
2018-07-06T09:38:02.544Z,24.50
2018-07-06T09:40:31.171Z,24.80
2018-07-06T09:42:59.793Z,24.70
2018-07-06T09:45:29.548Z,24.80
2018-07-06T09:47:58.199Z,25.00
2018-07-06T09:50:28.765Z,25.40
2018-07-06T09:55:27.675Z,26.30
2018-07-06T10:00:33.580Z,25.80
2018-07-06T10:03:02.197Z,25.70
2018-07-06T10:05:30.809Z,25.40
2018-07-06T10:10:27.740Z,24.90
2018-07-06T10:12:56.389Z,24.30
2018-07-06T10:15:25.126Z,24.10
2018-07-06T10:17:53.731Z,23.80
2018-07-06T10:20:22.325Z,23.80
2018-07-06T10:22:50.889Z,23.70
2018-07-06T10:25:20.601Z,23.70
2018-07-06T10:30:39.495Z,23.90
2018-07-06T10:33:09.011Z,24.00
2018-07-06T10:35:37.604Z,24.20
2018-07-06T10:38:07.513Z,24.40
2018-07-06T10:40:36.190Z,24.50
2018-07-06T10:43:05.006Z,24.60
2018-07-06T10:45:33.688Z,25.10
2018-07-06T10:48:02.218Z,25.60
2018-07-06T10:50:30.918Z,26.00
2018-07-06T10:53:00.654Z,26.30
2018-07-06T10:55:29.373Z,26.30
2018-07-06T10:57:57.984Z,26.20
2018-07-06T11:00:27.658Z,26.30
2018-07-06T11:02:56.211Z,26.40
2018-07-06T11:05:24.938Z,26.70
2018-07-06T11:07:53.553Z,26.90
2018-07-06T11:10:22.262Z,27.20
2018-07-06T11:12:50.980Z,27.20
2018-07-06T11:15:19.552Z,26.70
2018-07-06T11:17:49.297Z,26.40
2018-07-06T11:20:17.932Z,26.00
2018-07-06T11:22:46.563Z,25.50
2018-07-06T11:25:15.246Z,25.20
2018-07-06T11:27:43.821Z,24.70
2018-07-06T11:30:12.518Z,24.50
2018-07-06T11:32:46.807Z,24.10
2018-07-06T11:35:15.415Z,23.80
2018-07-06T11:37:44.042Z,23.70
2018-07-06T11:45:09.533Z,22.90
2018-07-06T11:47:38.182Z,23.00
2018-07-06T11:50:06.788Z,23.10
2018-07-06T11:52:35.364Z,23.20
2018-07-06T11:55:04.069Z,23.30
2018-07-06T11:57:32.826Z,23.60
2018-07-06T12:00:01.482Z,23.90
2018-07-06T12:02:30.140Z,24.30
2018-07-06T12:04:58.682Z,24.20
2018-07-06T12:07:27.299Z,24.50
2018-07-06T12:09:55.854Z,24.60
2018-07-06T12:12:24.464Z,24.80
2018-07-06T12:14:53.012Z,25.10
2018-07-06T12:17:21.597Z,25.30
2018-07-06T12:19:50.207Z,25.40
2018-07-06T12:22:18.792Z,25.60
2018-07-06T12:24:51.083Z,26.10
2018-07-06T12:27:21.871Z,26.40
2018-07-06T12:29:50.455Z,26.40
2018-07-06T12:34:47.489Z,26.60
2018-07-06T12:37:16.137Z,26.70
2018-07-06T12:39:44.849Z,26.60
2018-07-06T12:42:13.591Z,26.40
2018-07-06T12:44:42.163Z,25.90
2018-07-06T12:47:10.916Z,25.30
2018-07-06T12:49:39.552Z,25.00
2018-07-06T12:52:08.148Z,24.80
2018-07-06T12:54:36.774Z,24.60
2018-07-06T12:57:05.555Z,24.60
2018-07-06T12:59:34.774Z,24.80
2018-07-06T13:04:31.670Z,25.20
2018-07-06T13:07:00.280Z,25.50
2018-07-06T13:09:28.933Z,25.80
2018-07-06T13:11:57.631Z,26.00
2018-07-06T13:14:26.374Z,26.30
2018-07-06T13:16:55.057Z,26.50
2018-07-06T13:21:52.072Z,26.50
2018-07-06T13:24:20.660Z,26.70
2018-07-06T13:26:49.243Z,26.60
2018-07-06T13:29:17.856Z,26.70
2018-07-06T13:31:46.515Z,26.80
2018-07-06T13:34:15.195Z,26.80
2018-07-06T13:36:44.923Z,26.90
2018-07-06T13:39:14.033Z,26.90
2018-07-06T13:41:42.657Z,27.00
2018-07-06T13:44:11.187Z,26.90
2018-07-06T13:46:39.752Z,27.00
2018-07-06T13:49:08.369Z,27.30
2018-07-06T13:51:37.057Z,27.60
2018-07-06T13:54:05.751Z,27.80
2018-07-06T13:56:34.336Z,27.80
2018-07-06T13:59:03.048Z,28.00
2018-07-06T14:01:31.715Z,28.20
2018-07-06T14:04:00.337Z,28.50
2018-07-06T14:06:28.985Z,28.50
2018-07-06T14:08:57.572Z,28.50
2018-07-06T14:11:26.161Z,28.50
2018-07-06T14:13:54.910Z,28.30
2018-07-06T14:16:23.538Z,28.10
2018-07-06T14:18:52.118Z,27.90
2018-07-06T14:23:49.208Z,27.80
2018-07-06T14:26:18.000Z,27.90
2018-07-06T14:28:46.676Z,28.10
2018-07-06T14:31:15.235Z,28.20
2018-07-06T14:33:43.846Z,28.40
2018-07-06T14:36:12.546Z,28.60
2018-07-06T14:38:41.234Z,29.00
2018-07-06T14:41:10.121Z,29.10
2018-07-06T14:43:38.754Z,29.00
2018-07-06T14:46:07.298Z,28.90
2018-07-06T14:48:36.995Z,29.10
2018-07-06T14:51:05.757Z,29.20
2018-07-06T14:53:35.339Z,29.20
2018-07-06T14:56:03.954Z,29.10
2018-07-06T14:58:32.602Z,29.40
2018-07-06T15:01:02.072Z,29.50
2018-07-06T15:03:31.866Z,29.50
2018-07-06T15:06:00.503Z,29.60
2018-07-06T15:08:29.072Z,29.70
2018-07-06T15:10:58.743Z,29.60
2018-07-06T15:13:27.391Z,29.50
2018-07-06T15:15:56.104Z,29.50
2018-07-06T15:18:25.051Z,29.40
2018-07-06T15:20:53.582Z,29.20
2018-07-06T15:23:22.199Z,29.10
2018-07-06T15:25:50.807Z,29.10
2018-07-06T15:28:19.455Z,28.80
2018-07-06T15:30:48.070Z,28.60
2018-07-06T15:33:16.828Z,28.60
2018-07-06T15:35:45.470Z,28.60
2018-07-06T15:38:14.105Z,28.50
2018-07-06T15:40:42.781Z,28.50
2018-07-06T15:43:11.420Z,28.50
2018-07-06T15:48:08.401Z,28.50
2018-07-06T15:50:36.998Z,28.50
2018-07-06T15:53:05.939Z,28.60
2018-07-06T15:55:34.566Z,28.60
2018-07-06T15:58:03.217Z,28.60
2018-07-06T16:00:31.862Z,28.90
2018-07-06T16:03:00.436Z,29.10
2018-07-06T16:05:29.296Z,29.20
2018-07-06T16:10:26.203Z,29.40
2018-07-06T16:12:54.900Z,29.20
2018-07-06T16:15:24.584Z,29.50
2018-07-06T16:17:53.349Z,29.30
2018-07-06T16:20:21.997Z,29.10
2018-07-06T16:22:50.651Z,28.60
2018-07-06T16:25:19.457Z,28.20
2018-07-06T16:27:48.066Z,27.80
2018-07-06T16:30:16.650Z,27.40
2018-07-06T16:32:45.222Z,26.60
2018-07-06T16:35:13.893Z,25.40
2018-07-06T16:37:42.523Z,23.60
2018-07-06T16:40:11.181Z,22.40
2018-07-06T16:42:39.800Z,21.60
2018-07-06T16:45:08.536Z,21.20
2018-07-06T16:47:38.155Z,20.90
2018-07-06T16:50:06.918Z,20.80
2018-07-06T16:52:35.538Z,20.90
2018-07-06T16:57:32.523Z,21.10
2018-07-06T17:00:01.087Z,21.10
2018-07-06T17:02:29.750Z,21.20
2018-07-06T17:04:58.422Z,21.40
2018-07-06T17:07:27.289Z,21.70
2018-07-06T17:09:56.093Z,22.10
2018-07-06T17:12:24.642Z,22.70
2018-07-06T17:14:53.377Z,23.00
2018-07-06T17:17:22.031Z,23.20
2018-07-06T17:19:50.685Z,23.30
2018-07-06T17:24:48.692Z,23.20
2018-07-06T17:27:17.313Z,23.00
2018-07-06T17:29:46.073Z,23.00
2018-07-06T17:32:15.699Z,22.90
2018-07-06T17:34:44.530Z,22.70
2018-07-06T17:37:13.185Z,22.60
2018-07-06T17:39:41.875Z,22.60
2018-07-06T17:42:10.700Z,22.60
2018-07-06T17:44:45.061Z,22.50
2018-07-06T17:47:13.727Z,22.50
2018-07-06T17:49:43.380Z,22.50
2018-07-06T17:52:13.173Z,22.60
2018-07-06T17:54:42.013Z,22.80
2018-07-06T17:57:10.664Z,23.30
2018-07-06T17:59:39.422Z,23.50
2018-07-06T18:02:08.136Z,23.50
2018-07-06T18:04:36.838Z,23.50
2018-07-06T18:07:07.599Z,23.80
2018-07-06T18:09:36.205Z,24.30
2018-07-06T18:12:04.872Z,24.20
2018-07-06T18:14:33.660Z,23.90
2018-07-06T18:19:30.669Z,23.50
2018-07-06T18:21:59.406Z,23.60
2018-07-06T18:24:28.021Z,23.40
2018-07-06T18:26:56.598Z,23.00
2018-07-06T18:29:25.237Z,22.70
2018-07-06T18:31:54.001Z,22.40
2018-07-06T18:34:23.739Z,22.20
2018-07-06T18:36:52.401Z,21.90
2018-07-06T18:39:21.109Z,21.60
2018-07-06T18:41:49.790Z,21.30
2018-07-06T18:44:19.431Z,21.10
2018-07-06T18:46:48.079Z,21.00
2018-07-06T18:49:16.659Z,20.80
2018-07-06T18:51:45.286Z,20.60
2018-07-06T18:54:13.936Z,20.40
2018-07-06T18:56:43.610Z,20.30
2018-07-06T18:59:12.196Z,20.20
2018-07-06T19:01:40.988Z,20.00
2018-07-06T19:04:09.618Z,20.00
2018-07-06T19:06:38.330Z,19.90
2018-07-06T19:09:07.328Z,19.90
2018-07-06T19:11:36.995Z,19.80
2018-07-06T19:14:05.617Z,19.60
2018-07-06T19:16:34.306Z,19.50
2018-07-06T19:19:02.963Z,19.50
2018-07-06T19:21:31.643Z,19.40
2018-07-06T19:24:00.707Z,19.40
2018-07-06T19:26:29.410Z,19.30
2018-07-06T19:29:04.291Z,19.30
2018-07-06T19:31:32.942Z,19.30
2018-07-06T19:34:01.540Z,19.20
2018-07-06T19:36:30.206Z,19.20
2018-07-06T19:38:58.798Z,19.30
2018-07-06T19:41:32.231Z,19.30
2018-07-06T19:44:00.835Z,19.20
2018-07-06T19:46:29.546Z,19.10
2018-07-06T19:48:58.164Z,19.00
2018-07-06T19:51:28.910Z,19.00
2018-07-06T19:53:59.624Z,18.90
2018-07-06T19:56:30.333Z,18.90
2018-07-06T19:58:58.915Z,18.90
2018-07-06T20:01:27.605Z,18.80
2018-07-06T20:03:56.288Z,18.70
2018-07-06T20:06:24.926Z,18.80
2018-07-06T20:08:53.506Z,18.70
2018-07-06T20:11:22.147Z,18.70
2018-07-06T20:13:50.796Z,18.70
2018-07-06T20:16:19.505Z,18.70
2018-07-06T20:18:48.153Z,18.70
2018-07-06T20:21:16.840Z,18.70
2018-07-06T20:23:45.515Z,18.70
2018-07-06T20:26:14.129Z,18.70
2018-07-06T20:28:42.810Z,18.80
2018-07-06T20:31:11.446Z,18.80
2018-07-06T20:33:40.040Z,18.70
2018-07-06T20:38:37.074Z,18.70
2018-07-06T20:41:05.678Z,18.60
2018-07-06T20:43:34.304Z,18.50
2018-07-06T20:46:02.916Z,18.50
2018-07-06T20:48:31.613Z,18.40
2018-07-06T20:51:01.336Z,18.40
2018-07-06T20:53:30.037Z,18.30
2018-07-06T20:55:58.674Z,18.20
2018-07-06T20:58:27.365Z,18.20
2018-07-06T21:00:56.062Z,18.10
2018-07-06T21:03:24.810Z,18.10
2018-07-06T21:05:53.441Z,18.10
2018-07-06T21:08:22.073Z,18.00
2018-07-06T21:10:50.690Z,17.90
2018-07-06T21:13:19.348Z,17.80
2018-07-06T21:15:47.918Z,17.70
2018-07-06T21:18:16.673Z,17.60
2018-07-06T21:20:45.318Z,17.50
2018-07-06T21:23:13.984Z,17.50
2018-07-06T21:25:42.949Z,17.40
2018-07-06T21:28:11.681Z,17.40
2018-07-06T21:30:40.468Z,17.30
2018-07-06T21:33:09.074Z,17.30
2018-07-06T21:35:37.745Z,17.20
2018-07-06T21:38:06.431Z,17.20
2018-07-06T21:40:35.020Z,17.10
2018-07-06T21:43:03.642Z,17.20
2018-07-06T21:45:32.286Z,17.10
2018-07-06T21:48:01.045Z,17.10
2018-07-06T21:50:29.680Z,17.20
2018-07-06T21:52:58.226Z,17.10
2018-07-06T21:55:26.937Z,17.10
2018-07-06T21:57:55.551Z,17.00
2018-07-06T22:00:33.701Z,16.90
2018-07-06T22:03:02.347Z,16.90
2018-07-06T22:05:31.030Z,16.90
2018-07-06T22:07:59.702Z,16.80
2018-07-06T22:10:28.339Z,16.80
2018-07-06T22:12:56.973Z,16.70
2018-07-06T22:15:29.804Z,16.60
2018-07-06T22:17:58.758Z,16.60
2018-07-06T22:20:27.313Z,16.50
2018-07-06T22:22:55.985Z,16.50
2018-07-06T22:25:24.580Z,16.40
2018-07-06T22:27:53.315Z,16.50
2018-07-06T22:32:50.459Z,16.40
2018-07-06T22:35:19.050Z,16.30
2018-07-06T22:37:47.615Z,16.30
2018-07-06T22:40:16.834Z,16.20
2018-07-06T22:42:45.518Z,16.20
2018-07-06T22:45:14.424Z,16.20
2018-07-06T22:47:42.978Z,16.30
2018-07-06T22:50:12.019Z,16.30
2018-07-06T22:52:40.586Z,16.30
2018-07-06T22:57:37.543Z,16.30
2018-07-06T23:00:06.257Z,16.30
2018-07-06T23:02:35.381Z,16.40
2018-07-06T23:05:10.861Z,16.20
2018-07-06T23:07:39.457Z,16.20
2018-07-06T23:12:36.923Z,16.10
2018-07-06T23:15:05.857Z,16.10
2018-07-06T23:17:34.584Z,16.20
2018-07-06T23:20:03.283Z,16.10
2018-07-06T23:22:42.983Z,16.20
2018-07-06T23:25:11.776Z,16.10
2018-07-06T23:27:40.362Z,16.10
2018-07-06T23:30:09.032Z,16.10
2018-07-06T23:32:37.672Z,16.10
2018-07-06T23:35:06.266Z,16.10
2018-07-06T23:37:34.868Z,16.10
2018-07-06T23:40:03.570Z,16.00
2018-07-06T23:42:32.314Z,15.90
2018-07-06T23:45:01.015Z,15.80
2018-07-06T23:47:29.574Z,15.90
2018-07-06T23:49:58.143Z,15.90
2018-07-06T23:52:26.718Z,15.90
2018-07-06T23:54:55.411Z,16.00
2018-07-06T23:57:23.999Z,15.90
2018-07-06T23:59:52.601Z,15.80
