createdAt,value
2018-10-18T17:21:25.514Z,48.90
2018-10-18T17:23:53.136Z,51.90
2018-10-18T17:26:20.966Z,55.33
2018-10-18T17:28:49.458Z,51.40
2018-10-18T17:31:18.026Z,56.77
2018-10-18T17:33:46.570Z,56.57
2018-10-18T17:36:15.199Z,55.73
2018-10-18T17:38:43.702Z,55.67
2018-10-18T17:41:12.265Z,57.87
2018-10-18T17:43:40.833Z,52.77
2018-10-18T17:46:09.424Z,55.07
2018-10-18T17:48:37.890Z,54.80
2018-10-18T17:51:06.394Z,54.73
2018-10-18T17:53:34.893Z,53.10
2018-10-18T17:56:03.453Z,55.63
2018-10-18T17:58:31.972Z,65.63
2018-10-18T18:01:00.622Z,63.13
2018-10-18T18:03:29.126Z,68.77
2018-10-18T18:05:57.678Z,65.40
2018-10-18T18:08:26.323Z,69.23
2018-10-18T18:10:54.822Z,70.70
2018-10-18T18:13:23.386Z,69.03
2018-10-18T18:15:51.978Z,81.83
2018-10-18T18:18:20.438Z,66.07
2018-10-18T18:20:48.990Z,67.53
2018-10-18T18:23:17.478Z,60.47
2018-10-18T18:25:45.998Z,61.00
2018-10-18T18:28:14.515Z,60.73
2018-10-18T18:30:43.047Z,65.53
2018-10-18T18:33:11.559Z,110.60
2018-10-18T18:35:40.042Z,98.33
2018-10-18T18:38:08.563Z,94.97
2018-10-18T18:40:37.054Z,95.53
2018-10-18T18:43:05.571Z,101.17
2018-10-18T18:45:35.272Z,106.30
2018-10-18T18:48:04.194Z,102.70
2018-10-18T18:50:32.698Z,97.53
2018-10-18T18:53:01.226Z,97.77
2018-10-18T18:55:29.746Z,89.67
2018-10-18T18:57:58.301Z,85.77
2018-10-18T19:00:26.940Z,82.17
2018-10-18T19:02:55.405Z,74.60
2018-10-18T19:05:23.912Z,73.80
2018-10-18T19:07:52.445Z,67.93
2018-10-18T19:10:20.961Z,64.27
2018-10-18T19:12:49.537Z,65.47
2018-10-18T19:15:18.065Z,65.30
2018-10-18T19:17:46.589Z,66.63
2018-10-18T19:20:15.093Z,60.17
2018-10-18T19:22:43.664Z,63.90
2018-10-18T19:25:12.704Z,61.70
2018-10-18T19:27:41.204Z,63.33
2018-10-18T19:30:10.789Z,66.37
2018-10-18T19:32:39.300Z,67.30
2018-10-18T19:35:07.828Z,64.30
2018-10-18T19:37:36.324Z,60.33
2018-10-18T19:40:05.816Z,60.23
2018-10-18T19:42:34.332Z,64.47
2018-10-18T19:45:02.862Z,64.47
2018-10-18T19:47:31.384Z,65.73
2018-10-18T19:49:59.909Z,62.63
2018-10-18T19:52:28.679Z,73.33
2018-10-18T19:54:57.035Z,76.03
2018-10-18T19:57:25.696Z,66.93
2018-10-18T19:59:54.227Z,105.17
2018-10-18T20:02:22.772Z,66.70
2018-10-18T20:04:51.319Z,65.43
2018-10-18T20:07:19.823Z,62.30
2018-10-18T20:09:48.344Z,90.67
2018-10-18T20:12:16.961Z,75.93
2018-10-18T20:14:45.512Z,100.47
2018-10-18T20:17:14.032Z,71.80
2018-10-18T20:19:42.549Z,93.77
2018-10-18T20:22:12.816Z,163.03
2018-10-18T20:24:41.493Z,165.93
2018-10-18T20:27:10.682Z,141.30
2018-10-18T20:29:39.242Z,136.27
2018-10-18T20:32:07.857Z,128.00
2018-10-18T20:34:36.396Z,131.17
2018-10-18T20:37:05.411Z,125.70
2018-10-18T20:39:33.976Z,127.93
2018-10-18T20:42:02.468Z,129.03
2018-10-18T20:44:30.960Z,127.93
2018-10-18T20:46:59.584Z,124.63
2018-10-18T20:49:28.066Z,116.20
2018-10-18T20:51:56.571Z,121.87
2018-10-18T20:54:25.168Z,109.27
2018-10-18T20:56:53.764Z,116.83
2018-10-18T20:59:22.264Z,112.33
2018-10-18T21:01:50.760Z,109.80
2018-10-18T21:04:19.300Z,105.63
2018-10-18T21:06:47.832Z,101.33
2018-10-18T21:09:16.454Z,94.17
2018-10-18T21:11:44.930Z,87.87
2018-10-18T21:14:13.451Z,88.73
2018-10-18T21:16:41.983Z,116.33
2018-10-18T21:19:10.523Z,113.83
2018-10-18T21:21:39.065Z,99.77
2018-10-18T21:24:07.585Z,114.53
2018-10-18T21:30:08.224Z,107.37
2018-10-18T21:32:36.770Z,98.17
2018-10-18T21:35:05.536Z,103.73
2018-10-18T21:37:33.994Z,99.40
2018-10-18T21:40:02.502Z,101.57
2018-10-18T21:42:31.026Z,95.83
2018-10-18T21:45:00.313Z,86.40
2018-10-18T21:47:29.106Z,93.83
2018-10-18T21:49:57.638Z,86.07
2018-10-18T21:52:26.170Z,84.80
2018-10-18T21:54:54.714Z,116.70
2018-10-18T21:57:23.298Z,102.60
2018-10-18T21:59:51.869Z,88.77
2018-10-18T22:02:20.434Z,84.77
2018-10-18T22:04:49.738Z,88.00
2018-10-18T22:07:18.559Z,87.77
2018-10-18T22:09:47.415Z,79.57
2018-10-18T22:12:16.238Z,71.27
2018-10-18T22:14:45.102Z,75.67
2018-10-18T22:17:14.015Z,81.37
2018-10-18T22:19:42.807Z,83.77
2018-10-18T22:22:11.627Z,79.10
2018-10-18T22:24:40.442Z,78.87
2018-10-18T22:27:09.297Z,73.23
2018-10-18T22:29:38.131Z,78.43
2018-10-18T22:32:07.079Z,79.33
2018-10-18T22:34:35.895Z,86.53
2018-10-18T22:37:04.755Z,126.60
2018-10-18T22:39:33.643Z,119.13
2018-10-18T22:42:02.477Z,133.97
2018-10-18T22:44:31.310Z,92.23
2018-10-18T22:47:00.244Z,95.63
2018-10-18T22:49:29.059Z,97.07
2018-10-18T22:51:57.891Z,94.00
2018-10-18T22:54:26.770Z,85.80
2018-10-18T22:56:55.677Z,95.97
2018-10-18T22:59:24.530Z,180.30
2018-10-18T23:01:53.382Z,178.63
2018-10-18T23:04:22.230Z,182.30
2018-10-18T23:06:51.210Z,194.07
2018-10-18T23:09:20.039Z,192.73
2018-10-18T23:11:48.866Z,191.50
2018-10-18T23:14:17.714Z,190.00
2018-10-18T23:16:46.566Z,175.47
2018-10-18T23:19:15.397Z,169.37
2018-10-18T23:21:44.214Z,164.33
2018-10-18T23:24:13.033Z,160.40
2018-10-18T23:26:41.873Z,148.73
2018-10-18T23:29:10.553Z,141.27
2018-10-18T23:31:39.077Z,142.10
2018-10-18T23:34:07.640Z,130.57
2018-10-18T23:36:36.184Z,131.20
2018-10-18T23:39:06.500Z,130.00
2018-10-18T23:41:35.136Z,125.47
2018-10-18T23:44:03.660Z,124.93
2018-10-18T23:46:32.212Z,123.10
2018-10-18T23:49:01.075Z,119.13
2018-10-18T23:51:29.628Z,127.87
2018-10-18T23:53:58.172Z,116.47
2018-10-18T23:56:26.828Z,101.37
2018-10-18T23:58:55.375Z,101.17
