createdAt,value
2022-12-15T00:09:14.348Z,7.9
2022-12-15T00:19:12.343Z,7.4
2022-12-15T00:29:13.000Z,8
2022-12-15T00:39:13.762Z,8.4
2022-12-15T00:49:14.542Z,9.4
2022-12-15T00:59:16.818Z,9.2
2022-12-15T01:09:16.027Z,10.1
2022-12-15T01:19:16.835Z,12
2022-12-15T01:24:05.006Z,12
2022-12-15T01:29:17.534Z,12.5
2022-12-15T01:39:18.336Z,11.2
2022-12-15T01:49:19.053Z,10.8
2022-12-15T01:59:19.908Z,10.3
2022-12-15T02:09:20.844Z,10.1
2022-12-15T02:19:50.700Z,9.6
2022-12-15T02:29:22.276Z,9.2
2022-12-15T02:39:23.064Z,8.1
2022-12-15T02:49:23.871Z,7.4
2022-12-15T02:59:24.576Z,7.7
2022-12-15T03:09:25.334Z,7.3
2022-12-15T03:19:26.095Z,7.5
2022-12-15T03:26:35.733Z,7.5
2022-12-15T03:29:26.936Z,7.7
2022-12-15T03:39:27.597Z,7.9
2022-12-15T03:49:28.314Z,7.4
2022-12-15T03:59:29.059Z,7
2022-12-15T04:09:29.835Z,7.2
2022-12-15T04:18:29.577Z,7.2
2022-12-15T04:19:40.974Z,6.3
2022-12-15T04:29:35.872Z,5.9
2022-12-15T04:39:32.052Z,5.9
2022-12-15T04:48:32.583Z,5.9
2022-12-15T04:49:32.842Z,5.7
2022-12-15T04:59:33.607Z,5.2
2022-12-15T05:09:34.354Z,5.5
2022-12-15T05:19:35.335Z,4.8
2022-12-15T05:29:35.800Z,4
2022-12-15T05:39:36.655Z,3.7
2022-12-15T05:48:14.003Z,3.7
2022-12-15T05:49:37.442Z,3.3
2022-12-15T05:59:38.180Z,2.8
2022-12-15T06:09:39.038Z,2.5
2022-12-15T06:19:39.835Z,2.1
2022-12-15T06:29:41.734Z,1.9
2022-12-15T06:32:32.808Z,1.9
2022-12-15T06:34:29.683Z,1.9
2022-12-15T06:39:41.310Z,1.6
2022-12-15T06:49:43.459Z,1.5
2022-12-15T06:59:42.788Z,1.8
2022-12-15T07:09:43.501Z,1.7
2022-12-15T07:10:29.579Z,1.7
2022-12-15T07:19:44.275Z,1.5
2022-12-15T07:29:44.952Z,1.8
2022-12-15T07:39:45.688Z,1.8
2022-12-15T07:49:46.464Z,1.9
2022-12-15T07:59:47.194Z,1.7
2022-12-15T08:09:48.934Z,1.8
2022-12-15T08:19:48.495Z,1.9
2022-12-15T08:29:50.924Z,1.9
2022-12-15T08:39:49.845Z,1.8
2022-12-15T08:49:51.882Z,2
2022-12-15T08:59:51.209Z,2.5
2022-12-15T09:09:53.141Z,2.3
2022-12-15T09:19:52.875Z,2.2
2022-12-15T09:29:54.727Z,2
2022-12-15T09:39:54.119Z,2.5
2022-12-15T09:49:54.705Z,2.4
2022-12-15T09:59:55.447Z,2.5
2022-12-15T10:09:56.158Z,2.6
2022-12-15T10:19:56.898Z,2.6
2022-12-15T10:29:57.613Z,2.8
2022-12-15T10:39:58.258Z,2.6
2022-12-15T10:49:59.000Z,2.5
2022-12-15T10:59:59.715Z,2.6
2022-12-15T11:00:50.709Z,2.6
2022-12-15T11:10:00.383Z,2.6
2022-12-15T11:20:02.902Z,2
2022-12-15T11:30:01.741Z,2.6
2022-12-15T11:40:02.303Z,2.6
2022-12-15T11:50:02.960Z,2.3
2022-12-15T12:00:29.628Z,1.7
2022-12-15T12:10:04.477Z,1.3
2022-12-15T12:20:31.412Z,1.2
2022-12-15T12:26:41.604Z,1.2
2022-12-15T12:30:05.989Z,1.1
2022-12-15T12:40:07.989Z,1.7
2022-12-15T12:50:07.470Z,1.3
2022-12-15T13:00:29.966Z,1.5
2022-12-15T13:10:13.296Z,1.3
2022-12-15T13:20:10.943Z,1.7
2022-12-15T13:26:41.158Z,1.7
2022-12-15T13:30:32.638Z,1.9
2022-12-15T13:33:05.812Z,1.9
2022-12-15T13:33:32.854Z,1.9
2022-12-15T13:34:23.268Z,1.9
2022-12-15T13:40:15.542Z,2
2022-12-15T13:50:12.033Z,2.2
2022-12-15T14:00:12.753Z,2.2
2022-12-15T14:10:13.631Z,1.9
2022-12-15T14:20:14.409Z,2.1
2022-12-15T14:30:15.207Z,2.4
2022-12-15T14:40:15.989Z,2.4
2022-12-15T14:50:21.509Z,1.9
2022-12-15T14:54:41.516Z,1.9
2022-12-15T15:00:21.939Z,2.3
2022-12-15T15:04:29.744Z,2.3
2022-12-15T15:10:18.283Z,2
2022-12-15T15:20:20.122Z,2.5
2022-12-15T15:30:19.867Z,2.5
2022-12-15T15:40:20.694Z,1.9
2022-12-15T15:50:25.484Z,2.5
2022-12-15T16:00:22.320Z,2.2
2022-12-15T16:10:23.195Z,2.3
2022-12-15T16:20:25.474Z,2.5
2022-12-15T16:30:24.910Z,2.8
2022-12-15T16:40:25.850Z,2.8
2022-12-15T16:50:26.758Z,2.4
2022-12-15T17:00:27.724Z,2.6
2022-12-15T17:10:28.677Z,2.4
2022-12-15T17:20:30.638Z,3.1
2022-12-15T17:30:30.651Z,2
2022-12-15T17:40:31.695Z,1.5
2022-12-15T17:50:32.755Z,2.1
2022-12-15T18:00:33.835Z,2.9
2022-12-15T18:10:34.943Z,2.6
2022-12-15T18:20:36.040Z,2.5
2022-12-15T18:30:37.029Z,2.1
2022-12-15T18:40:38.307Z,2
2022-12-15T18:50:39.449Z,2.7
2022-12-15T19:00:40.578Z,3
2022-12-15T19:10:41.774Z,2.8
2022-12-15T19:14:29.095Z,2.8
2022-12-15T19:19:23.574Z,2.8
2022-12-15T19:20:47.349Z,2.4
2022-12-15T19:30:44.069Z,2.3
2022-12-15T19:40:45.323Z,2.3
2022-12-15T19:50:48.101Z,1.6
2022-12-15T20:00:47.880Z,1.8
2022-12-15T20:10:49.107Z,1.4
2022-12-15T20:20:50.516Z,2.1
2022-12-15T20:30:51.745Z,2.1
2022-12-15T20:40:52.954Z,2.2
2022-12-15T20:51:05.963Z,2.1
2022-12-15T21:00:56.971Z,1.7
2022-12-15T21:10:56.989Z,2
2022-12-15T21:20:58.266Z,1.8
2022-12-15T21:30:59.595Z,2.1
2022-12-15T21:41:00.889Z,2.8
2022-12-15T21:44:23.620Z,2.8
2022-12-15T21:51:03.035Z,4.6
2022-12-15T21:58:25.512Z,4.6
2022-12-15T22:01:03.544Z,4.5
2022-12-15T22:02:08.383Z,4.5
2022-12-15T22:11:04.883Z,3.8
2022-12-15T22:21:06.252Z,3.9
2022-12-15T22:31:07.668Z,3.8
2022-12-15T22:41:09.018Z,3.5
2022-12-15T22:51:10.478Z,2.6
2022-12-15T23:01:11.920Z,2.4
2022-12-15T23:11:13.429Z,2.8
2022-12-15T23:21:14.885Z,2.6
2022-12-15T23:31:16.276Z,2.1
2022-12-15T23:41:17.652Z,2.7
2022-12-15T23:51:19.082Z,3.9
