createdAt,value
2018-11-13T00:01:04.136Z,100722.53
2018-11-13T00:03:31.560Z,100719.25
2018-11-13T00:05:58.985Z,100729.22
2018-11-13T00:08:26.396Z,100726.64
2018-11-13T00:10:53.814Z,100730.17
2018-11-13T00:13:21.232Z,100728.00
2018-11-13T00:15:48.668Z,100735.34
2018-11-13T00:18:16.085Z,100727.82
2018-11-13T00:20:43.894Z,100738.39
2018-11-13T00:23:11.278Z,100747.62
2018-11-13T00:25:38.693Z,100747.69
2018-11-13T00:28:06.129Z,100746.95
2018-11-13T00:30:33.525Z,100747.14
2018-11-13T00:33:00.969Z,100751.24
2018-11-13T00:35:28.384Z,100754.48
2018-11-13T00:37:56.228Z,100747.30
2018-11-13T00:40:23.638Z,100745.19
2018-11-13T00:42:51.104Z,100754.78
2018-11-13T00:45:18.618Z,100759.25
2018-11-13T00:47:46.044Z,100762.54
2018-11-13T00:50:14.395Z,100751.02
2018-11-13T00:52:42.587Z,100754.16
2018-11-13T00:55:10.013Z,100749.95
2018-11-13T00:57:37.448Z,100763.35
2018-11-13T01:00:04.969Z,100752.53
2018-11-13T01:02:32.341Z,100757.11
2018-11-13T01:04:59.814Z,100758.41
2018-11-13T01:07:27.177Z,100758.77
2018-11-13T01:09:54.581Z,100758.95
2018-11-13T01:12:22.006Z,100764.41
2018-11-13T01:14:49.464Z,100760.55
2018-11-13T01:17:17.486Z,100757.48
2018-11-13T01:19:44.941Z,100762.64
2018-11-13T01:22:12.456Z,100759.58
2018-11-13T01:24:39.881Z,100751.83
2018-11-13T01:27:07.305Z,100749.47
2018-11-13T01:29:35.136Z,100751.23
2018-11-13T01:32:02.645Z,100756.36
2018-11-13T01:34:30.094Z,100758.87
2018-11-13T01:36:57.584Z,100753.78
2018-11-13T01:39:25.069Z,100758.06
2018-11-13T01:41:52.486Z,100748.23
2018-11-13T01:44:19.898Z,100748.28
2018-11-13T01:46:47.312Z,100746.66
2018-11-13T01:49:14.908Z,100745.69
2018-11-13T01:51:42.320Z,100741.82
2018-11-13T01:54:09.747Z,100739.23
2018-11-13T01:56:37.168Z,100739.77
2018-11-13T01:59:04.576Z,100733.14
2018-11-13T02:01:31.984Z,100731.85
2018-11-13T02:03:59.405Z,100738.31
2018-11-13T02:06:26.816Z,100733.03
2018-11-13T02:08:54.229Z,100733.44
2018-11-13T02:11:21.641Z,100731.87
2018-11-13T02:13:49.181Z,100730.26
2018-11-13T02:16:16.590Z,100731.59
2018-11-13T02:18:44.008Z,100735.83
2018-11-13T02:21:11.416Z,100735.34
2018-11-13T02:23:38.884Z,100741.57
2018-11-13T02:26:06.312Z,100739.22
2018-11-13T02:28:33.741Z,100738.89
2018-11-13T02:31:01.757Z,100734.75
2018-11-13T02:33:29.182Z,100735.23
2018-11-13T02:35:56.580Z,100731.36
2018-11-13T02:38:24.002Z,100733.94
2018-11-13T02:40:51.408Z,100732.17
2018-11-13T02:43:18.837Z,100737.22
2018-11-13T02:45:46.249Z,100738.51
2018-11-13T02:48:13.678Z,100736.14
2018-11-13T02:50:41.119Z,100727.10
2018-11-13T02:53:08.540Z,100727.63
2018-11-13T02:55:35.948Z,100731.09
2018-11-13T02:58:03.358Z,100730.28
2018-11-13T03:00:30.766Z,100733.67
2018-11-13T03:02:58.212Z,100742.37
2018-11-13T03:05:25.799Z,100732.86
2018-11-13T03:07:53.208Z,100748.56
2018-11-13T03:10:21.097Z,100744.89
2018-11-13T03:12:48.631Z,100736.62
2018-11-13T03:15:17.236Z,100728.66
2018-11-13T03:17:44.657Z,100729.39
2018-11-13T03:20:13.269Z,100731.69
2018-11-13T03:22:41.129Z,100726.19
2018-11-13T03:25:08.565Z,100730.66
2018-11-13T03:27:36.171Z,100730.14
2018-11-13T03:30:03.580Z,100727.37
2018-11-13T03:32:30.997Z,100730.99
2018-11-13T03:34:58.404Z,100725.98
2018-11-13T03:37:25.818Z,100725.38
2018-11-13T03:39:53.233Z,100722.10
2018-11-13T03:42:20.631Z,100726.38
2018-11-13T03:44:48.061Z,100725.61
2018-11-13T03:47:15.529Z,100721.10
2018-11-13T03:49:42.939Z,100716.09
2018-11-13T03:52:10.457Z,100714.47
2018-11-13T03:54:37.865Z,100716.94
2018-11-13T03:57:05.277Z,100714.35
2018-11-13T03:59:32.728Z,100715.69
2018-11-13T04:02:00.136Z,100708.30
2018-11-13T04:04:27.628Z,100710.70
2018-11-13T04:06:55.032Z,100712.39
2018-11-13T04:09:22.448Z,100708.84
2018-11-13T04:11:49.857Z,100717.48
2018-11-13T04:14:17.257Z,100724.64
2018-11-13T04:16:44.648Z,100724.02
2018-11-13T04:19:12.057Z,100706.34
2018-11-13T04:21:39.456Z,100695.94
2018-11-13T04:24:07.079Z,100702.58
2018-11-13T04:26:34.488Z,100699.41
2018-11-13T04:29:01.900Z,100706.56
2018-11-13T04:31:29.351Z,100707.16
2018-11-13T04:33:57.016Z,100711.61
2018-11-13T04:36:24.648Z,100706.04
2018-11-13T04:38:52.241Z,100708.73
2018-11-13T04:41:19.946Z,100705.67
2018-11-13T04:43:47.441Z,100705.63
2018-11-13T04:46:14.844Z,100705.63
2018-11-13T04:48:42.457Z,100704.16
2018-11-13T04:51:09.941Z,100699.17
2018-11-13T04:53:37.354Z,100695.04
2018-11-13T04:56:04.744Z,100686.27
2018-11-13T04:58:32.173Z,100673.24
2018-11-13T05:00:59.589Z,100683.31
2018-11-13T05:03:26.996Z,100682.22
2018-11-13T05:05:54.414Z,100683.47
2018-11-13T05:08:21.834Z,100683.58
2018-11-13T05:10:49.320Z,100676.76
2018-11-13T05:13:16.759Z,100683.09
2018-11-13T05:15:44.206Z,100695.27
2018-11-13T05:18:11.610Z,100701.73
2018-11-13T05:20:39.084Z,100704.77
2018-11-13T05:23:06.520Z,100712.91
2018-11-13T05:25:33.908Z,100718.56
2018-11-13T05:28:01.308Z,100729.70
2018-11-13T05:30:28.724Z,100747.59
2018-11-13T05:32:56.129Z,100748.63
2018-11-13T05:35:23.548Z,100746.27
2018-11-13T05:37:50.996Z,100740.08
2018-11-13T05:40:19.807Z,100744.55
2018-11-13T05:42:47.372Z,100749.72
2018-11-13T05:45:16.153Z,100744.95
2018-11-13T05:47:50.189Z,100748.95
2018-11-13T05:50:18.316Z,100742.66
2018-11-13T05:52:46.934Z,100751.22
2018-11-13T05:55:14.985Z,100763.08
2018-11-13T05:57:42.396Z,100771.79
2018-11-13T06:00:09.820Z,100761.09
2018-11-13T06:02:37.477Z,100750.94
2018-11-13T06:05:04.941Z,100751.60
2018-11-13T06:07:32.352Z,100753.34
2018-11-13T06:09:59.855Z,100766.00
2018-11-13T06:12:27.287Z,100768.73
2018-11-13T06:14:54.772Z,100775.30
2018-11-13T06:17:22.229Z,100778.94
2018-11-13T06:19:49.661Z,100788.10
2018-11-13T06:22:17.213Z,100790.20
2018-11-13T06:24:44.629Z,100791.09
2018-11-13T06:27:12.126Z,100792.69
2018-11-13T06:29:39.591Z,100808.19
2018-11-13T06:32:07.319Z,100799.70
2018-11-13T06:34:34.807Z,100800.92
2018-11-13T06:37:02.575Z,100797.86
2018-11-13T06:39:30.088Z,100808.78
2018-11-13T06:41:57.508Z,100807.23
2018-11-13T06:44:24.920Z,100807.98
2018-11-13T06:46:52.361Z,100809.23
2018-11-13T06:49:19.818Z,100810.64
2018-11-13T06:51:47.184Z,100813.44
2018-11-13T06:54:14.610Z,100810.16
2018-11-13T06:56:42.038Z,100825.37
2018-11-13T06:59:09.453Z,100814.70
2018-11-13T07:01:36.881Z,100821.16
2018-11-13T07:04:04.329Z,100813.52
2018-11-13T07:06:31.864Z,100808.98
2018-11-13T07:08:59.317Z,100809.98
2018-11-13T07:11:26.892Z,100816.45
2018-11-13T07:13:54.282Z,100815.56
2018-11-13T07:16:21.714Z,100824.87
2018-11-13T07:18:49.136Z,100823.09
2018-11-13T07:21:16.597Z,100826.30
2018-11-13T07:23:44.020Z,100835.62
2018-11-13T07:26:11.556Z,100833.44
2018-11-13T07:28:38.996Z,100830.63
2018-11-13T07:31:06.455Z,100827.16
2018-11-13T07:33:33.930Z,100824.87
2018-11-13T07:36:01.307Z,100820.99
2018-11-13T07:38:28.729Z,100819.45
2018-11-13T07:40:56.184Z,100834.63
2018-11-13T07:43:23.591Z,100836.40
2018-11-13T07:45:51.143Z,100843.19
2018-11-13T07:48:18.557Z,100858.70
2018-11-13T07:50:46.022Z,100846.73
2018-11-13T07:53:13.534Z,100841.50
2018-11-13T07:55:40.961Z,100850.39
2018-11-13T07:58:08.506Z,100868.05
2018-11-13T08:00:35.929Z,100870.20
2018-11-13T08:03:03.364Z,100875.41
2018-11-13T08:05:30.805Z,100876.19
2018-11-13T08:07:58.440Z,100870.69
2018-11-13T08:10:25.869Z,100870.58
2018-11-13T08:12:53.377Z,100866.99
2018-11-13T08:15:20.702Z,100872.20
2018-11-13T08:17:48.169Z,100863.33
2018-11-13T08:20:16.199Z,100863.27
2018-11-13T08:22:44.073Z,100876.52
2018-11-13T08:25:11.759Z,100874.75
2018-11-13T08:27:39.973Z,100873.68
2018-11-13T08:30:07.373Z,100879.81
2018-11-13T08:32:34.795Z,100875.45
2018-11-13T08:35:02.258Z,100875.97
2018-11-13T08:37:29.656Z,100876.64
2018-11-13T08:39:57.088Z,100878.41
2018-11-13T08:42:24.716Z,100883.69
2018-11-13T08:44:52.349Z,100893.34
2018-11-13T08:47:19.779Z,100902.58
2018-11-13T08:49:47.204Z,100903.13
2018-11-13T08:52:14.624Z,100909.45
2018-11-13T08:54:42.076Z,100916.69
2018-11-13T08:57:09.512Z,100924.56
2018-11-13T08:59:36.999Z,100922.45
2018-11-13T09:02:04.544Z,100919.03
2018-11-13T09:04:31.978Z,100928.27
2018-11-13T09:06:59.462Z,100932.73
2018-11-13T09:09:26.873Z,100942.27
2018-11-13T09:11:54.471Z,100940.61
2018-11-13T09:14:21.987Z,100947.34
2018-11-13T09:16:49.451Z,100946.56
2018-11-13T09:19:17.035Z,100927.67
2018-11-13T09:21:44.351Z,100940.75
2018-11-13T09:24:11.741Z,100947.22
2018-11-13T09:26:39.157Z,100938.28
2018-11-13T09:29:06.685Z,100947.41
2018-11-13T09:31:35.010Z,100952.26
2018-11-13T09:34:02.417Z,100957.80
2018-11-13T09:36:29.884Z,100966.16
2018-11-13T09:38:57.308Z,100975.63
2018-11-13T09:41:24.725Z,100964.05
2018-11-13T09:43:52.245Z,100969.81
2018-11-13T09:46:19.723Z,100987.23
2018-11-13T09:48:47.121Z,100987.34
2018-11-13T09:51:14.532Z,100992.63
2018-11-13T09:53:42.041Z,100988.16
2018-11-13T09:56:09.409Z,100979.09
2018-11-13T09:58:36.824Z,100975.22
2018-11-13T10:01:04.425Z,100970.45
2018-11-13T10:03:32.100Z,100967.23
2018-11-13T10:05:59.162Z,100975.22
2018-11-13T10:08:26.508Z,100982.50
2018-11-13T10:10:53.921Z,100990.71
2018-11-13T10:13:21.332Z,100993.33
2018-11-13T10:15:48.741Z,100996.25
2018-11-13T10:18:16.401Z,100996.95
2018-11-13T10:20:43.572Z,100996.95
2018-11-13T10:23:10.989Z,101006.37
2018-11-13T10:25:39.272Z,101001.68
2018-11-13T10:28:06.700Z,100995.55
2018-11-13T10:30:34.165Z,101000.83
2018-11-13T10:33:01.580Z,101007.16
2018-11-13T10:35:29.006Z,101010.59
2018-11-13T10:37:56.425Z,101009.87
2018-11-13T10:40:24.214Z,101014.26
2018-11-13T10:42:52.044Z,101023.70
2018-11-13T10:45:22.042Z,101026.45
2018-11-13T10:47:49.540Z,101016.03
2018-11-13T10:50:17.586Z,101021.64
2018-11-13T10:52:45.055Z,101020.44
2018-11-13T10:55:12.684Z,101033.25
2018-11-13T10:57:40.859Z,101027.48
2018-11-13T11:00:12.820Z,101024.81
2018-11-13T11:03:44.440Z,101022.31
2018-11-13T11:06:11.849Z,101027.56
2018-11-13T11:08:39.276Z,101029.59
2018-11-13T11:11:06.663Z,101025.40
2018-11-13T11:13:34.238Z,101021.28
2018-11-13T11:16:01.603Z,101015.75
2018-11-13T11:18:29.050Z,101013.42
2018-11-13T11:20:56.510Z,101004.60
2018-11-13T11:23:24.001Z,101009.56
2018-11-13T11:25:51.320Z,101005.30
2018-11-13T11:28:19.253Z,101009.66
2018-11-13T11:30:46.813Z,101014.47
2018-11-13T11:33:14.279Z,101018.70
2018-11-13T11:35:41.730Z,101012.67
2018-11-13T11:38:09.133Z,101013.04
2018-11-13T11:40:36.628Z,101031.28
2018-11-13T11:43:04.040Z,101022.42
2018-11-13T11:45:31.460Z,101010.66
2018-11-13T11:47:58.969Z,101011.53
2018-11-13T11:50:26.400Z,101008.17
2018-11-13T11:52:53.812Z,101012.98
2018-11-13T11:55:21.229Z,101004.86
2018-11-13T11:57:48.699Z,101003.69
2018-11-13T12:00:19.588Z,100997.91
2018-11-13T12:02:47.405Z,101011.67
2018-11-13T12:05:14.852Z,101016.00
2018-11-13T12:07:42.302Z,101030.93
2018-11-13T12:10:11.168Z,101031.44
2018-11-13T12:12:38.717Z,101034.95
2018-11-13T12:15:06.068Z,101040.94
2018-11-13T12:17:33.480Z,101046.58
2018-11-13T12:20:01.358Z,101042.00
2018-11-13T12:22:28.813Z,101051.88
2018-11-13T12:24:56.236Z,101035.27
2018-11-13T12:27:23.631Z,101021.52
2018-11-13T12:29:51.215Z,101025.92
2018-11-13T12:32:18.621Z,101030.36
2018-11-13T12:34:46.198Z,101042.94
2018-11-13T12:37:13.867Z,101055.23
2018-11-13T12:39:41.304Z,101060.33
2018-11-13T12:42:08.755Z,101050.84
2018-11-13T12:44:36.160Z,101040.13
2018-11-13T12:47:03.848Z,101041.64
2018-11-13T12:49:31.419Z,101047.18
2018-11-13T12:52:04.400Z,101054.05
2018-11-13T12:54:31.816Z,101059.64
2018-11-13T12:56:59.224Z,101057.83
2018-11-13T12:59:26.640Z,101060.50
2018-11-13T13:01:54.233Z,101065.41
2018-11-13T13:04:21.598Z,101066.20
2018-11-13T13:06:49.071Z,101080.65
2018-11-13T13:09:16.476Z,101068.96
2018-11-13T13:11:43.893Z,101054.97
2018-11-13T13:14:15.506Z,101072.00
2018-11-13T13:16:42.996Z,101077.17
2018-11-13T13:19:10.416Z,101084.31
2018-11-13T13:21:38.032Z,101077.52
2018-11-13T13:24:06.056Z,101078.47
2018-11-13T13:26:33.521Z,101084.84
2018-11-13T13:29:00.964Z,101083.60
2018-11-13T13:31:28.382Z,101097.05
2018-11-13T13:33:55.817Z,101101.22
2018-11-13T13:36:23.228Z,101107.23
2018-11-13T13:38:51.085Z,101110.99
2018-11-13T13:41:18.393Z,101113.45
2018-11-13T13:43:45.792Z,101117.45
2018-11-13T13:46:13.192Z,101115.16
2018-11-13T13:48:41.593Z,101119.41
2018-11-13T13:51:09.138Z,101120.97
2018-11-13T13:53:36.691Z,101113.79
2018-11-13T13:56:04.052Z,101108.49
2018-11-13T13:58:31.524Z,101100.54
2018-11-13T14:00:59.079Z,101101.95
2018-11-13T14:03:26.368Z,101098.88
2018-11-13T14:05:53.891Z,101104.23
2018-11-13T14:08:21.452Z,101119.38
2018-11-13T14:10:49.612Z,101120.05
2018-11-13T14:13:17.198Z,101118.80
2018-11-13T14:15:44.600Z,101123.82
2018-11-13T14:18:12.756Z,101127.44
2018-11-13T14:20:40.158Z,101131.44
2018-11-13T14:23:07.576Z,101123.84
2018-11-13T14:25:35.089Z,101130.23
2018-11-13T14:28:02.485Z,101132.63
2018-11-13T14:30:31.572Z,101126.00
2018-11-13T14:33:01.222Z,101123.66
2018-11-13T14:35:28.740Z,101127.75
2018-11-13T14:37:56.033Z,101140.73
2018-11-13T14:40:24.812Z,101141.27
2018-11-13T14:42:52.301Z,101141.95
2018-11-13T14:45:20.764Z,101146.44
2018-11-13T14:47:48.920Z,101150.68
2018-11-13T14:50:16.787Z,101154.20
2018-11-13T14:52:44.608Z,101150.48
2018-11-13T14:55:13.593Z,101151.01
2018-11-13T14:57:41.215Z,101163.34
2018-11-13T15:00:08.624Z,101161.72
2018-11-13T15:02:36.029Z,101169.76
2018-11-13T15:05:03.421Z,101163.36
2018-11-13T15:07:30.924Z,101166.81
2018-11-13T15:09:58.320Z,101177.03
2018-11-13T15:12:25.736Z,101180.72
2018-11-13T15:14:53.124Z,101182.49
2018-11-13T15:17:20.526Z,101181.81
2018-11-13T15:19:47.942Z,101183.17
2018-11-13T15:22:15.452Z,101186.77
2018-11-13T15:24:42.849Z,101190.72
2018-11-13T15:27:10.255Z,101195.89
2018-11-13T15:29:37.664Z,101197.34
2018-11-13T15:32:05.068Z,101195.44
2018-11-13T15:34:32.461Z,101196.86
2018-11-13T15:36:59.878Z,101191.62
2018-11-13T15:39:27.309Z,101203.98
2018-11-13T15:41:54.722Z,101213.50
2018-11-13T15:44:22.132Z,101212.63
2018-11-13T15:46:49.521Z,101210.64
2018-11-13T15:49:16.925Z,101213.86
2018-11-13T15:51:44.454Z,101221.66
2018-11-13T15:54:11.736Z,101226.48
2018-11-13T15:56:39.170Z,101222.03
2018-11-13T15:59:06.589Z,101225.92
2018-11-13T16:01:34.001Z,101238.75
2018-11-13T16:04:01.425Z,101242.44
2018-11-13T16:06:29.013Z,101240.99
2018-11-13T16:08:56.236Z,101249.02
2018-11-13T16:11:23.638Z,101251.50
2018-11-13T16:13:51.040Z,101257.52
2018-11-13T16:16:18.432Z,101255.17
2018-11-13T16:18:45.837Z,101258.29
2018-11-13T16:21:13.265Z,101260.95
2018-11-13T16:23:40.652Z,101262.12
2018-11-13T16:26:08.065Z,101270.06
2018-11-13T16:28:35.489Z,101271.48
2018-11-13T16:31:02.902Z,101272.24
2018-11-13T16:33:30.310Z,101266.75
2018-11-13T16:35:57.710Z,101271.41
2018-11-13T16:38:25.166Z,101266.20
2018-11-13T16:40:52.527Z,101262.84
2018-11-13T16:43:19.955Z,101267.36
2018-11-13T16:45:47.337Z,101266.55
2018-11-13T16:48:14.782Z,101261.44
2018-11-13T16:50:42.746Z,101271.19
2018-11-13T16:53:10.144Z,101277.91
2018-11-13T16:55:42.949Z,101272.89
2018-11-13T16:58:11.955Z,101270.48
2018-11-13T17:00:39.501Z,101274.93
2018-11-13T17:03:06.778Z,101282.16
2018-11-13T17:05:34.301Z,101278.94
2018-11-13T17:08:01.660Z,101282.18
2018-11-13T17:10:31.089Z,101287.18
2018-11-13T17:12:59.164Z,101288.27
2018-11-13T17:15:27.855Z,101291.85
2018-11-13T17:17:56.340Z,101301.85
2018-11-13T17:20:23.750Z,101298.13
2018-11-13T17:22:51.669Z,101299.57
2018-11-13T17:25:20.452Z,101293.06
2018-11-13T17:27:48.929Z,101301.70
2018-11-13T17:30:19.254Z,101299.16
2018-11-13T17:32:45.583Z,101307.19
2018-11-13T17:35:14.276Z,101303.17
2018-11-13T17:37:41.868Z,101305.35
2018-11-13T17:40:09.497Z,101312.98
2018-11-13T17:42:36.886Z,101314.14
2018-11-13T17:45:04.292Z,101313.71
2018-11-13T17:47:31.692Z,101312.64
2018-11-13T17:49:59.097Z,101316.41
2018-11-13T17:52:26.498Z,101316.17
2018-11-13T17:54:53.897Z,101313.16
2018-11-13T17:57:21.306Z,101319.13
2018-11-13T17:59:48.713Z,101314.40
2018-11-13T18:02:16.112Z,101322.52
2018-11-13T18:04:43.520Z,101317.90
2018-11-13T18:07:10.913Z,101320.03
2018-11-13T18:09:38.313Z,101323.78
2018-11-13T18:12:05.758Z,101325.56
2018-11-13T18:14:33.245Z,101327.03
2018-11-13T18:17:00.630Z,101328.72
2018-11-13T18:19:28.037Z,101341.55
2018-11-13T18:21:55.581Z,101346.30
2018-11-13T18:24:22.855Z,101336.59
2018-11-13T18:26:50.245Z,101338.86
2018-11-13T18:29:17.714Z,101346.78
2018-11-13T18:31:45.134Z,101350.48
2018-11-13T18:34:12.547Z,101342.91
2018-11-13T18:36:40.814Z,101353.96
2018-11-13T18:39:08.855Z,101352.48
2018-11-13T18:41:35.999Z,101352.44
2018-11-13T18:44:03.604Z,101364.45
2018-11-13T18:46:31.016Z,101368.45
2018-11-13T18:48:58.441Z,101370.94
2018-11-13T18:51:25.859Z,101375.28
2018-11-13T18:53:53.314Z,101383.75
2018-11-13T18:56:20.688Z,101384.42
2018-11-13T18:58:48.111Z,101393.61
2018-11-13T19:01:15.497Z,101408.34
2018-11-13T19:03:42.914Z,101431.94
2018-11-13T19:06:10.332Z,101431.80
2018-11-13T19:08:37.739Z,101431.62
2018-11-13T19:11:05.280Z,101430.95
2018-11-13T19:13:32.564Z,101416.84
2018-11-13T19:15:59.995Z,101419.11
2018-11-13T19:18:27.421Z,101426.72
2018-11-13T19:20:54.834Z,101408.77
2018-11-13T19:23:22.513Z,101416.69
2018-11-13T19:25:49.912Z,101428.24
2018-11-13T19:28:17.324Z,101435.19
2018-11-13T19:30:44.933Z,101427.98
2018-11-13T19:33:12.324Z,101429.08
2018-11-13T19:35:39.917Z,101430.23
2018-11-13T19:38:07.165Z,101424.48
2018-11-13T19:40:35.226Z,101421.27
2018-11-13T19:43:04.139Z,101432.52
2018-11-13T19:45:31.548Z,101432.33
2018-11-13T19:47:58.965Z,101439.36
2018-11-13T19:50:27.821Z,101441.40
2018-11-13T19:52:55.085Z,101450.07
2018-11-13T19:55:23.164Z,101446.59
2018-11-13T19:57:50.631Z,101455.44
2018-11-13T20:00:24.304Z,101448.59
2018-11-13T20:02:53.346Z,101451.30
2018-11-13T20:05:21.096Z,101450.16
2018-11-13T20:07:48.496Z,101455.83
2018-11-13T20:10:18.389Z,101455.83
2018-11-13T20:12:46.816Z,101454.05
2018-11-13T20:15:14.248Z,101456.31
2018-11-13T20:17:41.661Z,101454.28
2018-11-13T20:20:09.139Z,101462.75
2018-11-13T20:22:36.577Z,101464.86
2018-11-13T20:25:04.000Z,101464.86
2018-11-13T20:27:31.397Z,101469.28
2018-11-13T20:29:58.855Z,101467.45
2018-11-13T20:32:26.253Z,101471.63
2018-11-13T20:34:53.668Z,101481.06
2018-11-13T20:37:21.070Z,101484.22
2018-11-13T20:39:48.452Z,101485.02
2018-11-13T20:42:15.870Z,101474.05
2018-11-13T20:44:43.308Z,101485.73
2018-11-13T20:47:10.668Z,101478.70
2018-11-13T20:49:38.086Z,101469.84
2018-11-13T20:52:05.484Z,101476.75
2018-11-13T20:54:32.895Z,101474.48
2018-11-13T20:57:00.302Z,101473.83
2018-11-13T20:59:27.730Z,101478.20
2018-11-13T21:01:55.181Z,101483.49
2018-11-13T21:04:22.546Z,101478.89
2018-11-13T21:06:49.939Z,101486.66
2018-11-13T21:09:17.338Z,101488.44
2018-11-13T21:11:44.828Z,101483.14
2018-11-13T21:14:12.300Z,101485.33
2018-11-13T21:16:39.767Z,101484.17
2018-11-13T21:19:07.093Z,101489.70
2018-11-13T21:21:34.489Z,101489.62
2018-11-13T21:24:01.920Z,101488.77
2018-11-13T21:26:29.294Z,101489.00
2018-11-13T21:28:56.699Z,101492.36
2018-11-13T21:31:24.100Z,101491.69
2018-11-13T21:33:51.517Z,101492.23
2018-11-13T21:36:18.981Z,101488.49
2018-11-13T21:38:46.380Z,101494.27
2018-11-13T21:41:13.780Z,101493.36
2018-11-13T21:43:41.230Z,101491.47
2018-11-13T21:46:08.593Z,101500.63
2018-11-13T21:48:36.003Z,101506.39
2018-11-13T21:51:03.449Z,101505.89
2018-11-13T21:53:30.864Z,101508.28
2018-11-13T21:55:58.259Z,101514.80
2018-11-13T21:58:25.652Z,101519.66
2018-11-13T22:00:53.048Z,101525.73
2018-11-13T22:03:20.450Z,101526.56
2018-11-13T22:05:47.873Z,101518.44
2018-11-13T22:08:15.407Z,101526.77
2018-11-13T22:10:42.772Z,101528.45
2018-11-13T22:13:10.256Z,101527.63
2018-11-13T22:15:37.669Z,101530.02
2018-11-13T22:18:05.073Z,101529.56
2018-11-13T22:20:32.472Z,101539.26
2018-11-13T22:22:59.868Z,101534.14
2018-11-13T22:25:27.494Z,101544.98
2018-11-13T22:27:56.331Z,101545.59
2018-11-13T22:30:24.854Z,101541.64
2018-11-13T22:32:52.309Z,101546.58
2018-11-13T22:35:20.666Z,101537.88
2018-11-13T22:37:47.980Z,101541.27
2018-11-13T22:40:17.453Z,101542.88
2018-11-13T22:42:44.953Z,101542.42
2018-11-13T22:45:14.826Z,101544.60
2018-11-13T22:47:42.331Z,101550.09
2018-11-13T22:50:09.752Z,101550.77
2018-11-13T22:52:37.181Z,101545.29
2018-11-13T22:55:04.576Z,101555.45
2018-11-13T22:57:31.981Z,101553.62
2018-11-13T22:59:59.460Z,101553.06
2018-11-13T23:02:27.035Z,101556.88
2018-11-13T23:04:54.216Z,101561.97
2018-11-13T23:07:21.697Z,101563.25
2018-11-13T23:09:49.113Z,101558.31
2018-11-13T23:12:16.498Z,101556.52
2018-11-13T23:14:43.896Z,101557.14
2018-11-13T23:17:11.322Z,101560.28
2018-11-13T23:19:38.712Z,101554.58
2018-11-13T23:22:06.121Z,101555.87
2018-11-13T23:24:33.517Z,101554.73
2018-11-13T23:27:00.925Z,101558.14
2018-11-13T23:29:28.343Z,101563.50
2018-11-13T23:31:55.756Z,101565.91
2018-11-13T23:34:23.158Z,101572.64
2018-11-13T23:36:50.560Z,101576.59
2018-11-13T23:39:17.956Z,101575.63
2018-11-13T23:41:45.351Z,101575.91
2018-11-13T23:44:12.805Z,101575.58
2018-11-13T23:46:40.233Z,101576.19
2018-11-13T23:49:07.648Z,101578.87
2018-11-13T23:51:35.057Z,101576.63
2018-11-13T23:54:02.481Z,101583.59
2018-11-13T23:56:29.936Z,101580.95
2018-11-13T23:58:57.289Z,101587.55
