createdAt,value
2023-05-12T00:02:55.192Z,64.10
2023-05-12T00:07:57.918Z,64.11
2023-05-12T00:13:00.533Z,64.38
2023-05-12T00:18:03.070Z,64.61
2023-05-12T00:23:05.911Z,64.50
2023-05-12T00:28:11.278Z,64.51
2023-05-12T00:33:13.979Z,64.47
2023-05-12T00:38:16.667Z,64.53
2023-05-12T00:43:19.441Z,64.74
2023-05-12T00:48:22.162Z,64.48
2023-05-12T00:53:27.771Z,64.82
2023-05-12T00:58:35.003Z,64.76
2023-05-12T01:03:37.734Z,64.77
2023-05-12T01:08:42.728Z,64.96
2023-05-12T01:13:45.581Z,64.99
2023-05-12T01:18:51.410Z,64.74
2023-05-12T01:23:59.105Z,65.29
2023-05-12T01:29:05.071Z,64.61
2023-05-12T01:34:07.561Z,64.59
2023-05-12T01:39:10.197Z,64.56
2023-05-12T01:44:12.600Z,64.29
2023-05-12T01:49:15.608Z,64.46
2023-05-12T01:54:18.446Z,64.49
2023-05-12T01:59:21.235Z,64.67
2023-05-12T02:04:24.122Z,64.80
2023-05-12T02:09:28.005Z,64.65
2023-05-12T02:14:35.108Z,64.65
2023-05-12T02:19:37.757Z,64.73
2023-05-12T02:24:41.915Z,65.03
2023-05-12T02:29:44.547Z,64.75
2023-05-12T02:34:47.902Z,64.91
2023-05-12T02:39:50.829Z,64.94
2023-05-12T02:44:54.456Z,65.20
2023-05-12T02:49:57.412Z,65.50
2023-05-12T02:55:00.208Z,65.58
2023-05-12T03:00:06.382Z,65.59
2023-05-12T03:05:11.610Z,65.63
2023-05-12T03:10:14.247Z,65.81
2023-05-12T03:15:16.842Z,66.10
2023-05-12T03:20:20.270Z,66.02
2023-05-12T03:25:23.037Z,66.46
2023-05-12T03:30:25.559Z,66.77
2023-05-12T03:35:28.163Z,66.35
2023-05-12T03:40:31.138Z,66.37
2023-05-12T03:45:33.931Z,66.78
2023-05-12T03:50:36.357Z,66.77
2023-05-12T03:55:38.982Z,66.66
2023-05-12T04:00:41.375Z,66.41
2023-05-12T04:05:43.880Z,65.82
2023-05-12T04:10:46.232Z,65.92
2023-05-12T04:15:49.739Z,65.77
2023-05-12T04:20:52.220Z,65.93
2023-05-12T04:25:54.581Z,65.25
2023-05-12T04:30:57.251Z,64.14
2023-05-12T04:36:00.503Z,63.56
2023-05-12T04:41:03.618Z,62.63
2023-05-12T04:46:06.548Z,62.22
2023-05-12T04:51:09.633Z,61.26
2023-05-12T04:56:12.814Z,60.60
2023-05-12T05:01:15.370Z,59.16
2023-05-12T05:06:18.560Z,58.33
2023-05-12T05:11:22.695Z,56.83
2023-05-12T05:16:25.708Z,55.52
2023-05-12T05:21:28.534Z,52.53
2023-05-12T05:26:32.301Z,50.89
2023-05-12T05:31:35.868Z,49.69
2023-05-12T05:36:38.493Z,47.85
2023-05-12T05:41:41.100Z,47.92
2023-05-12T05:46:44.495Z,46.20
2023-05-12T05:51:47.450Z,45.09
2023-05-12T05:56:51.566Z,43.51
2023-05-12T06:01:54.115Z,42.65
2023-05-12T06:06:56.737Z,42.76
2023-05-12T06:11:59.207Z,41.05
2023-05-12T06:17:01.632Z,41.23
2023-05-12T06:22:04.263Z,40.88
2023-05-12T06:27:07.048Z,39.62
2023-05-12T06:32:09.797Z,38.87
2023-05-12T06:37:12.375Z,37.91
2023-05-12T06:42:16.336Z,37.07
2023-05-12T06:47:19.735Z,37.11
2023-05-12T06:52:24.302Z,37.34
2023-05-12T06:57:26.800Z,35.67
2023-05-12T07:02:30.159Z,33.88
2023-05-12T07:07:33.130Z,33.47
2023-05-12T07:12:35.661Z,32.37
2023-05-12T07:17:38.718Z,32.23
2023-05-12T07:22:41.329Z,31.87
2023-05-12T07:27:43.862Z,31.41
2023-05-12T07:32:46.866Z,31.64
2023-05-12T07:37:49.233Z,29.93
2023-05-12T07:42:54.630Z,30.67
2023-05-12T07:47:57.054Z,29.68
2023-05-12T07:52:59.516Z,30.47
2023-05-12T07:58:02.879Z,29.79
2023-05-12T08:03:07.052Z,29.07
2023-05-12T08:08:16.950Z,29.44
2023-05-12T08:13:19.869Z,29.18
2023-05-12T08:18:22.363Z,28.72
2023-05-12T08:23:24.808Z,29.79
2023-05-12T08:28:27.474Z,28.91
2023-05-12T08:33:29.912Z,30.05
2023-05-12T08:38:33.006Z,30.44
2023-05-12T08:43:44.388Z,30.81
2023-05-12T08:48:49.949Z,28.94
2023-05-12T08:53:55.165Z,28.15
2023-05-12T08:58:57.811Z,28.59
2023-05-12T09:04:00.495Z,28.08
2023-05-12T09:09:03.887Z,27.70
2023-05-12T09:14:12.132Z,27.43
2023-05-12T09:19:19.827Z,27.33
2023-05-12T09:24:34.427Z,27.60
2023-05-12T09:29:42.475Z,28.46
2023-05-12T09:34:51.931Z,29.08
2023-05-12T09:40:07.193Z,29.15
2023-05-12T09:45:11.326Z,29.25
2023-05-12T09:50:13.812Z,28.71
2023-05-12T09:55:16.304Z,28.33
2023-05-12T10:00:34.493Z,28.90
2023-05-12T10:05:51.996Z,29.27
2023-05-12T10:10:57.145Z,28.01
2023-05-12T10:16:00.072Z,27.60
2023-05-12T10:21:03.306Z,27.70
2023-05-12T10:26:06.976Z,27.28
2023-05-12T10:31:10.666Z,27.34
2023-05-12T10:36:20.165Z,26.83
2023-05-12T10:41:33.253Z,27.00
2023-05-12T10:46:35.753Z,26.57
2023-05-12T10:51:38.213Z,26.56
2023-05-12T10:56:40.878Z,27.01
2023-05-12T11:02:03.625Z,25.30
2023-05-12T11:07:09.991Z,26.42
2023-05-12T11:12:14.283Z,25.33
2023-05-12T11:17:16.783Z,25.80
2023-05-12T11:22:21.858Z,25.59
2023-05-12T11:27:24.553Z,25.30
2023-05-12T11:32:28.988Z,26.34
2023-05-12T11:37:37.377Z,25.28
2023-05-12T11:42:42.151Z,25.47
2023-05-12T11:47:44.666Z,26.16
2023-05-12T11:52:47.222Z,26.35
2023-05-12T11:58:06.836Z,25.78
2023-05-12T12:03:14.453Z,24.52
2023-05-12T12:08:17.238Z,25.34
2023-05-12T12:13:22.000Z,25.43
2023-05-12T12:18:24.546Z,25.54
2023-05-12T12:23:27.163Z,25.71
2023-05-12T12:28:29.547Z,24.65
2023-05-12T12:33:32.001Z,25.32
2023-05-12T12:38:34.432Z,24.48
2023-05-12T12:43:36.947Z,24.59
2023-05-12T12:48:39.405Z,24.68
2023-05-12T12:53:44.175Z,25.81
2023-05-12T12:58:46.881Z,25.35
2023-05-12T13:03:49.416Z,25.30
2023-05-12T13:08:52.232Z,25.42
2023-05-12T13:13:56.085Z,24.94
2023-05-12T13:18:58.496Z,24.46
2023-05-12T13:24:01.087Z,24.81
2023-05-12T13:29:04.640Z,25.60
2023-05-12T13:34:07.270Z,25.67
2023-05-12T13:39:10.594Z,25.69
2023-05-12T13:44:13.018Z,26.07
2023-05-12T13:49:15.670Z,25.76
2023-05-12T13:54:18.086Z,25.32
2023-05-12T13:59:20.814Z,25.29
2023-05-12T14:04:23.130Z,25.63
2023-05-12T14:09:26.064Z,26.16
2023-05-12T14:14:28.520Z,25.66
2023-05-12T14:19:31.106Z,25.23
2023-05-12T14:24:33.599Z,25.17
2023-05-12T14:29:36.214Z,25.00
2023-05-12T14:34:38.748Z,25.63
2023-05-12T14:39:41.535Z,25.54
2023-05-12T14:44:44.102Z,24.94
2023-05-12T14:49:46.715Z,24.48
2023-05-12T14:54:49.177Z,24.71
2023-05-12T14:59:54.712Z,24.20
2023-05-12T15:04:57.196Z,24.49
2023-05-12T15:09:59.621Z,24.52
2023-05-12T15:15:04.370Z,24.79
2023-05-12T15:20:10.862Z,24.71
2023-05-12T15:25:13.282Z,24.80
2023-05-12T15:30:16.242Z,24.90
2023-05-12T15:35:19.467Z,24.63
2023-05-12T15:40:22.133Z,25.09
2023-05-12T15:45:24.582Z,25.52
2023-05-12T15:50:26.937Z,25.54
2023-05-12T15:55:30.304Z,25.87
2023-05-12T16:00:32.853Z,25.85
2023-05-12T16:05:38.217Z,26.13
2023-05-12T16:10:40.809Z,26.05
2023-05-12T16:15:43.393Z,26.12
2023-05-12T16:20:47.868Z,26.73
2023-05-12T16:25:51.425Z,26.28
2023-05-12T16:30:54.113Z,26.93
2023-05-12T16:35:56.641Z,27.21
2023-05-12T16:41:00.426Z,27.93
2023-05-12T16:46:04.518Z,28.63
2023-05-12T16:51:10.050Z,28.86
2023-05-12T16:56:12.676Z,29.31
2023-05-12T17:01:15.651Z,29.47
2023-05-12T17:06:18.375Z,30.13
2023-05-12T17:11:20.925Z,30.24
2023-05-12T17:16:23.590Z,30.67
2023-05-12T17:21:26.128Z,30.64
2023-05-12T17:26:29.651Z,31.06
2023-05-12T17:31:35.145Z,31.40
2023-05-12T17:36:37.769Z,31.00
2023-05-12T17:41:40.312Z,31.39
2023-05-12T17:46:42.788Z,31.40
2023-05-12T17:51:45.462Z,31.47
2023-05-12T17:56:49.044Z,31.65
2023-05-12T18:01:52.324Z,32.17
2023-05-12T18:06:55.403Z,32.31
2023-05-12T18:12:00.984Z,32.68
2023-05-12T18:17:03.568Z,33.19
2023-05-12T18:22:08.461Z,33.23
2023-05-12T18:27:11.161Z,34.91
2023-05-12T18:32:15.248Z,36.29
2023-05-12T18:37:17.953Z,35.64
2023-05-12T18:42:21.097Z,36.38
2023-05-12T18:47:23.673Z,37.04
2023-05-12T18:52:26.105Z,38.63
2023-05-12T18:57:28.653Z,39.29
2023-05-12T19:02:31.657Z,39.22
2023-05-12T19:07:34.346Z,39.93
2023-05-12T19:12:36.924Z,40.31
2023-05-12T19:17:41.355Z,39.35
2023-05-12T19:22:44.434Z,39.97
2023-05-12T19:27:46.968Z,40.62
2023-05-12T19:32:50.679Z,41.08
2023-05-12T19:37:55.627Z,40.74
2023-05-12T19:42:58.258Z,41.29
2023-05-12T19:48:00.899Z,42.20
2023-05-12T19:53:03.621Z,42.18
2023-05-12T19:58:06.103Z,42.56
2023-05-12T20:03:09.168Z,42.72
2023-05-12T20:08:11.936Z,43.18
2023-05-12T20:13:14.455Z,43.12
2023-05-12T20:18:17.349Z,43.52
2023-05-12T20:23:21.498Z,43.81
2023-05-12T20:28:24.445Z,44.31
2023-05-12T20:33:26.897Z,44.43
2023-05-12T20:38:30.475Z,44.20
2023-05-12T20:43:33.586Z,45.27
2023-05-12T20:48:35.948Z,45.58
2023-05-12T20:53:39.011Z,45.53
2023-05-12T20:58:41.793Z,45.85
2023-05-12T21:03:44.359Z,45.81
2023-05-12T21:08:47.591Z,46.44
2023-05-12T21:13:50.002Z,46.58
2023-05-12T21:18:52.577Z,46.88
2023-05-12T21:23:55.069Z,47.18
2023-05-12T21:28:58.054Z,47.97
2023-05-12T21:34:00.399Z,47.96
2023-05-12T21:39:03.027Z,47.71
2023-05-12T21:44:10.472Z,48.58
2023-05-12T21:49:14.654Z,48.05
2023-05-12T21:54:17.150Z,47.71
2023-05-12T21:59:19.655Z,47.37
2023-05-12T22:04:22.169Z,47.38
2023-05-12T22:09:24.601Z,47.33
2023-05-12T22:14:27.273Z,46.80
2023-05-12T22:19:29.701Z,47.04
2023-05-12T22:24:32.308Z,46.79
2023-05-12T22:29:34.930Z,46.93
2023-05-12T22:34:37.597Z,46.59
2023-05-12T22:39:40.086Z,47.48
2023-05-12T22:44:42.597Z,47.99
2023-05-12T22:49:45.154Z,48.15
2023-05-12T22:54:47.546Z,48.32
2023-05-12T22:59:50.218Z,48.52
2023-05-12T23:04:52.586Z,48.68
2023-05-12T23:09:55.062Z,48.65
2023-05-12T23:14:57.486Z,48.66
2023-05-12T23:20:00.095Z,48.80
2023-05-12T23:25:02.594Z,49.64
2023-05-12T23:30:07.628Z,49.94
2023-05-12T23:35:10.473Z,50.10
2023-05-12T23:40:13.077Z,50.02
2023-05-12T23:45:16.277Z,50.23
2023-05-12T23:50:18.860Z,50.31
2023-05-12T23:55:22.125Z,50.70
