createdAt,value
2022-08-02T00:02:40.007Z,1.40
2022-08-02T00:05:25.391Z,1.73
2022-08-02T00:08:11.376Z,1.50
2022-08-02T00:10:56.750Z,1.15
2022-08-02T00:13:42.487Z,1.40
2022-08-02T00:16:37.441Z,1.67
2022-08-02T00:19:24.364Z,1.38
2022-08-02T00:22:11.272Z,1.60
2022-08-02T00:24:57.042Z,1.23
2022-08-02T00:27:42.745Z,1.52
2022-08-02T00:30:28.193Z,1.40
2022-08-02T00:33:13.973Z,2.00
2022-08-02T00:35:59.306Z,2.20
2022-08-02T00:38:46.362Z,2.25
2022-08-02T00:41:32.561Z,2.53
2022-08-02T00:44:20.061Z,2.63
2022-08-02T00:47:05.887Z,2.35
2022-08-02T00:49:51.781Z,2.47
2022-08-02T00:52:37.633Z,2.60
2022-08-02T00:55:23.573Z,2.80
2022-08-02T00:58:16.796Z,3.05
2022-08-02T01:01:02.431Z,4.28
2022-08-02T01:03:49.124Z,4.57
2022-08-02T01:06:35.545Z,4.32
2022-08-02T01:09:21.183Z,3.72
2022-08-02T01:12:06.997Z,3.45
2022-08-02T01:14:55.641Z,3.55
2022-08-02T01:17:45.250Z,3.30
2022-08-02T01:21:01.866Z,3.60
2022-08-02T01:24:32.829Z,3.20
2022-08-02T01:27:29.962Z,3.72
2022-08-02T01:30:17.682Z,3.03
2022-08-02T01:33:06.556Z,3.10
2022-08-02T01:35:55.057Z,3.28
2022-08-02T01:38:46.336Z,2.65
2022-08-02T01:41:33.248Z,2.40
2022-08-02T01:44:27.237Z,2.60
2022-08-02T01:47:21.385Z,2.45
2022-08-02T01:50:11.512Z,2.13
2022-08-02T01:53:00.010Z,2.22
2022-08-02T01:55:57.839Z,2.22
2022-08-02T01:58:47.263Z,2.20
2022-08-02T02:01:36.642Z,2.15
2022-08-02T02:04:24.442Z,2.35
2022-08-02T02:07:11.008Z,2.67
2022-08-02T02:09:58.489Z,2.17
2022-08-02T02:12:49.530Z,2.10
2022-08-02T02:15:38.574Z,2.30
2022-08-02T02:18:29.517Z,1.80
2022-08-02T02:21:15.640Z,2.22
2022-08-02T02:24:01.230Z,2.00
2022-08-02T02:26:49.299Z,2.35
2022-08-02T02:29:44.466Z,1.95
2022-08-02T02:32:31.175Z,2.10
2022-08-02T02:35:18.086Z,2.05
2022-08-02T02:38:08.025Z,1.75
2022-08-02T02:40:53.947Z,2.50
2022-08-02T02:43:42.256Z,1.88
2022-08-02T02:46:31.297Z,1.98
2022-08-02T02:49:19.131Z,2.38
2022-08-02T02:52:06.593Z,1.77
2022-08-02T02:54:53.534Z,1.65
2022-08-02T02:57:40.489Z,1.75
2022-08-02T03:00:45.751Z,1.70
2022-08-02T03:03:31.810Z,1.50
2022-08-02T03:06:17.992Z,1.63
2022-08-02T03:09:04.892Z,1.65
2022-08-02T03:11:51.701Z,1.70
2022-08-02T03:14:43.175Z,1.88
2022-08-02T03:17:43.390Z,2.20
2022-08-02T03:20:29.319Z,2.53
2022-08-02T03:23:15.117Z,3.00
2022-08-02T03:26:01.130Z,2.83
2022-08-02T03:28:46.714Z,2.55
2022-08-02T03:31:32.954Z,2.53
2022-08-02T03:34:18.741Z,2.28
2022-08-02T03:37:04.673Z,2.47
2022-08-02T03:39:52.711Z,2.05
2022-08-02T03:42:40.496Z,2.55
2022-08-02T03:45:28.370Z,2.40
2022-08-02T03:48:34.178Z,2.65
2022-08-02T03:51:22.126Z,2.72
2022-08-02T03:54:07.577Z,2.85
2022-08-02T03:56:53.404Z,2.97
2022-08-02T03:59:43.602Z,2.72
2022-08-02T04:02:29.463Z,2.97
2022-08-02T04:05:16.300Z,3.08
2022-08-02T04:08:36.104Z,3.70
2022-08-02T04:11:26.356Z,3.88
2022-08-02T04:14:12.331Z,4.07
2022-08-02T04:17:09.248Z,4.30
2022-08-02T04:20:00.942Z,4.07
2022-08-02T04:23:02.995Z,4.63
2022-08-02T04:25:48.750Z,4.47
2022-08-02T04:28:38.936Z,4.75
2022-08-02T04:31:25.405Z,4.40
2022-08-02T04:34:14.992Z,3.92
2022-08-02T04:37:01.944Z,3.25
2022-08-02T04:39:47.681Z,3.20
2022-08-02T04:42:33.535Z,2.45
2022-08-02T04:45:19.845Z,2.95
2022-08-02T04:48:06.474Z,2.22
2022-08-02T04:50:52.476Z,2.33
2022-08-02T04:53:38.583Z,2.10
2022-08-02T04:56:23.904Z,2.30
2022-08-02T04:59:09.505Z,1.90
2022-08-02T05:01:55.403Z,2.08
2022-08-02T05:04:40.943Z,2.50
2022-08-02T05:07:26.783Z,2.70
2022-08-02T05:10:15.194Z,2.10
2022-08-02T05:13:00.793Z,1.92
2022-08-02T05:15:49.408Z,1.73
2022-08-02T05:18:34.947Z,1.60
2022-08-02T05:21:20.846Z,1.80
2022-08-02T05:24:07.081Z,1.70
2022-08-02T05:26:52.625Z,1.50
2022-08-02T05:29:38.054Z,1.70
2022-08-02T05:32:25.197Z,1.90
2022-08-02T05:35:12.117Z,2.08
2022-08-02T05:37:57.598Z,1.58
2022-08-02T05:40:54.403Z,2.45
2022-08-02T05:43:40.927Z,3.17
2022-08-02T05:46:26.645Z,2.85
2022-08-02T05:49:12.330Z,3.50
2022-08-02T05:52:11.201Z,2.47
2022-08-02T05:55:13.223Z,2.38
2022-08-02T05:58:10.852Z,2.15
2022-08-02T06:00:58.302Z,2.10
2022-08-02T06:03:52.070Z,2.55
2022-08-02T06:06:43.195Z,1.55
2022-08-02T06:09:29.658Z,1.30
2022-08-02T06:12:17.637Z,1.70
2022-08-02T06:15:05.278Z,1.80
2022-08-02T06:17:52.727Z,1.60
2022-08-02T06:20:38.456Z,1.48
2022-08-02T06:23:27.371Z,1.80
2022-08-02T06:26:14.954Z,1.63
2022-08-02T06:29:01.418Z,1.83
2022-08-02T06:31:48.002Z,1.35
2022-08-02T06:34:40.602Z,1.73
2022-08-02T06:37:41.289Z,2.08
2022-08-02T06:40:32.327Z,1.40
2022-08-02T06:43:35.346Z,1.70
2022-08-02T06:47:09.314Z,1.52
2022-08-02T06:49:51.376Z,1.73
2022-08-02T06:52:37.226Z,1.63
2022-08-02T06:55:23.217Z,1.50
2022-08-02T06:58:08.966Z,1.40
2022-08-02T07:00:55.126Z,1.40
2022-08-02T07:03:41.609Z,1.33
2022-08-02T07:06:27.423Z,1.45
2022-08-02T07:09:21.970Z,1.33
2022-08-02T07:12:08.127Z,1.52
2022-08-02T07:14:54.167Z,1.23
2022-08-02T07:17:40.283Z,1.23
2022-08-02T07:20:26.486Z,1.00
2022-08-02T07:23:12.416Z,1.17
2022-08-02T07:26:02.590Z,1.30
2022-08-02T07:28:49.234Z,1.40
2022-08-02T07:31:34.781Z,1.20
2022-08-02T07:34:20.437Z,1.20
2022-08-02T07:37:06.377Z,1.38
2022-08-02T07:39:55.438Z,1.17
2022-08-02T07:42:42.621Z,1.33
2022-08-02T07:45:29.165Z,1.60
2022-08-02T07:48:14.782Z,1.33
2022-08-02T07:51:00.355Z,1.40
2022-08-02T07:53:51.544Z,1.30
2022-08-02T07:56:47.730Z,1.35
2022-08-02T07:59:43.541Z,1.42
2022-08-02T08:02:29.705Z,1.25
2022-08-02T08:05:16.085Z,1.40
2022-08-02T08:08:02.417Z,1.33
2022-08-02T08:10:48.245Z,1.63
2022-08-02T08:13:34.000Z,1.13
2022-08-02T08:16:19.632Z,1.33
2022-08-02T08:19:05.622Z,1.20
2022-08-02T08:21:51.441Z,1.17
2022-08-02T08:24:36.829Z,1.10
2022-08-02T08:27:23.155Z,1.30
2022-08-02T08:30:09.560Z,1.30
2022-08-02T08:32:55.163Z,1.88
2022-08-02T08:35:41.269Z,1.60
2022-08-02T08:38:28.082Z,1.42
2022-08-02T08:41:17.202Z,1.67
2022-08-02T08:44:03.720Z,1.20
2022-08-02T08:46:49.896Z,1.10
2022-08-02T08:49:52.604Z,1.70
2022-08-02T08:52:50.890Z,1.30
2022-08-02T08:55:37.808Z,1.50
2022-08-02T08:58:24.197Z,1.38
2022-08-02T09:01:15.423Z,1.20
2022-08-02T09:04:01.733Z,1.00
2022-08-02T09:06:47.564Z,1.25
2022-08-02T09:09:33.749Z,0.85
2022-08-02T09:12:22.449Z,1.10
2022-08-02T09:15:15.616Z,1.40
2022-08-02T09:18:05.522Z,0.98
2022-08-02T09:20:59.144Z,1.00
2022-08-02T09:23:49.189Z,1.20
2022-08-02T09:26:36.961Z,1.23
2022-08-02T09:29:24.389Z,1.38
2022-08-02T09:32:10.442Z,1.20
2022-08-02T09:34:56.980Z,1.10
2022-08-02T09:37:47.029Z,1.27
2022-08-02T09:40:41.884Z,1.10
2022-08-02T09:43:52.428Z,0.90
2022-08-02T09:46:47.833Z,0.88
2022-08-02T09:49:33.962Z,0.80
2022-08-02T09:52:43.476Z,0.95
2022-08-02T09:55:30.318Z,0.63
2022-08-02T09:58:18.781Z,0.80
2022-08-02T10:01:04.528Z,0.88
2022-08-02T10:03:59.556Z,0.90
2022-08-02T10:06:45.846Z,0.70
2022-08-02T10:09:32.625Z,0.85
2022-08-02T10:12:20.029Z,0.70
2022-08-02T10:15:06.933Z,0.70
2022-08-02T10:17:52.917Z,0.73
2022-08-02T10:20:44.850Z,1.20
2022-08-02T10:23:37.016Z,1.05
2022-08-02T10:26:23.460Z,0.68
2022-08-02T10:29:11.530Z,1.00
2022-08-02T10:32:21.996Z,0.80
2022-08-02T10:35:19.485Z,0.90
2022-08-02T10:40:57.516Z,0.88
2022-08-02T10:43:45.271Z,0.73
2022-08-02T10:46:36.079Z,0.63
2022-08-02T10:49:40.139Z,0.70
2022-08-02T10:52:27.674Z,0.80
2022-08-02T10:55:14.725Z,1.00
2022-08-02T10:58:18.539Z,0.80
2022-08-02T11:01:07.018Z,0.90
2022-08-02T11:03:58.136Z,0.70
2022-08-02T11:07:09.819Z,0.93
2022-08-02T11:09:55.595Z,0.90
2022-08-02T11:13:19.869Z,0.63
2022-08-02T11:16:11.291Z,0.82
2022-08-02T11:18:57.732Z,0.90
2022-08-02T11:22:04.678Z,0.70
2022-08-02T11:24:51.179Z,0.88
2022-08-02T11:27:37.183Z,0.82
2022-08-02T11:30:26.383Z,0.90
2022-08-02T11:33:12.634Z,0.90
2022-08-02T11:36:07.127Z,0.80
2022-08-02T11:39:10.859Z,0.88
2022-08-02T11:41:58.789Z,0.80
2022-08-02T11:44:46.774Z,1.05
2022-08-02T11:47:32.568Z,1.13
2022-08-02T11:50:29.671Z,1.10
2022-08-02T11:53:16.779Z,0.90
2022-08-02T11:56:02.617Z,0.82
2022-08-02T11:59:02.142Z,1.15
2022-08-02T12:01:48.517Z,1.10
2022-08-02T12:04:35.417Z,1.05
2022-08-02T12:07:35.142Z,0.90
2022-08-02T12:10:24.292Z,0.80
2022-08-02T12:13:10.215Z,0.95
2022-08-02T12:16:15.944Z,1.00
2022-08-02T12:19:20.037Z,1.00
2022-08-02T12:22:10.824Z,0.98
2022-08-02T12:24:57.914Z,0.98
2022-08-02T12:27:43.917Z,0.98
2022-08-02T12:30:29.775Z,0.90
2022-08-02T12:33:15.676Z,1.05
2022-08-02T12:36:01.401Z,1.00
2022-08-02T12:38:56.540Z,1.05
2022-08-02T12:41:51.483Z,0.95
2022-08-02T12:44:58.725Z,1.00
2022-08-02T12:47:51.272Z,0.80
2022-08-02T12:50:38.721Z,0.90
2022-08-02T12:53:33.261Z,1.00
2022-08-02T12:56:33.591Z,1.10
2022-08-02T12:59:38.903Z,0.95
2022-08-02T13:02:25.076Z,1.20
2022-08-02T13:05:10.933Z,1.20
2022-08-02T13:07:59.179Z,1.50
2022-08-02T13:10:45.238Z,0.90
2022-08-02T13:13:31.000Z,0.85
2022-08-02T13:16:17.595Z,1.10
2022-08-02T13:19:16.974Z,1.13
2022-08-02T13:22:03.548Z,1.02
2022-08-02T13:24:56.627Z,1.00
2022-08-02T13:27:42.460Z,1.10
2022-08-02T13:30:28.222Z,1.45
2022-08-02T13:33:14.820Z,1.23
2022-08-02T13:36:00.636Z,1.00
2022-08-02T13:38:46.201Z,1.40
2022-08-02T13:41:32.358Z,1.10
2022-08-02T13:44:18.017Z,1.35
2022-08-02T13:47:03.800Z,1.30
2022-08-02T13:49:53.270Z,1.30
2022-08-02T13:52:39.169Z,1.13
2022-08-02T13:55:24.577Z,1.42
2022-08-02T13:58:10.909Z,1.20
2022-08-02T14:00:57.018Z,1.30
2022-08-02T14:04:07.497Z,1.20
2022-08-02T14:06:48.274Z,1.00
2022-08-02T14:09:35.833Z,1.60
2022-08-02T14:12:22.109Z,1.25
2022-08-02T14:15:08.344Z,1.13
2022-08-02T14:17:54.315Z,1.23
2022-08-02T14:20:40.200Z,1.05
2022-08-02T14:23:50.410Z,1.38
2022-08-02T14:26:31.897Z,1.23
2022-08-02T14:29:17.763Z,1.20
2022-08-02T14:32:03.637Z,1.27
2022-08-02T14:34:49.424Z,1.08
2022-08-02T14:37:35.337Z,1.00
2022-08-02T14:40:30.687Z,1.45
2022-08-02T14:43:37.234Z,1.00
2022-08-02T14:46:22.727Z,1.13
2022-08-02T14:49:10.501Z,1.10
2022-08-02T14:51:56.236Z,1.10
2022-08-02T14:54:43.191Z,1.33
2022-08-02T14:57:28.961Z,1.13
2022-08-02T15:00:17.272Z,1.25
2022-08-02T15:03:03.169Z,1.35
2022-08-02T15:05:48.981Z,1.63
2022-08-02T15:08:34.459Z,1.52
2022-08-02T15:11:20.122Z,1.27
2022-08-02T15:14:06.130Z,1.30
2022-08-02T15:16:59.212Z,1.20
2022-08-02T15:22:46.671Z,1.27
2022-08-02T15:25:41.105Z,1.27
2022-08-02T15:28:29.671Z,1.30
2022-08-02T15:31:22.606Z,1.42
2022-08-02T15:34:19.367Z,1.20
2022-08-02T15:37:04.942Z,1.27
2022-08-02T15:39:50.531Z,1.30
2022-08-02T15:42:36.035Z,1.25
2022-08-02T15:45:22.332Z,1.30
2022-08-02T15:48:08.681Z,1.13
2022-08-02T15:50:54.540Z,1.20
2022-08-02T15:53:40.050Z,1.50
2022-08-02T15:56:25.891Z,1.10
2022-08-02T15:59:11.586Z,1.00
2022-08-02T16:01:57.216Z,1.30
2022-08-02T16:04:42.858Z,1.13
2022-08-02T16:07:28.775Z,1.00
2022-08-02T16:10:16.840Z,1.17
2022-08-02T16:13:21.741Z,1.20
2022-08-02T16:16:07.978Z,1.50
2022-08-02T16:18:55.369Z,1.10
2022-08-02T16:21:41.568Z,1.20
2022-08-02T16:24:27.288Z,1.30
2022-08-02T16:27:12.809Z,1.25
2022-08-02T16:29:58.436Z,1.15
2022-08-02T16:32:44.162Z,1.08
2022-08-02T16:35:29.716Z,1.30
2022-08-02T16:38:16.109Z,1.20
2022-08-02T16:41:01.868Z,1.10
2022-08-02T16:43:47.438Z,1.20
2022-08-02T16:46:33.178Z,1.20
2022-08-02T16:52:24.466Z,1.02
2022-08-02T16:55:11.194Z,1.30
2022-08-02T16:57:57.569Z,0.90
2022-08-02T17:00:46.648Z,1.00
2022-08-02T17:03:55.881Z,0.93
2022-08-02T17:06:39.647Z,1.10
2022-08-02T17:10:03.530Z,0.90
2022-08-02T17:12:40.473Z,1.00
2022-08-02T17:16:01.620Z,0.90
2022-08-02T17:18:32.536Z,1.05
2022-08-02T17:21:20.345Z,1.10
2022-08-02T17:24:08.155Z,1.08
2022-08-02T17:26:54.466Z,1.20
2022-08-02T17:29:42.069Z,0.98
2022-08-02T17:32:29.178Z,1.08
2022-08-02T17:38:26.286Z,1.05
2022-08-02T17:41:15.395Z,1.00
2022-08-02T17:44:01.310Z,1.30
2022-08-02T17:46:48.356Z,1.17
2022-08-02T17:49:36.182Z,1.17
2022-08-02T17:52:51.813Z,1.33
2022-08-02T17:55:42.263Z,1.20
2022-08-02T17:58:33.067Z,1.08
2022-08-02T18:01:24.110Z,1.20
2022-08-02T18:04:10.971Z,1.20
2022-08-02T18:07:04.042Z,1.05
2022-08-02T18:09:50.205Z,1.02
2022-08-02T18:12:40.341Z,1.25
2022-08-02T18:15:26.458Z,1.42
2022-08-02T18:18:17.032Z,1.30
2022-08-02T18:21:15.966Z,1.20
2022-08-02T18:24:08.909Z,1.48
2022-08-02T18:26:56.742Z,1.30
2022-08-02T18:29:42.772Z,1.40
2022-08-02T18:33:54.248Z,1.55
2022-08-02T18:35:33.948Z,1.40
2022-08-02T18:38:20.872Z,1.70
2022-08-02T18:41:12.505Z,1.60
2022-08-02T18:43:59.309Z,1.30
2022-08-02T18:46:45.969Z,1.60
2022-08-02T18:49:46.070Z,1.50
2022-08-02T18:52:33.136Z,1.27
2022-08-02T18:56:00.034Z,1.63
2022-08-02T18:58:25.871Z,1.55
2022-08-02T19:01:31.459Z,1.67
2022-08-02T19:04:27.090Z,1.48
2022-08-02T19:07:13.901Z,2.00
2022-08-02T19:09:59.997Z,1.80
2022-08-02T19:12:46.246Z,1.50
2022-08-02T19:15:38.407Z,1.80
2022-08-02T19:18:26.677Z,1.70
2022-08-02T19:21:12.766Z,1.70
2022-08-02T19:23:58.638Z,1.73
2022-08-02T19:26:44.758Z,1.70
2022-08-02T19:32:40.174Z,2.00
2022-08-02T19:36:02.018Z,1.60
2022-08-02T19:38:49.136Z,1.77
2022-08-02T19:41:43.886Z,1.90
2022-08-02T19:44:32.769Z,2.13
2022-08-02T19:47:19.652Z,1.80
2022-08-02T19:50:06.014Z,2.10
2022-08-02T19:52:55.144Z,1.90
2022-08-02T19:56:00.337Z,1.90
2022-08-02T19:58:46.934Z,1.88
2022-08-02T20:01:38.745Z,2.05
2022-08-02T20:04:27.510Z,1.90
2022-08-02T20:07:13.422Z,1.77
2022-08-02T20:10:11.789Z,1.90
2022-08-02T20:12:58.265Z,1.88
2022-08-02T20:15:56.586Z,1.90
2022-08-02T20:18:42.563Z,1.73
2022-08-02T20:21:35.652Z,1.92
2022-08-02T20:24:26.539Z,1.85
2022-08-02T20:27:16.602Z,1.77
2022-08-02T20:30:03.546Z,2.03
2022-08-02T20:32:52.998Z,1.85
2022-08-02T20:35:55.839Z,1.88
2022-08-02T20:38:41.638Z,1.77
2022-08-02T20:41:36.453Z,2.00
2022-08-02T20:47:17.126Z,1.77
2022-08-02T20:50:32.793Z,1.75
2022-08-02T20:53:23.531Z,1.92
2022-08-02T20:59:03.646Z,1.80
2022-08-02T21:01:57.461Z,1.85
2022-08-02T21:04:43.677Z,1.95
2022-08-02T21:07:29.970Z,1.80
2022-08-02T21:10:18.490Z,1.90
2022-08-02T21:13:18.948Z,1.88
2022-08-02T21:16:09.437Z,1.98
2022-08-02T21:18:59.921Z,1.95
2022-08-02T21:21:46.632Z,1.90
2022-08-02T21:24:32.214Z,1.90
2022-08-02T21:27:51.958Z,1.70
2022-08-02T21:30:24.394Z,1.73
2022-08-02T21:33:17.788Z,1.85
2022-08-02T21:36:04.272Z,1.85
2022-08-02T21:38:49.871Z,1.95
2022-08-02T21:41:46.488Z,1.92
2022-08-02T21:44:32.853Z,2.08
2022-08-02T21:47:28.173Z,2.10
2022-08-02T21:50:16.474Z,2.00
2022-08-02T21:53:02.865Z,1.90
2022-08-02T21:58:55.130Z,1.70
2022-08-02T22:01:41.177Z,2.10
2022-08-02T22:04:41.312Z,1.85
2022-08-02T22:07:38.373Z,1.90
2022-08-02T22:10:24.118Z,1.75
2022-08-02T22:13:14.379Z,1.70
2022-08-02T22:16:04.064Z,2.30
2022-08-02T22:22:00.514Z,1.88
2022-08-02T22:24:45.910Z,1.83
2022-08-02T22:28:34.712Z,1.80
2022-08-02T22:30:37.221Z,1.90
2022-08-02T22:33:47.294Z,2.03
2022-08-02T22:36:47.885Z,1.80
2022-08-02T22:39:33.147Z,1.67
2022-08-02T22:42:20.003Z,2.00
2022-08-02T22:45:06.509Z,1.60
2022-08-02T22:47:52.420Z,1.80
2022-08-02T22:50:38.467Z,1.90
2022-08-02T22:53:33.662Z,1.92
2022-08-02T22:56:21.950Z,2.00
2022-08-02T22:58:39.206Z,0.98
2022-08-02T22:58:49.640Z,1.20
2022-08-02T22:59:03.803Z,1.70
2022-08-02T22:59:04.573Z,1.60
2022-08-02T23:02:05.401Z,1.90
2022-08-02T23:04:50.942Z,2.13
2022-08-02T23:07:38.874Z,2.08
2022-08-02T23:10:24.911Z,2.05
2022-08-02T23:13:10.626Z,1.75
2022-08-02T23:16:15.288Z,2.10
2022-08-02T23:19:19.146Z,1.75
2022-08-02T23:22:04.757Z,2.05
2022-08-02T23:24:51.319Z,2.08
2022-08-02T23:27:37.417Z,2.40
2022-08-02T23:30:23.355Z,2.10
2022-08-02T23:33:08.921Z,2.60
2022-08-02T23:35:55.017Z,2.60
2022-08-02T23:38:40.602Z,2.45
2022-08-02T23:41:27.156Z,2.38
2022-08-02T23:44:14.384Z,2.17
2022-08-02T23:47:00.929Z,2.17
2022-08-02T23:49:47.329Z,2.15
2022-08-02T23:52:33.558Z,2.42
2022-08-02T23:55:19.256Z,2.53
2022-08-02T23:58:04.843Z,2.30
