createdAt,value
2018-09-19T00:00:16.401Z,8.17
2018-09-19T00:03:20.620Z,7.73
2018-09-19T00:06:24.833Z,8.60
2018-09-19T00:09:29.045Z,8.53
2018-09-19T00:12:33.294Z,7.73
2018-09-19T00:15:37.547Z,7.80
2018-09-19T00:18:41.788Z,8.63
2018-09-19T00:21:45.980Z,7.30
2018-09-19T00:24:50.202Z,7.77
2018-09-19T00:27:54.445Z,7.77
2018-09-19T00:30:58.661Z,7.67
2018-09-19T00:34:02.884Z,8.00
2018-09-19T00:37:07.141Z,7.77
2018-09-19T00:40:12.159Z,8.10
2018-09-19T00:43:16.398Z,8.63
2018-09-19T00:46:20.603Z,7.97
2018-09-19T00:49:24.820Z,8.07
2018-09-19T00:52:29.056Z,7.90
2018-09-19T00:55:33.303Z,8.60
2018-09-19T00:58:37.503Z,8.70
2018-09-19T01:01:41.724Z,7.97
2018-09-19T01:04:45.997Z,7.47
2018-09-19T01:07:50.181Z,7.80
2018-09-19T01:10:54.396Z,8.13
2018-09-19T01:13:58.641Z,7.87
2018-09-19T01:17:02.866Z,9.50
2018-09-19T01:20:07.192Z,8.93
2018-09-19T01:23:11.411Z,7.27
2018-09-19T01:26:15.642Z,8.50
2018-09-19T01:29:19.889Z,7.67
2018-09-19T01:32:24.112Z,8.30
2018-09-19T01:35:28.355Z,8.07
2018-09-19T01:38:32.553Z,8.80
2018-09-19T01:41:36.791Z,8.23
2018-09-19T01:44:41.016Z,7.90
2018-09-19T01:47:45.249Z,8.40
2018-09-19T01:50:49.462Z,9.43
2018-09-19T01:53:53.698Z,8.63
2018-09-19T01:56:57.923Z,8.40
2018-09-19T02:00:02.142Z,8.03
2018-09-19T02:03:06.350Z,8.53
2018-09-19T02:06:10.565Z,7.90
2018-09-19T02:09:14.805Z,7.40
2018-09-19T02:12:19.041Z,7.33
2018-09-19T02:15:23.269Z,7.70
2018-09-19T02:18:27.487Z,8.40
2018-09-19T02:21:31.745Z,7.47
2018-09-19T02:24:35.949Z,7.93
2018-09-19T02:27:40.284Z,7.37
2018-09-19T02:30:44.501Z,7.27
2018-09-19T02:33:48.725Z,8.07
2018-09-19T02:36:52.961Z,7.47
2018-09-19T02:39:57.168Z,7.13
2018-09-19T02:43:01.405Z,7.40
2018-09-19T02:46:05.598Z,7.60
2018-09-19T02:49:09.817Z,7.13
2018-09-19T02:52:14.042Z,7.73
2018-09-19T02:55:18.322Z,6.57
2018-09-19T02:58:22.525Z,7.83
2018-09-19T03:01:26.733Z,6.93
2018-09-19T03:04:30.953Z,7.50
2018-09-19T03:07:35.174Z,8.00
2018-09-19T03:10:39.384Z,8.00
2018-09-19T03:13:43.601Z,7.60
2018-09-19T03:16:47.817Z,7.27
2018-09-19T03:19:52.042Z,6.60
2018-09-19T03:22:56.290Z,7.20
2018-09-19T03:26:00.484Z,6.90
2018-09-19T03:29:04.741Z,7.20
2018-09-19T03:32:08.971Z,7.97
2018-09-19T03:35:13.261Z,6.60
2018-09-19T03:38:17.436Z,8.00
2018-09-19T03:41:21.705Z,8.03
2018-09-19T03:44:25.910Z,8.50
2018-09-19T03:47:30.173Z,8.00
2018-09-19T03:50:34.400Z,8.30
2018-09-19T03:53:38.626Z,8.80
2018-09-19T03:56:42.814Z,8.10
2018-09-19T03:59:47.046Z,8.53
2018-09-19T04:02:51.258Z,9.17
2018-09-19T04:05:55.488Z,9.80
2018-09-19T04:08:59.704Z,11.17
2018-09-19T04:12:03.960Z,10.00
2018-09-19T04:15:08.192Z,11.27
2018-09-19T04:18:12.418Z,10.70
2018-09-19T04:21:16.673Z,9.93
2018-09-19T04:24:20.883Z,11.23
2018-09-19T04:27:25.152Z,10.70
2018-09-19T04:30:29.381Z,11.30
2018-09-19T04:33:33.621Z,11.50
2018-09-19T04:36:37.834Z,10.70
2018-09-19T04:39:42.061Z,12.07
2018-09-19T04:42:46.269Z,12.50
2018-09-19T04:45:50.530Z,11.00
2018-09-19T04:48:54.781Z,12.47
2018-09-19T04:51:58.992Z,11.67
2018-09-19T04:55:03.967Z,11.20
2018-09-19T04:58:08.185Z,11.47
2018-09-19T05:01:12.384Z,11.40
2018-09-19T05:04:16.593Z,11.97
2018-09-19T05:07:20.850Z,12.53
2018-09-19T05:10:25.022Z,12.97
2018-09-19T05:13:29.217Z,12.43
2018-09-19T05:16:33.448Z,12.00
2018-09-19T05:19:37.658Z,12.03
2018-09-19T05:22:41.904Z,12.37
2018-09-19T05:25:46.105Z,13.20
2018-09-19T05:28:50.478Z,12.30
2018-09-19T05:31:54.701Z,12.67
2018-09-19T05:34:58.920Z,11.87
2018-09-19T05:38:03.125Z,11.90
2018-09-19T05:41:07.661Z,12.47
2018-09-19T05:44:11.859Z,11.83
2018-09-19T05:47:16.076Z,11.80
2018-09-19T05:50:20.264Z,11.43
2018-09-19T05:53:24.467Z,10.50
2018-09-19T05:56:28.669Z,11.80
2018-09-19T05:59:32.858Z,10.53
2018-09-19T06:02:37.082Z,10.10
2018-09-19T06:05:41.333Z,10.40
2018-09-19T06:08:45.544Z,9.97
2018-09-19T06:11:49.781Z,10.53
2018-09-19T06:14:53.989Z,10.70
2018-09-19T06:17:58.225Z,10.30
2018-09-19T06:21:02.433Z,10.37
2018-09-19T06:24:06.829Z,10.30
2018-09-19T06:27:11.076Z,9.80
2018-09-19T06:30:15.326Z,10.50
2018-09-19T06:33:19.564Z,9.47
2018-09-19T06:36:23.754Z,10.50
2018-09-19T06:39:27.955Z,8.93
2018-09-19T06:42:32.177Z,10.30
2018-09-19T06:45:36.461Z,11.87
2018-09-19T06:48:40.644Z,11.03
2018-09-19T06:51:44.889Z,11.07
2018-09-19T06:54:49.131Z,10.60
2018-09-19T06:57:53.895Z,10.20
2018-09-19T07:00:59.312Z,10.53
2018-09-19T07:04:03.796Z,10.40
2018-09-19T07:07:08.146Z,10.83
2018-09-19T07:10:13.619Z,10.20
2018-09-19T07:13:18.038Z,10.63
2018-09-19T07:16:22.525Z,9.50
2018-09-19T07:19:28.031Z,8.53
2018-09-19T07:22:32.452Z,9.20
2018-09-19T07:25:36.851Z,8.13
2018-09-19T07:28:41.376Z,8.20
2018-09-19T07:31:45.873Z,7.70
2018-09-19T07:34:50.205Z,7.77
2018-09-19T07:37:54.700Z,7.13
2018-09-19T07:40:59.045Z,7.23
2018-09-19T07:44:03.511Z,7.10
2018-09-19T07:47:07.942Z,7.70
2018-09-19T07:50:12.260Z,7.73
2018-09-19T07:53:16.635Z,7.40
2018-09-19T07:56:21.258Z,8.00
2018-09-19T07:59:25.615Z,8.50
2018-09-19T08:02:30.438Z,7.43
2018-09-19T08:05:34.887Z,7.13
2018-09-19T08:08:39.658Z,7.87
2018-09-19T08:11:44.095Z,7.50
2018-09-19T08:14:48.545Z,8.07
2018-09-19T08:17:52.946Z,8.07
2018-09-19T08:20:57.439Z,8.37
2018-09-19T08:24:02.067Z,8.37
2018-09-19T08:27:06.594Z,8.47
2018-09-19T08:30:11.182Z,8.60
2018-09-19T08:33:15.952Z,8.33
2018-09-19T08:36:20.498Z,7.97
2018-09-19T08:39:24.901Z,9.33
2018-09-19T08:42:29.753Z,7.80
2018-09-19T08:45:34.090Z,8.40
2018-09-19T08:48:38.406Z,7.43
2018-09-19T08:51:43.646Z,7.57
2018-09-19T08:54:47.897Z,7.00
2018-09-19T08:57:52.168Z,7.80
2018-09-19T09:00:56.394Z,6.33
2018-09-19T09:04:00.629Z,6.80
2018-09-19T09:07:04.896Z,7.80
2018-09-19T09:10:09.144Z,6.53
2018-09-19T09:13:13.344Z,6.30
2018-09-19T09:16:17.610Z,5.23
2018-09-19T09:19:21.851Z,5.10
2018-09-19T09:22:26.117Z,5.33
2018-09-19T09:25:30.698Z,5.00
2018-09-19T09:28:35.014Z,5.13
2018-09-19T09:31:39.236Z,4.47
2018-09-19T09:34:43.502Z,5.63
2018-09-19T09:37:48.716Z,4.23
2018-09-19T09:40:52.987Z,4.33
2018-09-19T09:43:57.216Z,4.73
2018-09-19T09:47:01.454Z,4.60
2018-09-19T09:50:05.818Z,3.77
2018-09-19T09:53:13.669Z,5.07
2018-09-19T09:56:17.853Z,4.80
2018-09-19T09:59:22.137Z,4.87
2018-09-19T10:02:26.406Z,5.30
2018-09-19T10:05:30.621Z,5.23
2018-09-19T10:08:34.816Z,5.00
2018-09-19T10:11:39.049Z,4.70
2018-09-19T10:14:43.290Z,4.70
2018-09-19T10:17:47.464Z,5.63
2018-09-19T10:20:51.665Z,4.90
2018-09-19T10:23:55.865Z,4.40
2018-09-19T10:27:00.091Z,4.83
2018-09-19T10:30:04.309Z,4.77
2018-09-19T10:33:08.516Z,4.93
2018-09-19T10:36:12.728Z,5.20
2018-09-19T10:39:16.921Z,4.80
2018-09-19T10:42:21.141Z,4.53
2018-09-19T10:45:25.325Z,4.80
2018-09-19T10:48:29.584Z,4.20
2018-09-19T10:51:33.758Z,3.93
2018-09-19T10:54:38.037Z,4.53
2018-09-19T10:57:42.213Z,4.00
2018-09-19T11:00:46.430Z,4.30
2018-09-19T11:03:50.648Z,3.93
2018-09-19T11:06:54.851Z,3.70
2018-09-19T11:09:59.092Z,3.73
2018-09-19T11:13:03.285Z,3.73
2018-09-19T11:16:07.502Z,4.53
2018-09-19T11:19:11.705Z,3.80
2018-09-19T11:22:15.920Z,4.17
2018-09-19T11:25:20.109Z,3.73
2018-09-19T11:28:24.398Z,3.60
2018-09-19T11:31:28.599Z,3.97
2018-09-19T11:34:32.817Z,3.87
2018-09-19T11:37:37.030Z,3.80
2018-09-19T11:40:41.277Z,3.63
2018-09-19T11:43:45.473Z,3.70
2018-09-19T11:46:49.684Z,3.40
2018-09-19T11:49:53.893Z,3.67
2018-09-19T11:52:58.116Z,3.37
2018-09-19T11:56:02.317Z,3.93
2018-09-19T11:59:06.765Z,3.47
2018-09-19T12:02:10.993Z,3.40
2018-09-19T12:05:15.286Z,3.27
2018-09-19T12:08:20.084Z,3.60
2018-09-19T12:11:24.313Z,3.30
2018-09-19T12:14:28.526Z,3.97
2018-09-19T12:17:32.761Z,3.40
2018-09-19T12:20:37.022Z,3.70
2018-09-19T12:23:41.285Z,3.23
2018-09-19T12:26:46.533Z,4.00
2018-09-19T12:29:50.798Z,3.43
2018-09-19T12:32:55.060Z,4.43
2018-09-19T12:35:59.285Z,3.77
2018-09-19T12:39:03.627Z,4.57
2018-09-19T12:42:07.874Z,3.87
2018-09-19T12:45:12.142Z,3.67
2018-09-19T12:48:17.134Z,3.30
2018-09-19T12:51:21.453Z,4.20
2018-09-19T12:54:25.688Z,3.73
2018-09-19T12:57:29.957Z,4.27
2018-09-19T13:00:34.182Z,4.20
2018-09-19T13:03:38.545Z,3.40
2018-09-19T13:06:42.813Z,4.07
2018-09-19T13:09:47.052Z,3.37
2018-09-19T13:12:51.290Z,3.77
2018-09-19T13:15:55.533Z,3.10
2018-09-19T13:18:59.773Z,3.57
2018-09-19T13:22:03.980Z,3.47
2018-09-19T13:25:08.313Z,3.17
2018-09-19T13:28:12.550Z,3.97
2018-09-19T13:31:16.814Z,3.50
2018-09-19T13:34:21.066Z,3.63
2018-09-19T13:37:25.305Z,2.93
2018-09-19T13:40:29.543Z,3.17
2018-09-19T13:43:33.789Z,3.67
2018-09-19T13:46:37.997Z,3.03
2018-09-19T13:49:46.721Z,3.33
2018-09-19T13:52:50.893Z,3.83
2018-09-19T13:55:55.509Z,3.30
2018-09-19T13:58:59.799Z,3.80
2018-09-19T14:02:03.973Z,3.20
2018-09-19T14:05:08.208Z,3.73
2018-09-19T14:08:12.417Z,3.63
2018-09-19T14:11:16.632Z,3.00
2018-09-19T14:14:20.858Z,3.17
2018-09-19T14:17:25.085Z,3.53
2018-09-19T14:20:29.275Z,3.63
2018-09-19T14:23:33.488Z,3.70
2018-09-19T14:26:37.689Z,3.50
2018-09-19T14:29:41.914Z,2.87
2018-09-19T14:32:46.147Z,3.03
2018-09-19T14:35:52.096Z,3.70
2018-09-19T14:38:56.176Z,3.37
2018-09-19T14:42:00.433Z,3.40
2018-09-19T14:45:05.329Z,4.57
2018-09-19T14:48:09.581Z,6.40
2018-09-19T14:51:13.774Z,6.83
2018-09-19T14:54:17.999Z,6.57
2018-09-19T14:57:22.207Z,8.83
2018-09-19T15:00:26.453Z,8.77
2018-09-19T15:03:30.592Z,8.07
2018-09-19T15:06:34.793Z,7.80
2018-09-19T15:09:39.013Z,5.67
2018-09-19T15:12:43.205Z,5.83
2018-09-19T15:15:47.430Z,6.47
2018-09-19T15:18:51.646Z,5.60
2018-09-19T15:21:55.849Z,7.47
2018-09-19T15:25:00.061Z,9.17
2018-09-19T15:28:04.301Z,9.70
2018-09-19T15:31:08.493Z,9.37
2018-09-19T15:34:12.701Z,10.07
2018-09-19T15:37:16.897Z,10.10
2018-09-19T15:40:21.114Z,9.63
2018-09-19T15:43:25.331Z,10.87
2018-09-19T15:46:29.550Z,9.73
2018-09-19T15:49:33.870Z,9.57
2018-09-19T15:52:38.060Z,8.60
2018-09-19T15:55:42.307Z,9.10
2018-09-19T15:58:46.532Z,10.00
2018-09-19T16:01:50.764Z,8.60
2018-09-19T16:04:55.288Z,9.30
2018-09-19T16:07:59.578Z,8.10
2018-09-19T16:11:03.849Z,8.80
2018-09-19T16:14:08.282Z,9.10
2018-09-19T16:17:12.598Z,8.43
2018-09-19T16:20:17.477Z,7.90
2018-09-19T16:23:21.909Z,8.07
2018-09-19T16:26:26.181Z,7.87
2018-09-19T16:29:30.806Z,7.57
2018-09-19T16:32:35.749Z,7.77
2018-09-19T16:35:40.508Z,7.03
2018-09-19T16:38:46.120Z,6.47
2018-09-19T16:41:50.300Z,6.60
2018-09-19T16:44:54.529Z,6.13
2018-09-19T16:47:58.741Z,6.57
2018-09-19T16:51:02.941Z,6.67
2018-09-19T16:54:07.120Z,6.83
2018-09-19T16:57:11.383Z,6.20
2018-09-19T17:00:16.436Z,6.93
2018-09-19T17:03:20.772Z,5.90
2018-09-19T17:06:24.973Z,6.47
2018-09-19T17:09:29.185Z,6.33
2018-09-19T17:12:33.394Z,6.20
2018-09-19T17:15:37.733Z,6.37
2018-09-19T17:18:41.897Z,6.07
2018-09-19T17:21:46.121Z,5.67
2018-09-19T17:24:50.326Z,5.67
2018-09-19T17:27:54.521Z,6.53
2018-09-19T17:30:58.769Z,5.73
2018-09-19T17:34:03.064Z,6.33
2018-09-19T17:37:07.432Z,5.00
2018-09-19T17:40:11.624Z,5.33
2018-09-19T17:43:15.849Z,5.80
2018-09-19T17:46:20.065Z,5.83
2018-09-19T17:49:24.269Z,5.93
2018-09-19T17:52:28.477Z,5.50
2018-09-19T17:55:32.709Z,5.93
2018-09-19T17:58:36.924Z,6.17
2018-09-19T18:01:41.170Z,5.87
2018-09-19T18:04:45.397Z,6.67
2018-09-19T18:07:49.619Z,5.77
2018-09-19T18:10:53.841Z,5.60
2018-09-19T18:13:58.049Z,6.60
2018-09-19T18:17:02.326Z,5.53
2018-09-19T18:20:06.520Z,5.43
2018-09-19T18:23:10.745Z,5.93
2018-09-19T18:26:14.945Z,5.13
2018-09-19T18:29:19.146Z,5.50
2018-09-19T18:32:23.379Z,5.57
2018-09-19T18:35:27.590Z,5.23
2018-09-19T18:38:31.815Z,5.80
2018-09-19T18:41:36.622Z,5.07
2018-09-19T18:44:40.825Z,5.23
2018-09-19T18:47:45.026Z,4.97
2018-09-19T18:50:49.246Z,5.50
2018-09-19T18:53:53.496Z,4.77
2018-09-19T18:56:57.735Z,4.57
2018-09-19T19:00:01.925Z,4.63
2018-09-19T19:03:06.466Z,4.17
2018-09-19T19:06:10.665Z,4.90
2018-09-19T19:09:14.864Z,4.30
2018-09-19T19:12:19.161Z,3.93
2018-09-19T19:15:23.354Z,4.43
2018-09-19T19:18:27.563Z,3.93
2018-09-19T19:21:31.974Z,3.77
2018-09-19T19:24:36.203Z,4.10
2018-09-19T19:27:40.405Z,4.23
2018-09-19T19:30:44.670Z,3.20
2018-09-19T19:33:48.830Z,3.97
2018-09-19T19:36:53.039Z,3.93
2018-09-19T19:39:57.250Z,3.67
2018-09-19T19:43:01.469Z,3.90
2018-09-19T19:46:05.685Z,4.03
2018-09-19T19:49:09.886Z,3.90
2018-09-19T19:52:14.090Z,3.73
2018-09-19T19:55:18.293Z,3.60
2018-09-19T19:58:22.510Z,3.93
2018-09-19T20:01:26.708Z,3.97
2018-09-19T20:04:30.889Z,3.80
2018-09-19T20:07:35.121Z,4.30
2018-09-19T20:10:39.364Z,4.70
2018-09-19T20:13:43.550Z,3.47
2018-09-19T20:16:47.770Z,4.07
2018-09-19T20:19:51.976Z,4.00
2018-09-19T20:22:56.164Z,3.60
2018-09-19T20:26:00.401Z,4.10
2018-09-19T20:29:04.645Z,4.00
2018-09-19T20:32:08.829Z,3.83
2018-09-19T20:35:13.077Z,4.37
2018-09-19T20:38:17.288Z,3.67
2018-09-19T20:41:21.525Z,3.80
2018-09-19T20:44:25.713Z,3.90
2018-09-19T20:47:29.916Z,3.77
2018-09-19T20:50:34.100Z,3.80
2018-09-19T20:53:38.388Z,4.50
2018-09-19T20:56:42.598Z,3.73
2018-09-19T20:59:46.794Z,3.70
2018-09-19T21:02:51.014Z,3.73
2018-09-19T21:05:55.212Z,4.10
2018-09-19T21:08:59.412Z,3.57
2018-09-19T21:12:03.624Z,4.50
2018-09-19T21:15:07.850Z,4.40
2018-09-19T21:18:12.057Z,4.20
2018-09-19T21:21:16.272Z,3.90
2018-09-19T21:24:20.509Z,4.20
2018-09-19T21:27:24.725Z,3.90
2018-09-19T21:30:28.928Z,4.43
2018-09-19T21:33:33.109Z,3.80
2018-09-19T21:36:37.317Z,4.10
2018-09-19T21:39:41.525Z,3.90
2018-09-19T21:42:45.737Z,4.10
2018-09-19T21:45:49.930Z,4.10
2018-09-19T21:48:54.122Z,4.10
2018-09-19T21:51:58.304Z,4.50
2018-09-19T21:55:02.858Z,4.40
2018-09-19T21:58:07.164Z,3.77
2018-09-19T22:01:11.805Z,4.30
2018-09-19T22:04:16.041Z,4.17
2018-09-19T22:07:20.246Z,3.93
2018-09-19T22:10:24.445Z,4.03
2018-09-19T22:13:28.696Z,3.50
2018-09-19T22:16:32.920Z,3.90
2018-09-19T22:19:37.254Z,3.70
2018-09-19T22:22:41.461Z,3.03
2018-09-19T22:25:45.685Z,3.70
2018-09-19T22:28:49.877Z,4.27
2018-09-19T22:31:54.093Z,3.93
2018-09-19T22:34:58.296Z,4.10
2018-09-19T22:38:02.514Z,3.70
2018-09-19T22:41:06.793Z,4.17
2018-09-19T22:44:11.010Z,3.43
2018-09-19T22:47:15.204Z,3.10
2018-09-19T22:50:19.413Z,3.60
2018-09-19T22:53:23.626Z,3.30
2018-09-19T22:56:27.856Z,4.03
2018-09-19T22:59:32.137Z,4.10
2018-09-19T23:02:36.333Z,3.80
2018-09-19T23:05:40.524Z,3.40
2018-09-19T23:08:44.724Z,4.13
2018-09-19T23:11:48.941Z,3.10
2018-09-19T23:14:53.141Z,3.70
2018-09-19T23:17:57.368Z,4.53
2018-09-19T23:21:01.576Z,3.57
2018-09-19T23:24:05.776Z,4.10
2018-09-19T23:27:09.965Z,4.47
2018-09-19T23:30:14.164Z,4.07
2018-09-19T23:33:18.377Z,3.60
2018-09-19T23:36:22.568Z,4.50
2018-09-19T23:39:26.817Z,3.83
2018-09-19T23:42:31.414Z,4.03
2018-09-19T23:45:35.624Z,3.93
2018-09-19T23:48:39.807Z,3.70
2018-09-19T23:51:44.018Z,4.27
2018-09-19T23:54:48.241Z,4.10
2018-09-19T23:57:52.483Z,3.93
