createdAt,value
2017-01-02T00:00:32.837Z,0
2017-01-02T00:01:32.948Z,0
2017-01-02T00:02:32.775Z,0
2017-01-02T00:03:33.013Z,0
2017-01-02T00:04:33.116Z,0
2017-01-02T00:05:33.098Z,0
2017-01-02T00:06:33.079Z,0
2017-01-02T00:07:33.043Z,0
2017-01-02T00:08:33.113Z,0
2017-01-02T00:09:32.913Z,0
2017-01-02T00:10:32.904Z,0
2017-01-02T00:11:32.975Z,0
2017-01-02T00:12:32.999Z,0
2017-01-02T00:13:32.889Z,0
2017-01-02T00:14:32.953Z,0
2017-01-02T00:15:33.117Z,0
2017-01-02T00:16:33.110Z,0
2017-01-02T00:17:33.034Z,0
2017-01-02T00:18:33.090Z,0
2017-01-02T00:19:33.001Z,0
2017-01-02T00:20:33.418Z,0
2017-01-02T00:21:32.922Z,0
2017-01-02T00:22:32.917Z,0
2017-01-02T00:23:33.031Z,0
2017-01-02T00:24:32.767Z,0
2017-01-02T00:25:32.925Z,0
2017-01-02T00:26:33.190Z,0
2017-01-02T00:27:33.025Z,0
2017-01-02T00:28:32.771Z,0
2017-01-02T00:29:32.835Z,0
2017-01-02T00:30:33.214Z,0
2017-01-02T00:31:33.112Z,0
2017-01-02T00:32:33.500Z,0
2017-01-02T00:33:33.693Z,0
2017-01-02T00:34:32.835Z,0
2017-01-02T00:35:32.938Z,0
2017-01-02T00:36:32.903Z,0
2017-01-02T00:37:32.890Z,0
2017-01-02T00:38:32.707Z,0
2017-01-02T00:39:32.966Z,0
2017-01-02T00:40:33.584Z,0
2017-01-02T00:41:32.984Z,0
2017-01-02T00:42:32.884Z,0
2017-01-02T00:43:32.875Z,0
2017-01-02T00:44:33.001Z,0
2017-01-02T00:45:32.942Z,0
2017-01-02T00:46:32.971Z,0
2017-01-02T00:47:33.011Z,0
2017-01-02T00:48:32.990Z,0
2017-01-02T00:49:32.831Z,0
2017-01-02T00:50:32.969Z,0
2017-01-02T00:51:32.973Z,0
2017-01-02T00:52:33.108Z,0
2017-01-02T00:53:33.061Z,0
2017-01-02T00:54:32.760Z,0
2017-01-02T00:55:32.835Z,0
2017-01-02T00:56:32.990Z,0
2017-01-02T00:57:32.959Z,0
2017-01-02T00:58:32.779Z,0
2017-01-02T00:59:32.760Z,0
2017-01-02T01:00:32.833Z,0
2017-01-02T01:01:32.806Z,0
2017-01-02T01:02:32.976Z,0
2017-01-02T01:03:32.991Z,0
2017-01-02T01:06:39.859Z,0
2017-01-02T01:06:51.638Z,0
2017-01-02T01:07:51.619Z,0
2017-01-02T01:08:51.458Z,0
2017-01-02T01:09:51.629Z,0
2017-01-02T01:10:52.651Z,0
2017-01-02T01:11:51.609Z,0
2017-01-02T01:12:51.609Z,0
2017-01-02T01:13:51.477Z,0
2017-01-02T01:14:51.640Z,0
2017-01-02T01:15:51.469Z,0
2017-01-02T01:16:51.594Z,0
2017-01-02T01:17:51.548Z,0
2017-01-02T01:18:51.490Z,0
2017-01-02T01:19:51.528Z,0
2017-01-02T01:20:51.545Z,0
2017-01-02T01:21:51.513Z,0
2017-01-02T01:22:51.527Z,0
2017-01-02T01:23:51.450Z,0
2017-01-02T01:24:51.572Z,0
2017-01-02T01:25:52.876Z,0
2017-01-02T01:26:51.629Z,0
2017-01-02T01:27:51.668Z,0
2017-01-02T01:28:51.456Z,0
2017-01-02T01:29:51.614Z,0
2017-01-02T01:30:51.610Z,0
2017-01-02T01:31:51.595Z,0
2017-01-02T01:32:51.436Z,0
2017-01-02T01:33:51.700Z,0
2017-01-02T01:34:51.558Z,0
2017-01-02T01:35:51.576Z,0
2017-01-02T01:36:51.561Z,0
2017-01-02T01:37:51.546Z,0
2017-01-02T01:38:51.490Z,0
2017-01-02T01:39:51.727Z,0
2017-01-02T01:40:51.528Z,0
2017-01-02T01:41:51.536Z,0
2017-01-02T01:42:51.625Z,0
2017-01-02T01:43:51.522Z,0
2017-01-02T01:44:51.551Z,0
2017-01-02T01:45:51.665Z,0
2017-01-02T01:46:51.513Z,0
2017-01-02T01:47:51.564Z,0
2017-01-02T01:48:51.551Z,0
2017-01-02T01:49:51.651Z,0
2017-01-02T01:50:51.503Z,0
2017-01-02T01:51:51.502Z,0
2017-01-02T01:52:51.615Z,0
2017-01-02T01:53:51.526Z,0
2017-01-02T01:54:52.773Z,0
2017-01-02T01:55:51.757Z,0
2017-01-02T01:56:51.524Z,0
2017-01-02T01:57:51.545Z,0
2017-01-02T01:58:51.585Z,0
2017-01-02T01:59:51.637Z,0
2017-01-02T02:00:52.144Z,0
2017-01-02T02:01:51.858Z,0
2017-01-02T02:02:51.486Z,0
2017-01-02T02:03:51.446Z,0
2017-01-02T02:04:51.526Z,0
2017-01-02T02:05:51.605Z,0
2017-01-02T02:06:51.495Z,0
2017-01-02T02:07:51.575Z,0
2017-01-02T02:08:51.484Z,0
2017-01-02T02:09:51.526Z,0
2017-01-02T02:10:51.605Z,0
2017-01-02T02:11:51.528Z,0
2017-01-02T02:12:51.458Z,0
2017-01-02T02:13:51.672Z,0
2017-01-02T02:14:52.664Z,0
2017-01-02T02:15:51.443Z,0
2017-01-02T02:16:51.506Z,0
2017-01-02T02:17:51.631Z,0
2017-01-02T02:18:51.480Z,0
2017-01-02T02:19:51.664Z,0
2017-01-02T02:20:51.639Z,0
2017-01-02T02:21:51.564Z,0
2017-01-02T02:22:51.497Z,0
2017-01-02T02:23:51.613Z,0
2017-01-02T02:24:51.634Z,0
2017-01-02T02:25:51.449Z,0
2017-01-02T02:26:51.614Z,0
2017-01-02T02:27:51.542Z,0
2017-01-02T02:28:51.505Z,0
2017-01-02T02:29:51.584Z,0
2017-01-02T02:30:51.624Z,0
2017-01-02T02:31:51.574Z,0
2017-01-02T02:32:51.588Z,0
2017-01-02T02:33:51.653Z,0
2017-01-02T02:34:51.568Z,0
2017-01-02T02:35:51.579Z,0
2017-01-02T02:36:51.642Z,0
2017-01-02T02:37:51.572Z,0
2017-01-02T02:38:51.603Z,0
2017-01-02T02:39:51.554Z,0
2017-01-02T02:40:51.633Z,0
2017-01-02T02:41:51.633Z,0
2017-01-02T02:42:51.621Z,0
2017-01-02T02:43:51.578Z,0
2017-01-02T02:44:51.591Z,0
2017-01-02T02:45:51.673Z,0
2017-01-02T02:46:52.241Z,0
2017-01-02T02:47:51.599Z,0
2017-01-02T02:48:51.538Z,0
2017-01-02T02:49:51.602Z,0
2017-01-02T02:50:51.582Z,0
2017-01-02T02:51:51.837Z,0
2017-01-02T02:52:51.640Z,0
2017-01-02T02:53:51.600Z,0
2017-01-02T02:54:51.527Z,0
2017-01-02T02:55:54.631Z,0
2017-01-02T02:56:51.663Z,0
2017-01-02T02:57:51.502Z,0
2017-01-02T02:58:51.673Z,0
2017-01-02T02:59:51.801Z,0
2017-01-02T03:00:51.552Z,0
2017-01-02T03:01:51.580Z,0
2017-01-02T03:02:51.625Z,0
2017-01-02T03:03:51.671Z,0
2017-01-02T03:04:51.645Z,0
2017-01-02T03:05:51.645Z,0
2017-01-02T03:06:51.615Z,0
2017-01-02T03:07:51.732Z,0
2017-01-02T03:08:53.352Z,0
2017-01-02T03:09:51.602Z,0
2017-01-02T03:10:51.597Z,0
2017-01-02T03:11:51.781Z,0
2017-01-02T03:12:51.712Z,0
2017-01-02T03:13:51.648Z,0
2017-01-02T03:14:51.647Z,0
2017-01-02T03:15:51.761Z,0
2017-01-02T03:16:51.608Z,0
2017-01-02T03:17:51.801Z,0
2017-01-02T03:18:51.604Z,0
2017-01-02T03:19:51.695Z,0
2017-01-02T03:20:51.549Z,0
2017-01-02T03:21:51.762Z,0
2017-01-02T03:22:51.659Z,0
2017-01-02T03:23:51.612Z,0
2017-01-02T03:24:51.663Z,0
2017-01-02T03:25:51.661Z,0
2017-01-02T03:26:51.672Z,0
2017-01-02T03:27:52.289Z,0
2017-01-02T03:28:51.662Z,0
2017-01-02T03:29:51.718Z,0
2017-01-02T03:30:51.580Z,0
2017-01-02T03:31:51.670Z,0
2017-01-02T03:32:51.558Z,0
2017-01-02T03:33:51.600Z,0
2017-01-02T03:34:51.635Z,0
2017-01-02T03:35:51.691Z,0
2017-01-02T03:36:51.640Z,0
2017-01-02T03:37:51.764Z,0
2017-01-02T03:38:51.580Z,0
2017-01-02T03:39:51.758Z,0
2017-01-02T03:40:51.597Z,0
2017-01-02T03:41:51.619Z,0
2017-01-02T03:42:51.629Z,0
2017-01-02T03:43:51.802Z,0
2017-01-02T03:44:51.711Z,0
2017-01-02T03:45:51.827Z,0
2017-01-02T03:46:51.642Z,0
2017-01-02T03:47:51.639Z,0
2017-01-02T03:48:51.558Z,0
2017-01-02T03:49:51.956Z,0
2017-01-02T03:50:51.908Z,0
2017-01-02T03:51:51.731Z,0
2017-01-02T03:52:51.648Z,0
2017-01-02T03:53:51.658Z,0
2017-01-02T03:54:51.591Z,0
2017-01-02T03:55:51.778Z,0
2017-01-02T03:56:51.737Z,0
2017-01-02T03:57:51.594Z,0
2017-01-02T03:58:51.547Z,0
2017-01-02T03:59:51.810Z,0
2017-01-02T04:00:51.646Z,0
2017-01-02T04:01:51.643Z,0
2017-01-02T04:02:51.628Z,0
2017-01-02T04:03:51.639Z,0
2017-01-02T04:04:51.661Z,0
2017-01-02T04:05:51.693Z,0
2017-01-02T04:06:51.706Z,0
2017-01-02T04:07:51.705Z,0
2017-01-02T04:08:51.725Z,0
2017-01-02T04:09:51.719Z,0
2017-01-02T04:10:51.586Z,0
2017-01-02T04:11:54.576Z,0
2017-01-02T04:12:51.636Z,0
2017-01-02T04:13:51.675Z,0
2017-01-02T04:14:51.676Z,0
2017-01-02T04:15:51.691Z,0
2017-01-02T04:16:51.661Z,0
2017-01-02T04:17:51.734Z,0
2017-01-02T04:18:51.649Z,0
2017-01-02T04:19:51.704Z,0
2017-01-02T04:20:51.655Z,0
2017-01-02T04:21:51.816Z,0
2017-01-02T04:22:51.696Z,0
2017-01-02T04:23:51.709Z,0
2017-01-02T04:24:52.279Z,0
2017-01-02T04:25:51.862Z,0
2017-01-02T04:26:51.635Z,0
2017-01-02T04:27:51.716Z,0
2017-01-02T04:28:51.645Z,0
2017-01-02T04:29:51.795Z,0
2017-01-02T04:30:51.674Z,0
2017-01-02T04:31:51.638Z,0
2017-01-02T04:32:51.673Z,0
2017-01-02T04:33:51.684Z,0
2017-01-02T04:34:51.813Z,0
2017-01-02T04:35:51.662Z,0
2017-01-02T04:36:51.698Z,0
2017-01-02T04:38:01.663Z,0
2017-01-02T04:38:51.701Z,0
2017-01-02T04:39:51.640Z,0
2017-01-02T04:40:51.699Z,0
2017-01-02T04:41:51.790Z,0
2017-01-02T04:42:51.692Z,0
2017-01-02T04:43:51.772Z,0
2017-01-02T04:44:51.693Z,0
2017-01-02T04:45:51.612Z,0
2017-01-02T04:46:51.770Z,0
2017-01-02T04:47:51.733Z,0
2017-01-02T04:48:51.671Z,0
2017-01-02T04:49:51.639Z,0
2017-01-02T04:50:51.744Z,0
2017-01-02T04:51:51.740Z,0
2017-01-02T04:52:51.632Z,0
2017-01-02T04:53:51.775Z,0
2017-01-02T04:54:51.690Z,0
2017-01-02T04:55:51.701Z,0
2017-01-02T04:56:51.673Z,0
2017-01-02T04:57:51.602Z,0
2017-01-02T04:58:51.653Z,0
2017-01-02T04:59:51.644Z,0
2017-01-02T05:00:51.726Z,0
2017-01-02T05:01:51.748Z,0
2017-01-02T05:02:51.699Z,0
2017-01-02T05:03:51.850Z,0
2017-01-02T05:04:51.729Z,0
2017-01-02T05:05:51.978Z,0
2017-01-02T05:06:51.809Z,0
2017-01-02T05:07:51.936Z,0
2017-01-02T05:08:51.778Z,0
2017-01-02T05:09:51.847Z,0
2017-01-02T05:10:51.699Z,0
2017-01-02T05:11:51.721Z,0
2017-01-02T05:12:51.773Z,0
2017-01-02T05:13:51.781Z,0
2017-01-02T05:14:51.660Z,0
2017-01-02T05:15:51.779Z,0
2017-01-02T05:16:51.738Z,0
2017-01-02T05:17:51.914Z,0
2017-01-02T05:18:51.681Z,0
2017-01-02T05:19:51.859Z,0
2017-01-02T05:20:52.232Z,0
2017-01-02T05:21:51.922Z,0
2017-01-02T05:27:09.632Z,0
2017-01-02T05:27:21.409Z,0
2017-01-02T05:28:21.197Z,0
2017-01-02T05:29:21.297Z,0
2017-01-02T05:30:21.363Z,0
2017-01-02T05:31:21.237Z,0
2017-01-02T05:32:21.222Z,0
2017-01-02T05:33:22.390Z,0
2017-01-02T05:34:21.352Z,0
2017-01-02T05:35:24.258Z,0
2017-01-02T05:36:21.330Z,0
2017-01-02T05:37:21.429Z,0
2017-01-02T05:38:21.387Z,0
2017-01-02T05:39:21.293Z,0
2017-01-02T05:40:21.226Z,0
2017-01-02T05:41:21.218Z,0
2017-01-02T05:42:21.413Z,0
2017-01-02T05:43:21.342Z,0
2017-01-02T05:44:21.194Z,0
2017-01-02T05:45:21.257Z,0
2017-01-02T05:46:21.218Z,0
2017-01-02T05:47:21.331Z,0
2017-01-02T05:48:21.454Z,0
2017-01-02T05:49:21.267Z,0
2017-01-02T05:50:21.238Z,0
2017-01-02T05:51:21.337Z,0
2017-01-02T05:52:21.266Z,0
2017-01-02T05:53:22.944Z,0
2017-01-02T05:54:21.396Z,0
2017-01-02T05:55:21.309Z,0
2017-01-02T05:56:21.170Z,0
2017-01-02T05:57:21.275Z,0
2017-01-02T05:58:21.243Z,0
2017-01-02T05:59:21.406Z,0
2017-01-02T06:00:22.455Z,0
2017-01-02T06:01:21.410Z,0
2017-01-02T06:02:21.457Z,0
2017-01-02T06:03:21.325Z,0
2017-01-02T06:04:21.408Z,0
2017-01-02T06:05:21.413Z,0
2017-01-02T06:06:21.430Z,0
2017-01-02T06:07:22.778Z,0
2017-01-02T06:08:21.416Z,0
2017-01-02T06:09:21.353Z,0
2017-01-02T06:10:21.254Z,0
2017-01-02T06:11:21.285Z,0
2017-01-02T06:12:21.486Z,0
2017-01-02T06:13:21.487Z,0
2017-01-02T06:14:21.202Z,0
2017-01-02T06:15:21.297Z,0
2017-01-02T06:16:22.091Z,0
2017-01-02T06:17:21.360Z,0
2017-01-02T06:18:21.394Z,0
2017-01-02T06:19:21.361Z,0
2017-01-02T06:20:21.466Z,0
2017-01-02T06:21:21.263Z,0
2017-01-02T06:22:21.948Z,0
2017-01-02T06:23:21.371Z,0
2017-01-02T06:24:21.315Z,0
2017-01-02T06:25:21.418Z,0
2017-01-02T06:26:21.482Z,0
2017-01-02T06:27:21.355Z,0
2017-01-02T06:28:21.473Z,0
2017-01-02T06:29:21.382Z,0
2017-01-02T06:30:21.468Z,0
2017-01-02T06:31:21.265Z,0
2017-01-02T06:32:21.422Z,0
2017-01-02T06:33:21.372Z,0
2017-01-02T06:34:21.473Z,0
2017-01-02T06:35:21.305Z,0
2017-01-02T06:36:21.434Z,0
2017-01-02T06:37:21.502Z,0
2017-01-02T06:38:21.452Z,0
2017-01-02T06:39:21.352Z,0
2017-01-02T06:40:21.374Z,0
2017-01-02T06:41:21.294Z,0
2017-01-02T06:42:21.435Z,0
2017-01-02T06:43:21.384Z,0
2017-01-02T06:44:21.395Z,0
2017-01-02T06:45:21.444Z,0
2017-01-02T06:46:21.291Z,0
2017-01-02T06:47:21.536Z,0
2017-01-02T06:48:21.293Z,0
2017-01-02T06:49:21.503Z,0
2017-01-02T06:50:21.507Z,0
2017-01-02T06:51:21.391Z,0
2017-01-02T06:52:21.424Z,0
2017-01-02T06:53:21.571Z,0
2017-01-02T06:54:21.366Z,0
2017-01-02T06:55:21.359Z,0
2017-01-02T06:56:21.309Z,0
2017-01-02T06:57:21.463Z,0
2017-01-02T06:58:21.397Z,0
2017-01-02T06:59:21.352Z,0
2017-01-02T07:00:21.611Z,0
2017-01-02T07:01:21.481Z,0
2017-01-02T07:02:21.442Z,0
2017-01-02T07:03:21.305Z,0
2017-01-02T07:04:21.285Z,0
2017-01-02T07:05:21.300Z,0
2017-01-02T07:06:21.311Z,0
2017-01-02T07:07:21.362Z,0
2017-01-02T07:08:21.420Z,0
2017-01-02T07:09:21.470Z,0
2017-01-02T07:10:21.515Z,0
2017-01-02T07:11:21.481Z,0
2017-01-02T07:12:21.400Z,0
2017-01-02T07:13:21.423Z,0
2017-01-02T07:14:21.540Z,0
2017-01-02T07:15:21.406Z,0
2017-01-02T07:16:21.359Z,0
2017-01-02T07:17:21.430Z,0
2017-01-02T07:18:21.414Z,0
2017-01-02T07:19:21.392Z,0
2017-01-02T07:20:21.411Z,0
2017-01-02T07:21:21.791Z,0
2017-01-02T07:22:21.504Z,0
2017-01-02T07:23:21.320Z,0
2017-01-02T07:24:21.431Z,0
2017-01-02T07:25:21.426Z,0
2017-01-02T07:26:21.495Z,0
2017-01-02T07:27:21.583Z,0
2017-01-02T07:28:21.350Z,0
2017-01-02T07:29:21.382Z,0
2017-01-02T07:30:21.528Z,0
2017-01-02T07:31:21.298Z,0
2017-01-02T07:32:21.481Z,0
2017-01-02T07:33:21.462Z,5
2017-01-02T07:34:21.496Z,5
2017-01-02T07:35:21.449Z,5
2017-01-02T07:36:22.575Z,5
2017-01-02T07:37:21.360Z,5
2017-01-02T07:38:21.459Z,5
2017-01-02T07:39:21.574Z,5
2017-01-02T07:40:21.452Z,5
2017-01-02T07:41:21.413Z,5
2017-01-02T07:42:21.519Z,5
2017-01-02T07:43:21.431Z,5
2017-01-02T07:44:21.619Z,10
2017-01-02T07:45:21.533Z,10
2017-01-02T07:46:21.369Z,10
2017-01-02T07:47:21.539Z,10
2017-01-02T07:48:21.479Z,10
2017-01-02T07:49:21.379Z,10
2017-01-02T07:50:21.378Z,10
2017-01-02T07:51:21.565Z,10
2017-01-02T07:52:21.418Z,10
2017-01-02T07:53:21.361Z,10
2017-01-02T07:54:21.522Z,10
2017-01-02T07:55:21.480Z,15
2017-01-02T07:56:21.439Z,20
2017-01-02T07:57:21.568Z,20
2017-01-02T07:58:21.539Z,15
2017-01-02T07:59:21.690Z,15
2017-01-02T08:00:21.408Z,15
2017-01-02T08:01:21.675Z,20
2017-01-02T08:02:21.672Z,20
2017-01-02T08:03:21.492Z,20
2017-01-02T08:04:21.617Z,25
2017-01-02T08:05:21.540Z,20
2017-01-02T08:06:21.439Z,20
2017-01-02T08:07:21.770Z,20
2017-01-02T08:08:21.558Z,25
2017-01-02T08:09:21.779Z,25
2017-01-02T08:10:21.620Z,25
2017-01-02T08:11:21.871Z,30
2017-01-02T08:12:21.555Z,30
2017-01-02T08:13:21.660Z,30
2017-01-02T08:14:21.627Z,25
2017-01-02T08:15:22.060Z,30
2017-01-02T08:16:21.529Z,40
2017-01-02T08:17:21.614Z,40
2017-01-02T08:18:21.496Z,35
2017-01-02T08:19:21.599Z,35
2017-01-02T08:20:21.479Z,35
2017-01-02T08:21:21.596Z,35
2017-01-02T08:22:21.754Z,40
2017-01-02T08:23:21.555Z,45
2017-01-02T08:24:21.391Z,50
2017-01-02T08:25:21.556Z,55
2017-01-02T08:26:21.561Z,45
2017-01-02T08:27:21.546Z,50
2017-01-02T08:28:21.670Z,45
2017-01-02T08:29:21.439Z,55
2017-01-02T08:30:21.675Z,60
2017-01-02T08:31:21.680Z,50
2017-01-02T08:32:21.810Z,55
2017-01-02T08:33:21.599Z,55
2017-01-02T08:34:21.574Z,65
2017-01-02T08:35:21.537Z,65
2017-01-02T08:36:21.736Z,70
2017-01-02T08:37:21.782Z,60
2017-01-02T08:38:21.587Z,60
2017-01-02T08:39:21.537Z,60
2017-01-02T08:40:21.495Z,65
2017-01-02T08:41:21.557Z,75
2017-01-02T08:42:21.626Z,95
2017-01-02T08:43:21.510Z,120
2017-01-02T08:44:21.589Z,95
2017-01-02T08:45:21.638Z,80
2017-01-02T08:46:21.519Z,80
2017-01-02T08:47:21.548Z,85
2017-01-02T08:48:21.556Z,75
2017-01-02T08:49:22.293Z,85
2017-01-02T08:50:21.486Z,110
2017-01-02T08:51:21.527Z,85
2017-01-02T08:52:21.725Z,100
2017-01-02T08:53:21.637Z,85
2017-01-02T08:54:21.805Z,90
2017-01-02T08:55:21.491Z,90
2017-01-02T08:56:21.648Z,110
2017-01-02T08:57:21.562Z,210
2017-01-02T08:58:21.461Z,135
2017-01-02T08:59:21.604Z,95
2017-01-02T09:00:21.485Z,90
2017-01-02T09:01:21.538Z,105
2017-01-02T09:02:21.623Z,125
2017-01-02T09:03:21.551Z,110
2017-01-02T09:04:21.505Z,120
2017-01-02T09:05:21.743Z,120
2017-01-02T09:06:21.574Z,110
2017-01-02T09:07:21.804Z,115
2017-01-02T09:08:21.525Z,120
2017-01-02T09:09:25.064Z,115
2017-01-02T09:10:21.675Z,120
2017-01-02T09:11:21.676Z,145
2017-01-02T09:12:21.706Z,150
2017-01-02T09:13:21.525Z,155
2017-01-02T09:14:21.714Z,140
2017-01-02T09:15:21.597Z,150
2017-01-02T09:16:21.626Z,160
2017-01-02T09:17:21.634Z,195
2017-01-02T09:18:21.656Z,250
2017-01-02T09:19:21.674Z,225
2017-01-02T09:20:21.595Z,225
2017-01-02T09:21:22.150Z,190
2017-01-02T09:22:21.757Z,185
2017-01-02T09:23:23.865Z,210
2017-01-02T09:24:21.664Z,280
2017-01-02T09:25:21.851Z,225
2017-01-02T09:26:21.714Z,210
2017-01-02T09:27:21.731Z,245
2017-01-02T09:28:22.083Z,305
2017-01-02T09:29:21.522Z,420
2017-01-02T09:30:21.874Z,300
2017-01-02T09:31:21.594Z,245
2017-01-02T09:32:21.575Z,260
2017-01-02T09:33:21.690Z,290
2017-01-02T09:34:21.596Z,275
2017-01-02T09:35:21.563Z,335
2017-01-02T09:36:21.831Z,350
2017-01-02T09:37:21.753Z,400
2017-01-02T09:38:21.815Z,375
2017-01-02T09:39:23.551Z,315
2017-01-02T09:40:21.844Z,310
2017-01-02T09:41:21.665Z,285
2017-01-02T09:42:21.672Z,295
2017-01-02T09:43:21.663Z,280
2017-01-02T09:44:21.608Z,295
2017-01-02T09:45:22.619Z,295
2017-01-02T09:46:21.756Z,275
2017-01-02T09:47:21.643Z,280
2017-01-02T09:48:21.635Z,345
2017-01-02T09:49:21.641Z,275
2017-01-02T09:50:21.713Z,345
2017-01-02T09:51:21.620Z,415
2017-01-02T09:52:23.517Z,335
2017-01-02T09:53:21.666Z,290
2017-01-02T09:54:21.643Z,375
2017-01-02T09:55:21.577Z,255
2017-01-02T09:56:21.654Z,235
2017-01-02T09:57:22.025Z,270
2017-01-02T09:58:21.557Z,340
2017-01-02T09:59:21.653Z,345
2017-01-02T10:00:21.757Z,405
2017-01-02T10:01:21.529Z,405
2017-01-02T10:02:21.860Z,430
2017-01-02T10:03:21.613Z,350
2017-01-02T10:04:21.708Z,390
2017-01-02T10:05:22.295Z,385
2017-01-02T10:06:21.721Z,390
2017-01-02T10:07:21.920Z,420
2017-01-02T10:08:21.687Z,410
2017-01-02T10:09:21.716Z,440
2017-01-02T10:10:21.731Z,450
2017-01-02T10:11:21.774Z,485
2017-01-02T10:12:22.082Z,485
2017-01-02T10:13:22.041Z,460
2017-01-02T10:14:23.762Z,455
2017-01-02T10:15:21.581Z,485
2017-01-02T10:16:21.661Z,490
2017-01-02T10:17:22.566Z,480
2017-01-02T10:18:21.940Z,480
2017-01-02T10:19:21.572Z,455
2017-01-02T10:20:21.723Z,440
2017-01-02T10:21:21.876Z,420
2017-01-02T10:22:21.734Z,410
2017-01-02T10:23:21.580Z,390
2017-01-02T10:24:21.665Z,385
2017-01-02T10:25:21.690Z,385
2017-01-02T10:26:21.780Z,375
2017-01-02T10:27:22.152Z,370
2017-01-02T10:28:21.667Z,365
2017-01-02T10:29:21.735Z,370
2017-01-02T10:30:21.813Z,370
2017-01-02T10:31:21.658Z,375
2017-01-02T10:32:21.810Z,380
2017-01-02T10:33:21.872Z,390
2017-01-02T10:34:21.818Z,400
2017-01-02T10:35:21.825Z,415
2017-01-02T10:36:21.977Z,415
2017-01-02T10:37:21.709Z,425
2017-01-02T10:38:23.393Z,430
2017-01-02T10:39:21.950Z,435
2017-01-02T10:40:21.763Z,435
2017-01-02T10:41:21.709Z,435
2017-01-02T10:42:21.927Z,435
2017-01-02T10:43:21.768Z,410
2017-01-02T10:44:21.591Z,380
2017-01-02T10:45:22.087Z,365
2017-01-02T10:46:21.719Z,355
2017-01-02T10:47:22.478Z,345
2017-01-02T10:48:21.778Z,345
2017-01-02T10:49:21.810Z,360
2017-01-02T10:50:21.644Z,370
2017-01-02T10:51:21.719Z,380
2017-01-02T10:52:22.080Z,385
2017-01-02T10:53:21.862Z,395
2017-01-02T10:54:21.885Z,395
2017-01-02T10:55:21.954Z,375
2017-01-02T10:56:21.740Z,355
2017-01-02T10:57:21.870Z,320
2017-01-02T10:58:22.990Z,280
2017-01-02T10:59:21.769Z,235
2017-01-02T11:00:21.717Z,205
2017-01-02T11:01:21.941Z,190
2017-01-02T11:02:21.890Z,185
2017-01-02T11:03:21.658Z,170
2017-01-02T11:04:21.957Z,165
2017-01-02T11:05:21.648Z,160
2017-01-02T11:06:21.858Z,165
2017-01-02T11:07:21.788Z,190
2017-01-02T11:08:21.764Z,200
2017-01-02T11:09:22.367Z,200
2017-01-02T11:10:22.469Z,200
2017-01-02T11:11:22.289Z,200
2017-01-02T11:12:22.585Z,200
2017-01-02T11:13:21.889Z,200
2017-01-02T11:14:21.926Z,205
2017-01-02T11:15:21.958Z,210
2017-01-02T11:16:21.799Z,225
2017-01-02T11:17:21.825Z,260
2017-01-02T11:18:21.784Z,330
2017-01-02T11:19:21.911Z,395
2017-01-02T11:20:21.613Z,425
2017-01-02T11:21:21.836Z,435
2017-01-02T11:22:22.117Z,450
2017-01-02T11:23:21.780Z,460
2017-01-02T11:24:22.107Z,460
2017-01-02T11:25:21.763Z,465
2017-01-02T11:26:22.031Z,460
2017-01-02T11:27:21.997Z,450
2017-01-02T11:28:22.077Z,465
2017-01-02T11:29:22.259Z,465
2017-01-02T11:30:21.828Z,475
2017-01-02T11:31:21.814Z,470
2017-01-02T11:32:21.877Z,465
2017-01-02T11:33:21.852Z,465
2017-01-02T11:34:21.779Z,465
2017-01-02T11:35:21.771Z,465
2017-01-02T11:36:22.008Z,460
2017-01-02T11:37:22.158Z,450
2017-01-02T11:38:21.887Z,445
2017-01-02T11:40:26.847Z,440
2017-01-02T11:40:38.744Z,445
2017-01-02T11:41:39.032Z,440
2017-01-02T11:42:38.620Z,440
2017-01-02T11:43:38.953Z,435
2017-01-02T11:44:38.527Z,435
2017-01-02T11:45:38.815Z,440
2017-01-02T11:46:38.888Z,440
2017-01-02T11:47:38.767Z,445
2017-01-02T11:48:38.763Z,435
2017-01-02T11:49:39.087Z,445
2017-01-02T11:50:38.723Z,440
2017-01-02T11:51:39.004Z,435
2017-01-02T11:52:38.866Z,430
2017-01-02T11:53:39.044Z,435
2017-01-02T11:54:38.764Z,425
2017-01-02T11:55:39.081Z,440
2017-01-02T11:56:38.841Z,435
2017-01-02T11:57:39.311Z,430
2017-01-02T11:58:39.018Z,440
2017-01-02T11:59:39.241Z,445
2017-01-02T12:00:38.880Z,435
2017-01-02T12:01:39.269Z,445
2017-01-02T12:02:38.913Z,450
2017-01-02T12:03:39.049Z,450
2017-01-02T12:04:38.732Z,445
2017-01-02T12:05:38.941Z,445
2017-01-02T12:06:38.710Z,440
2017-01-02T12:07:38.732Z,445
2017-01-02T12:08:38.893Z,450
2017-01-02T12:09:38.682Z,450
2017-01-02T12:10:38.552Z,445
2017-01-02T12:11:39.028Z,445
2017-01-02T12:12:38.791Z,440
2017-01-02T12:13:38.676Z,435
2017-01-02T12:14:38.822Z,435
2017-01-02T12:15:38.823Z,435
2017-01-02T12:16:39.095Z,435
2017-01-02T12:17:38.829Z,435
2017-01-02T12:18:38.703Z,440
2017-01-02T12:19:38.613Z,460
2017-01-02T12:20:38.755Z,470
2017-01-02T12:21:38.521Z,445
2017-01-02T12:22:38.810Z,430
2017-01-02T12:23:38.671Z,440
2017-01-02T12:24:38.702Z,445
2017-01-02T12:25:38.810Z,450
2017-01-02T12:26:38.693Z,450
2017-01-02T12:27:38.742Z,445
2017-01-02T12:28:38.734Z,440
2017-01-02T12:29:38.815Z,435
2017-01-02T12:30:38.600Z,425
2017-01-02T12:31:38.609Z,420
2017-01-02T12:32:38.692Z,415
2017-01-02T12:33:38.523Z,415
2017-01-02T12:34:38.847Z,410
2017-01-02T12:35:38.843Z,405
2017-01-02T12:36:38.777Z,400
2017-01-02T12:37:38.909Z,390
2017-01-02T12:38:38.900Z,400
2017-01-02T12:39:38.927Z,390
2017-01-02T12:40:38.843Z,390
2017-01-02T12:41:39.076Z,385
2017-01-02T12:42:38.783Z,375
2017-01-02T12:43:38.715Z,370
2017-01-02T12:44:38.691Z,360
2017-01-02T12:45:38.654Z,350
2017-01-02T12:46:38.717Z,350
2017-01-02T12:47:39.432Z,345
2017-01-02T12:48:38.668Z,345
2017-01-02T12:49:38.678Z,350
2017-01-02T12:50:38.731Z,345
2017-01-02T12:51:38.794Z,340
2017-01-02T12:52:38.814Z,340
2017-01-02T12:53:38.838Z,340
2017-01-02T12:54:40.932Z,345
2017-01-02T12:55:39.259Z,335
2017-01-02T12:56:38.726Z,335
2017-01-02T12:57:39.351Z,330
2017-01-02T12:58:38.692Z,330
2017-01-02T12:59:38.728Z,325
2017-01-02T13:00:38.782Z,330
2017-01-02T13:01:38.900Z,325
2017-01-02T13:02:38.699Z,320
2017-01-02T13:03:38.835Z,315
2017-01-02T13:04:38.778Z,315
2017-01-02T13:05:38.769Z,320
2017-01-02T13:06:38.768Z,310
2017-01-02T13:07:38.885Z,310
2017-01-02T13:08:38.849Z,305
2017-01-02T13:09:38.839Z,305
2017-01-02T13:10:38.755Z,305
2017-01-02T13:11:38.763Z,305
2017-01-02T13:12:38.756Z,300
2017-01-02T13:13:38.769Z,300
2017-01-02T13:14:38.709Z,300
2017-01-02T13:15:38.776Z,300
2017-01-02T13:16:38.640Z,300
2017-01-02T13:17:38.603Z,305
2017-01-02T13:18:38.708Z,305
2017-01-02T13:19:38.759Z,305
2017-01-02T13:20:38.737Z,305
2017-01-02T13:21:38.628Z,305
2017-01-02T13:22:38.717Z,305
2017-01-02T13:23:38.700Z,305
2017-01-02T13:24:38.766Z,300
2017-01-02T13:25:38.676Z,300
2017-01-02T13:26:38.610Z,295
2017-01-02T13:27:38.875Z,290
2017-01-02T13:28:38.762Z,290
2017-01-02T13:29:39.100Z,285
2017-01-02T13:30:38.776Z,285
2017-01-02T13:31:38.824Z,280
2017-01-02T13:32:38.777Z,280
2017-01-02T13:33:38.847Z,280
2017-01-02T13:34:38.868Z,275
2017-01-02T13:35:38.847Z,275
2017-01-02T13:36:38.642Z,275
2017-01-02T13:37:38.822Z,275
2017-01-02T13:38:38.695Z,275
2017-01-02T13:39:38.906Z,275
2017-01-02T13:40:38.726Z,270
2017-01-02T13:41:38.954Z,270
2017-01-02T13:42:38.737Z,265
2017-01-02T13:43:38.861Z,265
2017-01-02T13:44:38.766Z,255
2017-01-02T13:45:38.794Z,255
2017-01-02T13:46:38.868Z,250
2017-01-02T13:47:38.661Z,250
2017-01-02T13:48:38.737Z,250
2017-01-02T13:49:38.764Z,245
2017-01-02T13:50:38.657Z,250
2017-01-02T13:51:39.747Z,255
2017-01-02T13:52:38.839Z,255
2017-01-02T13:53:38.825Z,255
2017-01-02T13:54:39.334Z,250
2017-01-02T13:55:38.981Z,250
2017-01-02T13:56:38.912Z,255
2017-01-02T13:57:38.895Z,260
2017-01-02T13:58:38.963Z,270
2017-01-02T13:59:38.831Z,280
2017-01-02T14:00:38.840Z,285
2017-01-02T14:01:38.938Z,290
2017-01-02T14:02:38.959Z,300
2017-01-02T14:03:38.782Z,305
2017-01-02T14:04:38.849Z,310
2017-01-02T14:05:38.904Z,310
2017-01-02T14:06:38.805Z,305
2017-01-02T14:07:38.964Z,300
2017-01-02T14:08:38.740Z,305
2017-01-02T14:09:38.833Z,300
2017-01-02T14:10:38.796Z,280
2017-01-02T14:11:39.452Z,260
2017-01-02T14:12:38.840Z,245
2017-01-02T14:13:38.853Z,235
2017-01-02T14:14:38.869Z,230
2017-01-02T14:15:38.747Z,230
2017-01-02T14:16:38.779Z,225
2017-01-02T14:17:38.929Z,210
2017-01-02T14:18:39.512Z,195
2017-01-02T14:19:39.147Z,180
2017-01-02T14:20:38.841Z,170
2017-01-02T14:21:38.828Z,165
2017-01-02T14:22:38.760Z,170
2017-01-02T14:23:38.805Z,185
2017-01-02T14:24:38.800Z,200
2017-01-02T14:25:39.875Z,210