createdAt,value
2019-05-11T00:01:02.891Z,99924.70
2019-05-11T00:03:32.449Z,99923.88
2019-05-11T00:06:13.434Z,99924.40
2019-05-11T00:08:42.805Z,99928.12
2019-05-11T00:11:12.215Z,99928.58
2019-05-11T00:13:41.737Z,99928.86
2019-05-11T00:16:11.377Z,99927.77
2019-05-11T00:18:40.757Z,99926.34
2019-05-11T00:21:13.630Z,99928.80
2019-05-11T00:23:43.009Z,99939.73
2019-05-11T00:26:12.459Z,99944.27
2019-05-11T00:28:41.890Z,99944.19
2019-05-11T00:31:11.571Z,99944.70
2019-05-11T00:33:41.000Z,99947.29
2019-05-11T00:36:10.379Z,99946.16
2019-05-11T00:38:39.734Z,99948.55
2019-05-11T00:41:09.113Z,99954.42
2019-05-11T00:43:38.586Z,99962.76
2019-05-11T00:46:08.074Z,99956.06
2019-05-11T00:48:37.466Z,99957.34
2019-05-11T00:51:06.846Z,99962.19
2019-05-11T00:53:36.218Z,99959.72
2019-05-11T00:56:05.612Z,99969.91
2019-05-11T00:58:35.828Z,99955.09
2019-05-11T01:01:05.635Z,99960.36
2019-05-11T01:03:36.148Z,99959.33
2019-05-11T01:06:05.676Z,99955.40
2019-05-11T01:08:35.109Z,99961.88
2019-05-11T01:11:04.536Z,99958.90
2019-05-11T01:13:34.094Z,99949.73
2019-05-11T01:16:03.513Z,99953.75
2019-05-11T01:18:32.916Z,99958.29
2019-05-11T01:21:02.352Z,99956.73
2019-05-11T01:23:31.902Z,99952.94
2019-05-11T01:26:01.273Z,99955.31
2019-05-11T01:28:32.011Z,99953.06
2019-05-11T01:31:01.463Z,99958.62
2019-05-11T01:33:31.411Z,99965.91
2019-05-11T01:36:01.047Z,99974.77
2019-05-11T01:38:30.504Z,99975.50
2019-05-11T01:41:00.087Z,99975.47
2019-05-11T01:43:29.746Z,99982.00
2019-05-11T01:45:59.211Z,99983.70
2019-05-11T01:48:29.024Z,99982.89
2019-05-11T01:50:59.809Z,99982.73
2019-05-11T01:53:37.047Z,99987.08
2019-05-11T01:56:06.544Z,99994.94
2019-05-11T01:58:35.942Z,99995.89
2019-05-11T02:01:05.738Z,99993.58
2019-05-11T02:03:36.903Z,100002.56
2019-05-11T02:06:06.578Z,99997.56
2019-05-11T02:08:35.979Z,99992.97
2019-05-11T02:11:15.414Z,99995.61
2019-05-11T02:13:36.673Z,99993.69
2019-05-11T02:16:06.036Z,99998.83
2019-05-11T02:18:35.478Z,99993.58
2019-05-11T02:21:04.915Z,99995.77
2019-05-11T02:23:34.284Z,99994.73
2019-05-11T02:26:04.199Z,99997.61
2019-05-11T02:28:33.635Z,99995.69
2019-05-11T02:31:03.154Z,100003.08
2019-05-11T02:33:32.634Z,100006.16
2019-05-11T02:36:04.824Z,100008.30
2019-05-11T02:38:34.136Z,100014.28
2019-05-11T02:41:03.900Z,100018.70
2019-05-11T02:43:33.699Z,100019.20
2019-05-11T02:46:06.295Z,100018.70
2019-05-11T02:48:35.853Z,100020.54
2019-05-11T02:51:05.224Z,100019.30
2019-05-11T02:53:34.988Z,100024.95
2019-05-11T02:56:15.345Z,100032.77
2019-05-11T02:58:46.062Z,100030.41
2019-05-11T03:01:15.731Z,100032.67
2019-05-11T03:03:45.537Z,100032.58
2019-05-11T03:06:15.718Z,100028.65
2019-05-11T03:08:45.164Z,100035.95
2019-05-11T03:11:17.094Z,100039.24
2019-05-11T03:13:46.528Z,100043.05
2019-05-11T03:16:15.985Z,100046.23
2019-05-11T03:18:45.419Z,100040.37
2019-05-11T03:21:14.786Z,100046.14
2019-05-11T03:23:44.129Z,100049.41
2019-05-11T03:26:13.998Z,100053.83
2019-05-11T03:28:43.348Z,100060.31
2019-05-11T03:31:12.766Z,100069.25
2019-05-11T03:33:42.228Z,100072.95
2019-05-11T03:36:11.740Z,100076.34
2019-05-11T03:38:41.126Z,100076.66
2019-05-11T03:41:14.295Z,100082.31
2019-05-11T03:43:43.666Z,100086.72
2019-05-11T03:46:13.167Z,100084.37
2019-05-11T03:48:42.646Z,100087.55
2019-05-11T03:51:12.001Z,100087.95
2019-05-11T03:53:44.405Z,100089.49
2019-05-11T03:56:13.860Z,100091.34
2019-05-11T03:58:43.228Z,100090.83
2019-05-11T04:01:12.602Z,100091.03
2019-05-11T04:03:41.994Z,100102.54
2019-05-11T04:06:11.652Z,100100.69
2019-05-11T04:08:41.347Z,100109.53
2019-05-11T04:11:10.735Z,100111.80
2019-05-11T04:13:40.130Z,100110.66
2019-05-11T04:16:09.489Z,100113.14
2019-05-11T04:18:38.953Z,100121.68
2019-05-11T04:21:08.395Z,100129.91
2019-05-11T04:23:37.802Z,100128.56
2019-05-11T04:26:07.306Z,100134.95
2019-05-11T04:28:36.688Z,100129.80
2019-05-11T04:31:06.043Z,100133.86
2019-05-11T04:33:35.617Z,100128.70
2019-05-11T04:36:04.993Z,100130.53
2019-05-11T04:38:34.526Z,100138.86
2019-05-11T04:41:03.935Z,100132.14
2019-05-11T04:43:33.651Z,100133.06
2019-05-11T04:46:03.216Z,100139.44
2019-05-11T04:48:33.265Z,100142.13
2019-05-11T04:51:02.771Z,100135.53
2019-05-11T04:53:32.249Z,100141.02
2019-05-11T04:56:03.630Z,100147.08
2019-05-11T04:58:33.123Z,100145.75
2019-05-11T05:01:02.494Z,100149.66
2019-05-11T05:03:40.778Z,100144.69
2019-05-11T05:06:20.823Z,100146.85
2019-05-11T05:08:34.571Z,100141.19
2019-05-11T05:11:06.320Z,100142.13
2019-05-11T05:13:35.661Z,100150.84
2019-05-11T05:16:05.088Z,100140.44
2019-05-11T05:18:34.505Z,100137.55
2019-05-11T05:21:03.882Z,100137.20
2019-05-11T05:23:33.367Z,100138.20
2019-05-11T05:26:02.874Z,100132.41
2019-05-11T05:28:32.302Z,100133.81
2019-05-11T05:31:01.726Z,100130.20
2019-05-11T05:33:31.262Z,100130.78
2019-05-11T05:36:01.730Z,100127.58
2019-05-11T05:38:31.218Z,100128.34
2019-05-11T05:41:04.292Z,100128.56
2019-05-11T05:43:33.611Z,100129.29
2019-05-11T05:46:03.173Z,100127.12
2019-05-11T05:48:33.540Z,100121.20
2019-05-11T05:51:02.965Z,100122.33
2019-05-11T05:53:32.389Z,100119.34
2019-05-11T05:56:02.058Z,100122.13
2019-05-11T05:58:31.699Z,100118.89
2019-05-11T06:01:01.218Z,100122.89
2019-05-11T06:03:32.546Z,100122.74
2019-05-11T06:06:03.975Z,100124.18
2019-05-11T06:08:33.484Z,100127.89
2019-05-11T06:11:05.314Z,100123.55
2019-05-11T06:13:45.220Z,100125.94
2019-05-11T06:16:06.331Z,100130.57
2019-05-11T06:18:35.842Z,100129.84
2019-05-11T06:21:05.303Z,100139.51
2019-05-11T06:23:34.782Z,100148.30
2019-05-11T06:26:04.362Z,100148.11
2019-05-11T06:28:33.835Z,100151.20
2019-05-11T06:31:03.359Z,100150.31
2019-05-11T06:33:33.027Z,100140.34
2019-05-11T06:36:02.376Z,100148.60
2019-05-11T06:38:31.790Z,100145.41
2019-05-11T06:41:03.161Z,100146.44
2019-05-11T06:43:34.333Z,100145.34
2019-05-11T06:46:06.182Z,100144.80
2019-05-11T06:48:35.545Z,100151.20
2019-05-11T06:51:04.944Z,100145.00
2019-05-11T06:53:34.396Z,100149.35
2019-05-11T06:56:03.974Z,100141.60
2019-05-11T06:58:34.984Z,100150.64
2019-05-11T07:01:04.414Z,100157.00
2019-05-11T07:03:33.941Z,100153.39
2019-05-11T07:06:03.654Z,100163.41
2019-05-11T07:08:34.161Z,100155.76
2019-05-11T07:11:03.520Z,100157.22
2019-05-11T07:13:33.016Z,100154.52
2019-05-11T07:16:03.056Z,100154.06
2019-05-11T07:18:32.408Z,100154.89
2019-05-11T07:21:01.840Z,100159.74
2019-05-11T07:23:32.147Z,100150.34
2019-05-11T07:26:03.403Z,100154.98
2019-05-11T07:28:32.882Z,100154.41
2019-05-11T07:31:02.338Z,100150.83
2019-05-11T07:33:31.836Z,100144.06
2019-05-11T07:36:01.319Z,100149.80
2019-05-11T07:38:31.732Z,100142.78
2019-05-11T07:41:01.320Z,100153.58
2019-05-11T07:43:30.769Z,100157.66
2019-05-11T07:46:00.459Z,100153.16
2019-05-11T07:48:29.874Z,100150.45
2019-05-11T07:50:59.310Z,100163.45
2019-05-11T07:53:31.185Z,100165.07
2019-05-11T07:56:04.079Z,100154.00
2019-05-11T07:58:33.437Z,100151.11
2019-05-11T08:01:02.992Z,100152.55
2019-05-11T08:03:35.425Z,100151.52
2019-05-11T08:06:05.132Z,100155.63
2019-05-11T08:08:38.241Z,100150.78
2019-05-11T08:11:08.117Z,100153.38
2019-05-11T08:13:38.840Z,100148.66
2019-05-11T08:16:08.398Z,100155.14
2019-05-11T08:18:38.714Z,100162.41
2019-05-11T08:21:10.049Z,100159.52
2019-05-11T08:23:39.865Z,100160.06
2019-05-11T08:26:09.300Z,100160.59
2019-05-11T08:28:38.718Z,100156.87
2019-05-11T08:31:08.262Z,100160.42
2019-05-11T08:33:38.880Z,100162.88
2019-05-11T08:36:08.558Z,100161.53
2019-05-11T08:38:38.039Z,100166.55
2019-05-11T08:41:08.232Z,100163.77
2019-05-11T08:43:38.907Z,100169.55
2019-05-11T08:46:08.434Z,100168.75
2019-05-11T08:48:38.825Z,100165.76
2019-05-11T08:51:08.584Z,100167.91
2019-05-11T08:53:38.751Z,100167.22
2019-05-11T08:56:11.077Z,100165.97
2019-05-11T08:58:39.495Z,100173.00
2019-05-11T09:01:09.027Z,100169.61
2019-05-11T09:03:38.858Z,100169.13
2019-05-11T09:06:08.647Z,100170.84
2019-05-11T09:08:38.954Z,100170.55
2019-05-11T09:11:08.567Z,100179.22
2019-05-11T09:13:39.401Z,100181.48
2019-05-11T09:16:11.305Z,100177.28
2019-05-11T09:18:40.703Z,100174.13
2019-05-11T09:21:10.316Z,100177.26
2019-05-11T09:23:40.769Z,100176.80
2019-05-11T09:26:10.396Z,100173.95
2019-05-11T09:28:39.813Z,100174.50
2019-05-11T09:31:09.667Z,100174.41
2019-05-11T09:33:39.071Z,100174.39
2019-05-11T09:36:08.767Z,100172.00
2019-05-11T09:38:38.525Z,100172.69
2019-05-11T09:41:11.863Z,100178.30
2019-05-11T09:43:39.260Z,100180.13
2019-05-11T09:46:08.979Z,100181.88
2019-05-11T09:48:38.397Z,100179.26
2019-05-11T09:51:08.115Z,100184.36
2019-05-11T09:53:38.858Z,100186.62
2019-05-11T09:56:19.118Z,100190.23
2019-05-11T09:58:48.440Z,100183.89
2019-05-11T10:01:18.584Z,100185.33
2019-05-11T10:03:48.384Z,100187.59
2019-05-11T10:06:19.026Z,100190.20
2019-05-11T10:08:48.975Z,100187.17
2019-05-11T10:11:19.189Z,100175.50
2019-05-11T10:13:48.585Z,100179.40
2019-05-11T10:16:18.161Z,100180.02
2019-05-11T10:18:49.167Z,100186.39
2019-05-11T10:21:19.041Z,100184.28
2019-05-11T10:23:48.904Z,100186.45
2019-05-11T10:26:19.025Z,100180.72
2019-05-11T10:28:48.511Z,100184.13
2019-05-11T10:31:18.320Z,100189.89
2019-05-11T10:33:49.017Z,100194.07
2019-05-11T10:36:19.085Z,100201.98
2019-05-11T10:38:48.890Z,100196.77
2019-05-11T10:41:18.515Z,100203.31
2019-05-11T10:43:49.198Z,100203.67
2019-05-11T10:46:22.921Z,100196.93
2019-05-11T10:48:49.788Z,100194.92
2019-05-11T10:51:19.186Z,100192.17
2019-05-11T10:53:51.986Z,100195.16
2019-05-11T10:56:19.713Z,100190.53
2019-05-11T10:58:49.149Z,100192.72
2019-05-11T11:01:18.646Z,100191.12
2019-05-11T11:03:48.562Z,100193.71
2019-05-11T11:06:19.007Z,100192.27
2019-05-11T11:08:48.935Z,100197.93
2019-05-11T11:11:19.279Z,100186.50
2019-05-11T11:13:48.686Z,100191.50
2019-05-11T11:16:35.049Z,100193.16
2019-05-11T11:18:49.159Z,100194.89
2019-05-11T11:21:22.533Z,100194.20
2019-05-11T11:23:49.672Z,100196.70
2019-05-11T11:26:19.054Z,100197.28
2019-05-11T11:28:48.504Z,100201.58
2019-05-11T11:31:18.591Z,100199.56
2019-05-11T11:33:49.153Z,100200.00
2019-05-11T11:36:18.689Z,100211.28
2019-05-11T11:38:48.177Z,100214.36
2019-05-11T11:41:18.488Z,100203.81
2019-05-11T11:43:48.595Z,100209.10
2019-05-11T11:46:27.772Z,100221.80
2019-05-11T11:48:58.138Z,100213.48
2019-05-11T11:51:28.728Z,100214.97
2019-05-11T11:53:58.534Z,100208.73
2019-05-11T11:56:28.448Z,100216.64
2019-05-11T11:58:58.099Z,100220.06
2019-05-11T12:01:31.158Z,100220.27
2019-05-11T12:04:00.697Z,100219.55
2019-05-11T12:06:30.440Z,100219.78
2019-05-11T12:08:59.936Z,100219.01
2019-05-11T12:11:30.218Z,100228.03
2019-05-11T12:13:59.729Z,100220.22
2019-05-11T12:16:29.148Z,100224.60
2019-05-11T12:19:00.913Z,100223.56
2019-05-11T12:21:31.645Z,100217.66
2019-05-11T12:24:01.236Z,100210.85
2019-05-11T12:26:31.640Z,100219.70
2019-05-11T12:29:01.117Z,100212.79
2019-05-11T12:31:32.622Z,100221.48
2019-05-11T12:34:02.188Z,100218.83
2019-05-11T12:36:31.813Z,100228.16
2019-05-11T12:39:01.196Z,100228.09
2019-05-11T12:41:30.747Z,100228.13
2019-05-11T12:44:00.362Z,100224.47
2019-05-11T12:46:32.684Z,100222.78
2019-05-11T12:49:02.462Z,100215.48
2019-05-11T12:51:31.972Z,100224.79
2019-05-11T12:54:01.402Z,100226.27
2019-05-11T12:56:31.133Z,100226.09
2019-05-11T12:59:00.632Z,100225.08
2019-05-11T13:01:30.267Z,100232.84
2019-05-11T13:03:59.930Z,100226.14
2019-05-11T13:06:38.534Z,100230.29
2019-05-11T13:09:08.959Z,100224.73
2019-05-11T13:11:38.752Z,100229.59
2019-05-11T13:14:08.306Z,100214.88
2019-05-11T13:16:38.128Z,100229.06
2019-05-11T13:19:08.378Z,100227.78
2019-05-11T13:21:38.415Z,100224.27
2019-05-11T13:24:08.448Z,100228.23
2019-05-11T13:26:38.234Z,100229.52
2019-05-11T13:29:07.995Z,100228.81
2019-05-11T13:31:39.725Z,100237.93
2019-05-11T13:34:09.189Z,100233.44
2019-05-11T13:36:39.286Z,100228.57
2019-05-11T13:39:09.189Z,100227.55
2019-05-11T13:41:38.553Z,100232.14
2019-05-11T13:44:08.177Z,100231.84
2019-05-11T13:46:38.882Z,100229.68
2019-05-11T13:49:08.671Z,100224.80
2019-05-11T13:51:38.992Z,100236.58
2019-05-11T13:54:08.759Z,100229.80
2019-05-11T13:56:38.624Z,100226.59
2019-05-11T13:59:10.686Z,100237.97
2019-05-11T14:01:40.967Z,100230.73
2019-05-11T14:04:10.349Z,100231.99
2019-05-11T14:06:39.997Z,100234.41
2019-05-11T14:09:10.247Z,100223.49
2019-05-11T14:11:39.924Z,100231.38
2019-05-11T14:14:09.872Z,100235.47
2019-05-11T14:16:39.350Z,100223.73
2019-05-11T14:19:08.832Z,100229.33
2019-05-11T14:21:38.635Z,100231.41
2019-05-11T14:24:08.439Z,100236.42
2019-05-11T14:26:39.901Z,100234.34
2019-05-11T14:29:09.287Z,100238.66
2019-05-11T14:31:40.063Z,100246.03
2019-05-11T14:34:09.541Z,100242.56
2019-05-11T14:36:39.028Z,100241.55
2019-05-11T14:39:08.850Z,100241.63
2019-05-11T14:41:38.435Z,100253.61
2019-05-11T14:44:08.936Z,100247.19
2019-05-11T14:46:38.743Z,100245.94
2019-05-11T14:49:08.220Z,100253.17
2019-05-11T14:51:39.062Z,100250.23
2019-05-11T14:54:08.710Z,100253.03
2019-05-11T14:56:38.496Z,100250.62
2019-05-11T14:59:09.045Z,100252.30
2019-05-11T15:01:38.867Z,100256.94
2019-05-11T15:04:09.090Z,100254.20
2019-05-11T15:06:38.835Z,100253.94
2019-05-11T15:09:08.702Z,100250.09
2019-05-11T15:11:38.933Z,100258.54
2019-05-11T15:14:08.444Z,100259.24
2019-05-11T15:16:38.517Z,100260.83
2019-05-11T15:19:08.265Z,100259.72
2019-05-11T15:21:38.666Z,100263.52
2019-05-11T15:24:09.211Z,100259.68
2019-05-11T15:26:38.690Z,100267.66
2019-05-11T15:29:08.392Z,100268.36
2019-05-11T15:31:38.281Z,100264.05
2019-05-11T15:34:08.615Z,100264.73
2019-05-11T15:36:38.795Z,100265.62
2019-05-11T15:39:08.674Z,100271.02
2019-05-11T15:41:38.850Z,100272.81
2019-05-11T15:44:11.803Z,100273.88
2019-05-11T15:46:39.826Z,100268.17
2019-05-11T15:49:09.230Z,100268.36
2019-05-11T15:51:41.181Z,100270.01
2019-05-11T15:54:09.885Z,100272.45
2019-05-11T15:56:39.408Z,100277.13
2019-05-11T15:59:08.930Z,100267.55
2019-05-11T16:01:41.187Z,100272.80
2019-05-11T16:04:09.436Z,100278.80
2019-05-11T16:06:38.808Z,100279.31
2019-05-11T16:09:08.678Z,100283.53
2019-05-11T16:11:39.438Z,100285.76
2019-05-11T16:14:09.232Z,100281.18
2019-05-11T16:16:39.258Z,100286.66
2019-05-11T16:19:14.629Z,100289.16
2019-05-11T16:21:40.425Z,100291.63
2019-05-11T16:24:09.870Z,100285.57
2019-05-11T16:26:41.150Z,100289.59
2019-05-11T16:29:11.470Z,100289.69
2019-05-11T16:31:41.028Z,100296.41
2019-05-11T16:34:10.381Z,100289.91
2019-05-11T16:36:39.800Z,100288.14
2019-05-11T16:39:10.412Z,100294.87
2019-05-11T16:41:43.841Z,100290.16
2019-05-11T16:44:13.305Z,100301.22
2019-05-11T16:46:42.692Z,100291.64
2019-05-11T16:49:24.966Z,100295.69
2019-05-11T16:51:43.268Z,100309.04
2019-05-11T16:54:12.667Z,100311.83
2019-05-11T16:56:52.739Z,100313.09
2019-05-11T16:59:23.525Z,100312.59
2019-05-11T17:01:53.062Z,100313.12
2019-05-11T17:04:28.867Z,100311.50
2019-05-11T17:06:57.870Z,100322.08
2019-05-11T17:09:27.471Z,100322.97
2019-05-11T17:11:57.873Z,100329.01
2019-05-11T17:14:28.329Z,100323.42
2019-05-11T17:16:58.569Z,100321.48
2019-05-11T17:19:42.950Z,100322.03
2019-05-11T17:22:01.499Z,100328.22
2019-05-11T17:24:30.947Z,100327.79
2019-05-11T17:27:00.616Z,100332.97
2019-05-11T17:29:30.276Z,100329.11
2019-05-11T17:31:59.894Z,100338.55
2019-05-11T17:34:29.366Z,100339.03
2019-05-11T17:37:00.153Z,100344.63
2019-05-11T17:39:29.841Z,100337.93
2019-05-11T17:41:59.419Z,100346.75
2019-05-11T17:44:29.042Z,100352.48
2019-05-11T17:46:58.752Z,100351.55
2019-05-11T17:49:28.327Z,100350.02
2019-05-11T17:51:58.096Z,100354.70
2019-05-11T17:54:28.433Z,100358.38
2019-05-11T17:56:58.236Z,100358.66
2019-05-11T17:59:28.214Z,100362.48
2019-05-11T18:01:58.109Z,100362.22
2019-05-11T18:04:27.516Z,100361.94
2019-05-11T18:06:58.809Z,100365.80
2019-05-11T18:09:28.185Z,100368.55
2019-05-11T18:11:58.645Z,100375.66
2019-05-11T18:14:35.889Z,100379.48
2019-05-11T18:17:03.489Z,100378.38
2019-05-11T18:19:33.036Z,100382.70
2019-05-11T18:22:02.456Z,100388.70
2019-05-11T18:24:32.000Z,100386.40
2019-05-11T18:27:01.454Z,100396.52
2019-05-11T18:29:30.914Z,100398.09
2019-05-11T18:32:00.492Z,100395.91
2019-05-11T18:34:30.113Z,100396.20
2019-05-11T18:36:59.898Z,100400.64
2019-05-11T18:39:29.308Z,100402.45
2019-05-11T18:41:58.918Z,100406.50
2019-05-11T18:44:28.300Z,100404.00
2019-05-11T18:47:08.862Z,100401.88
2019-05-11T18:49:38.376Z,100412.80
2019-05-11T18:52:08.350Z,100404.75
2019-05-11T18:54:38.479Z,100407.18
2019-05-11T18:57:08.263Z,100404.30
2019-05-11T18:59:37.986Z,100407.20
2019-05-11T19:02:08.399Z,100421.03
2019-05-11T19:04:38.215Z,100422.19
2019-05-11T19:07:16.312Z,100425.43
2019-05-11T19:09:43.679Z,100423.13
2019-05-11T19:12:13.307Z,100430.23
2019-05-11T19:14:45.084Z,100432.17
2019-05-11T19:17:14.742Z,100435.22
2019-05-11T19:19:44.115Z,100436.70
2019-05-11T19:22:13.500Z,100441.03
2019-05-11T19:24:42.916Z,100443.38
2019-05-11T19:27:12.320Z,100443.36
2019-05-11T19:29:41.720Z,100442.73
2019-05-11T19:32:11.320Z,100441.06
2019-05-11T19:34:40.759Z,100443.17
2019-05-11T19:37:13.113Z,100444.45
2019-05-11T19:39:42.521Z,100445.55
2019-05-11T19:42:11.905Z,100458.61
2019-05-11T19:44:41.363Z,100456.41
2019-05-11T19:47:11.011Z,100459.34
2019-05-11T19:49:40.407Z,100464.13
2019-05-11T19:52:09.824Z,100462.00
2019-05-11T19:54:39.234Z,100465.45
2019-05-11T19:57:08.721Z,100467.42
2019-05-11T19:59:38.840Z,100475.69
2019-05-11T20:02:08.526Z,100481.51
2019-05-11T20:04:38.683Z,100477.91
2019-05-11T20:07:08.718Z,100483.81
2019-05-11T20:09:38.813Z,100485.60
2019-05-11T20:12:08.407Z,100484.98
2019-05-11T20:14:38.302Z,100485.62
2019-05-11T20:17:08.952Z,100484.30
2019-05-11T20:19:38.558Z,100487.80
2019-05-11T20:22:07.923Z,100492.52
2019-05-11T20:24:37.424Z,100496.42
2019-05-11T20:27:08.053Z,100495.30
2019-05-11T20:29:38.423Z,100499.02
2019-05-11T20:32:08.206Z,100508.17
2019-05-11T20:34:38.187Z,100506.21
2019-05-11T20:37:07.898Z,100505.67
2019-05-11T20:39:37.986Z,100511.55
2019-05-11T20:42:08.714Z,100521.91
2019-05-11T20:44:38.427Z,100517.38
2019-05-11T20:47:07.789Z,100525.50
2019-05-11T20:49:38.640Z,100532.16
2019-05-11T20:52:10.931Z,100527.10
2019-05-11T20:54:40.401Z,100531.27
2019-05-11T20:57:10.071Z,100530.23
2019-05-11T20:59:39.479Z,100534.44
2019-05-11T21:02:09.397Z,100537.97
2019-05-11T21:04:38.940Z,100541.52
2019-05-11T21:07:08.624Z,100539.53
2019-05-11T21:09:38.099Z,100538.64
2019-05-11T21:12:08.257Z,100549.13
2019-05-11T21:14:38.633Z,100548.87
2019-05-11T21:17:09.113Z,100547.25
2019-05-11T21:19:39.761Z,100557.09
2019-05-11T21:22:09.760Z,100558.05
2019-05-11T21:24:39.166Z,100556.34
2019-05-11T21:27:08.553Z,100559.49
2019-05-11T21:29:38.766Z,100559.61
2019-05-11T21:32:08.399Z,100566.76
2019-05-11T21:34:38.323Z,100564.84
2019-05-11T21:37:07.969Z,100564.61
2019-05-11T21:39:37.900Z,100576.17
2019-05-11T21:42:07.840Z,100568.40
2019-05-11T21:44:37.333Z,100576.28
2019-05-11T21:47:07.682Z,100580.55
2019-05-11T21:49:37.788Z,100576.65
2019-05-11T21:52:07.865Z,100585.16
2019-05-11T21:54:38.699Z,100579.91
2019-05-11T21:57:08.432Z,100584.28
2019-05-11T21:59:38.024Z,100580.83
2019-05-11T22:02:10.963Z,100581.34
2019-05-11T22:04:39.119Z,100592.09
2019-05-11T22:07:08.483Z,100587.30
2019-05-11T22:09:38.516Z,100584.82
2019-05-11T22:12:10.803Z,100585.70
2019-05-11T22:14:39.155Z,100587.94
2019-05-11T22:17:08.941Z,100589.50
2019-05-11T22:19:40.431Z,100589.53
2019-05-11T22:22:25.479Z,100591.27
2019-05-11T22:24:54.436Z,100600.83
2019-05-11T22:27:24.439Z,100596.04
2019-05-11T22:29:53.978Z,100596.30
2019-05-11T22:32:23.399Z,100599.00
2019-05-11T22:34:55.257Z,100605.91
2019-05-11T22:37:27.780Z,100602.78
2019-05-11T22:39:57.812Z,100605.98
2019-05-11T22:42:28.018Z,100605.23
2019-05-11T22:45:00.805Z,100605.26
2019-05-11T22:47:30.267Z,100611.13
2019-05-11T22:50:00.045Z,100613.72
2019-05-11T22:52:36.122Z,100621.23
2019-05-11T22:55:00.627Z,100610.90
2019-05-11T22:57:30.229Z,100614.25
2019-05-11T23:00:01.730Z,100612.15
2019-05-11T23:02:31.281Z,100619.16
2019-05-11T23:05:03.075Z,100620.70
2019-05-11T23:07:32.431Z,100633.08
2019-05-11T23:10:12.207Z,100622.95
2019-05-11T23:12:41.589Z,100621.31
2019-05-11T23:15:13.072Z,100623.53
2019-05-11T23:17:43.142Z,100633.72
2019-05-11T23:20:12.851Z,100641.05
2019-05-11T23:22:57.785Z,100639.89
2019-05-11T23:25:20.346Z,100647.58
2019-05-11T23:27:49.739Z,100649.47
2019-05-11T23:30:20.275Z,100656.31
2019-05-11T23:32:50.014Z,100657.37
2019-05-11T23:35:19.434Z,100657.39
2019-05-11T23:37:49.854Z,100654.74
2019-05-11T23:40:20.272Z,100659.08
2019-05-11T23:42:49.710Z,100662.95
2019-05-11T23:45:19.406Z,100664.95
2019-05-11T23:47:51.393Z,100673.11
2019-05-11T23:50:20.961Z,100672.45
2019-05-11T23:53:05.393Z,100666.80
2019-05-11T23:55:21.528Z,100671.80
2019-05-11T23:57:50.990Z,100672.47
