createdAt,value
2018-11-22T00:00:59.392Z,80.93
2018-11-22T00:01:59.380Z,80.82
2018-11-22T00:02:59.370Z,80.82
2018-11-22T00:03:59.357Z,80.82
2018-11-22T00:04:59.348Z,80.62
2018-11-22T00:05:59.336Z,80.72
2018-11-22T00:06:59.328Z,81.03
2018-11-22T00:07:59.318Z,80.93
2018-11-22T00:08:59.303Z,80.82
2018-11-22T00:09:59.295Z,80.82
2018-11-22T00:10:59.285Z,80.82
2018-11-22T00:11:59.269Z,80.72
2018-11-22T00:12:59.262Z,80.82
2018-11-22T00:13:59.249Z,80.72
2018-11-22T00:14:59.238Z,80.72
2018-11-22T00:15:59.227Z,80.93
2018-11-22T00:16:59.217Z,81.14
2018-11-22T00:17:59.206Z,81.03
2018-11-22T00:18:59.196Z,81.14
2018-11-22T00:19:59.187Z,81.38
2018-11-22T00:20:59.178Z,81.38
2018-11-22T00:21:59.164Z,81.38
2018-11-22T00:22:59.153Z,81.38
2018-11-22T00:23:59.141Z,81.38
2018-11-22T00:24:59.133Z,81.24
2018-11-22T00:25:59.123Z,81.14
2018-11-22T00:26:59.111Z,81.03
2018-11-22T00:27:59.100Z,81.24
2018-11-22T00:28:59.088Z,81.34
2018-11-22T00:29:59.081Z,81.34
2018-11-22T00:30:59.068Z,81.34
2018-11-22T00:31:59.060Z,81.34
2018-11-22T00:32:59.045Z,81.34
2018-11-22T00:33:59.035Z,81.69
2018-11-22T00:34:59.025Z,81.79
2018-11-22T00:35:59.012Z,82.00
2018-11-22T00:36:59.001Z,81.90
2018-11-22T00:37:58.991Z,82.00
2018-11-22T00:38:58.980Z,82.11
2018-11-22T00:39:58.969Z,81.90
2018-11-22T00:40:58.957Z,82.11
2018-11-22T00:41:58.949Z,82.11
2018-11-22T00:42:58.939Z,82.07
2018-11-22T00:43:58.925Z,81.86
2018-11-22T00:44:58.915Z,81.86
2018-11-22T00:45:58.905Z,81.76
2018-11-22T00:46:58.901Z,81.76
2018-11-22T00:47:58.883Z,82.00
2018-11-22T00:48:58.872Z,82.11
2018-11-22T00:49:58.860Z,82.21
2018-11-22T00:50:58.850Z,82.00
2018-11-22T00:51:58.845Z,82.11
2018-11-22T00:52:58.828Z,82.21
2018-11-22T00:53:58.821Z,82.42
2018-11-22T00:54:58.811Z,82.31
2018-11-22T00:55:58.798Z,82.21
2018-11-22T00:56:58.786Z,81.97
2018-11-22T00:57:58.775Z,82.07
2018-11-22T00:58:58.769Z,82.07
2018-11-22T00:59:58.758Z,82.07
2018-11-22T01:00:58.743Z,82.28
2018-11-22T01:01:58.732Z,81.97
2018-11-22T01:02:58.766Z,81.97
2018-11-22T01:03:58.713Z,82.07
2018-11-22T01:04:58.700Z,82.17
2018-11-22T01:05:58.689Z,82.38
2018-11-22T01:06:58.680Z,82.38
2018-11-22T01:07:58.667Z,82.17
2018-11-22T01:08:58.657Z,82.31
2018-11-22T01:09:58.646Z,82.52
2018-11-22T01:10:58.637Z,82.52
2018-11-22T01:11:58.623Z,82.42
2018-11-22T01:12:58.616Z,82.62
2018-11-22T01:13:58.604Z,82.83
2018-11-22T01:14:58.593Z,82.83
2018-11-22T01:15:58.579Z,82.73
2018-11-22T01:16:58.570Z,82.62
2018-11-22T01:17:58.559Z,82.62
2018-11-22T01:18:58.549Z,82.73
2018-11-22T01:19:58.540Z,82.73
2018-11-22T01:20:58.527Z,82.52
2018-11-22T01:21:58.516Z,82.62
2018-11-22T01:22:58.506Z,82.38
2018-11-22T01:23:58.497Z,82.28
2018-11-22T01:24:58.487Z,82.38
2018-11-22T01:25:58.473Z,82.52
2018-11-22T01:26:58.464Z,82.52
2018-11-22T01:27:58.453Z,82.73
2018-11-22T01:28:58.443Z,82.83
2018-11-22T01:29:58.435Z,82.83
2018-11-22T01:30:58.419Z,82.83
2018-11-22T01:31:58.410Z,82.73
2018-11-22T01:32:58.400Z,82.94
2018-11-22T01:33:58.388Z,83.04
2018-11-22T01:34:58.377Z,83.04
2018-11-22T01:35:58.366Z,82.94
2018-11-22T01:36:58.357Z,82.90
2018-11-22T01:37:58.344Z,82.73
2018-11-22T01:38:58.333Z,82.83
2018-11-22T01:39:58.323Z,83.04
2018-11-22T01:40:58.314Z,82.94
2018-11-22T01:41:58.300Z,82.94
2018-11-22T01:42:58.290Z,82.83
2018-11-22T01:43:58.282Z,82.94
2018-11-22T01:44:58.270Z,83.04
2018-11-22T01:45:58.257Z,82.94
2018-11-22T01:46:58.246Z,82.69
2018-11-22T01:47:58.240Z,82.59
2018-11-22T01:48:58.225Z,82.59
2018-11-22T01:49:58.215Z,82.48
2018-11-22T01:50:58.209Z,82.48
2018-11-22T01:51:58.196Z,82.38
2018-11-22T01:52:58.185Z,82.48
2018-11-22T01:53:58.174Z,82.62
2018-11-22T01:54:58.163Z,82.83
2018-11-22T01:55:58.159Z,82.83
2018-11-22T01:56:58.139Z,82.94
2018-11-22T01:57:58.130Z,82.83
2018-11-22T01:58:58.120Z,82.80
2018-11-22T01:59:58.108Z,82.80
2018-11-22T02:00:58.100Z,82.69
2018-11-22T02:01:58.087Z,82.69
2018-11-22T02:02:58.075Z,82.80
2018-11-22T02:03:58.067Z,82.69
2018-11-22T02:04:58.055Z,82.69
2018-11-22T02:05:58.043Z,82.59
2018-11-22T02:06:58.034Z,82.83
2018-11-22T02:07:58.022Z,82.90
2018-11-22T02:08:58.014Z,82.80
2018-11-22T02:09:58.000Z,82.73
2018-11-22T02:10:57.991Z,82.80
2018-11-22T02:11:57.978Z,82.69
2018-11-22T02:12:57.969Z,82.69
2018-11-22T02:13:57.959Z,82.73
2018-11-22T02:14:57.948Z,82.94
2018-11-22T02:15:57.940Z,82.83
2018-11-22T02:16:57.927Z,82.94
2018-11-22T02:17:57.915Z,82.94
2018-11-22T02:18:57.903Z,83.04
2018-11-22T02:19:57.895Z,83.04
2018-11-22T02:20:57.883Z,82.94
2018-11-22T02:21:57.872Z,83.25
2018-11-22T02:22:57.863Z,83.45
2018-11-22T02:23:57.847Z,83.45
2018-11-22T02:24:57.839Z,83.25
2018-11-22T02:25:57.827Z,83.14
2018-11-22T02:26:57.818Z,83.35
2018-11-22T02:27:57.806Z,83.56
2018-11-22T02:28:57.795Z,83.56
2018-11-22T02:29:57.796Z,83.35
2018-11-22T02:30:57.775Z,83.35
2018-11-22T02:31:57.763Z,83.35
2018-11-22T02:32:57.752Z,83.35
2018-11-22T02:33:57.742Z,83.04
2018-11-22T02:34:57.731Z,83.14
2018-11-22T02:35:57.721Z,83.04
2018-11-22T02:36:57.708Z,83.14
2018-11-22T02:37:57.697Z,83.35
2018-11-22T02:38:57.685Z,83.45
2018-11-22T02:39:57.677Z,83.35
2018-11-22T02:40:57.669Z,83.25
2018-11-22T02:41:57.653Z,83.45
2018-11-22T02:42:57.645Z,83.45
2018-11-22T02:43:57.633Z,83.66
2018-11-22T02:44:57.621Z,83.77
2018-11-22T02:45:57.611Z,83.87
2018-11-22T02:46:57.605Z,84.08
2018-11-22T02:47:57.588Z,83.77
2018-11-22T02:48:57.582Z,83.56
2018-11-22T02:49:57.569Z,83.56
2018-11-22T02:50:57.558Z,83.77
2018-11-22T02:51:57.545Z,83.77
2018-11-22T02:52:57.544Z,83.45
2018-11-22T02:53:57.523Z,83.45
2018-11-22T02:54:57.515Z,83.45
2018-11-22T02:55:57.504Z,83.66
2018-11-22T02:56:57.493Z,83.77
2018-11-22T02:57:57.482Z,84.01
2018-11-22T02:58:57.472Z,83.97
2018-11-22T02:59:57.459Z,83.97
2018-11-22T03:00:57.450Z,83.97
2018-11-22T03:01:57.441Z,83.45
2018-11-22T03:02:57.429Z,83.35
2018-11-22T03:03:57.420Z,83.56
2018-11-22T03:04:57.413Z,83.35
2018-11-22T03:05:57.394Z,83.45
2018-11-22T03:06:57.384Z,83.35
2018-11-22T03:07:57.373Z,83.25
2018-11-22T03:08:57.368Z,83.35
2018-11-22T03:09:57.352Z,83.45
2018-11-22T03:10:57.343Z,83.56
2018-11-22T03:11:57.332Z,83.56
2018-11-22T03:12:57.320Z,83.66
2018-11-22T03:13:57.308Z,83.56
2018-11-22T03:14:57.300Z,83.56
2018-11-22T03:15:57.287Z,83.56
2018-11-22T03:16:57.276Z,83.77
2018-11-22T03:17:57.273Z,83.66
2018-11-22T03:18:57.262Z,83.56
2018-11-22T03:19:57.247Z,83.87
2018-11-22T03:20:57.233Z,84.11
2018-11-22T03:21:57.223Z,83.97
2018-11-22T03:22:57.214Z,84.08
2018-11-22T03:23:57.200Z,84.08
2018-11-22T03:24:57.191Z,83.97
2018-11-22T03:25:57.179Z,83.87
2018-11-22T03:26:57.171Z,83.97
2018-11-22T03:27:57.158Z,83.87
2018-11-22T03:28:57.147Z,84.01
2018-11-22T03:29:57.135Z,84.01
2018-11-22T03:30:57.140Z,84.18
2018-11-22T03:31:57.114Z,83.87
2018-11-22T03:32:57.104Z,83.77
2018-11-22T03:33:57.091Z,83.56
2018-11-22T03:34:57.082Z,83.56
2018-11-22T03:35:57.072Z,83.66
2018-11-22T03:36:57.065Z,83.77
2018-11-22T03:37:57.053Z,83.66
2018-11-22T03:38:57.041Z,83.87
2018-11-22T03:39:57.027Z,83.80
2018-11-22T03:40:57.019Z,83.87
2018-11-22T03:41:57.006Z,84.01
2018-11-22T03:42:56.997Z,84.08
2018-11-22T03:43:56.988Z,83.87
2018-11-22T03:44:56.974Z,84.01
2018-11-22T03:45:56.963Z,84.11
2018-11-22T03:46:56.954Z,83.91
2018-11-22T03:47:56.942Z,83.97
2018-11-22T03:48:56.932Z,84.01
2018-11-22T03:49:56.924Z,83.97
2018-11-22T03:50:56.923Z,83.80
2018-11-22T03:51:56.898Z,84.11
2018-11-22T03:52:56.890Z,84.32
2018-11-22T03:53:56.879Z,84.53
2018-11-22T03:54:56.868Z,84.53
2018-11-22T03:55:56.860Z,84.53
2018-11-22T03:56:56.843Z,84.53
2018-11-22T03:57:56.833Z,84.74
2018-11-22T03:58:56.823Z,84.42
2018-11-22T03:59:56.815Z,84.32
2018-11-22T04:00:56.807Z,84.22
2018-11-22T04:01:56.792Z,84.32
2018-11-22T04:02:56.788Z,84.18
2018-11-22T04:03:56.770Z,84.01
2018-11-22T04:04:56.758Z,84.11
2018-11-22T04:05:56.748Z,84.32
2018-11-22T04:06:56.741Z,84.42
2018-11-22T04:07:56.730Z,84.42
2018-11-22T04:08:56.716Z,84.22
2018-11-22T04:09:56.707Z,84.11
2018-11-22T04:10:56.701Z,84.32
2018-11-22T04:11:56.684Z,84.32
2018-11-22T04:12:56.673Z,84.32
2018-11-22T04:13:56.673Z,84.53
2018-11-22T04:14:56.651Z,84.74
2018-11-22T04:15:56.641Z,84.74
2018-11-22T04:16:56.630Z,84.94
2018-11-22T04:17:56.618Z,84.94
2018-11-22T04:18:56.608Z,84.63
2018-11-22T04:19:56.598Z,84.42
2018-11-22T04:20:56.590Z,84.63
2018-11-22T04:21:56.576Z,84.88
2018-11-22T04:22:56.566Z,85.09
2018-11-22T04:23:56.553Z,85.19
2018-11-22T04:24:56.545Z,84.94
2018-11-22T04:25:56.532Z,84.88
2018-11-22T04:26:56.523Z,84.99
2018-11-22T04:27:56.514Z,84.99
2018-11-22T04:28:56.505Z,84.88
2018-11-22T04:29:56.494Z,84.99
2018-11-22T04:30:56.482Z,85.09
2018-11-22T04:31:56.470Z,85.05
2018-11-22T04:32:56.458Z,85.09
2018-11-22T04:33:56.448Z,85.05
2018-11-22T04:34:56.437Z,84.74
2018-11-22T04:35:56.425Z,84.74
2018-11-22T04:36:56.416Z,84.84
2018-11-22T04:37:56.406Z,84.99
2018-11-22T04:38:56.395Z,85.09
2018-11-22T04:39:56.383Z,84.94
2018-11-22T04:40:56.370Z,84.94
2018-11-22T04:41:56.361Z,84.94
2018-11-22T04:42:56.350Z,84.94
2018-11-22T04:43:56.341Z,84.84
2018-11-22T04:44:56.329Z,84.63
2018-11-22T04:45:56.318Z,84.53
2018-11-22T04:46:56.312Z,84.63
2018-11-22T04:47:56.296Z,84.53
2018-11-22T04:48:56.287Z,84.53
2018-11-22T04:49:56.278Z,84.63
2018-11-22T04:50:56.263Z,84.84
2018-11-22T04:51:56.253Z,84.74
2018-11-22T04:52:56.241Z,84.99
2018-11-22T04:53:56.233Z,85.30
2018-11-22T04:54:56.221Z,85.26
2018-11-22T04:55:56.212Z,84.94
2018-11-22T04:56:56.199Z,84.88
2018-11-22T04:57:58.054Z,85.09
2018-11-22T04:58:56.177Z,85.19
2018-11-22T04:59:56.169Z,84.94
2018-11-22T05:00:56.159Z,84.84
2018-11-22T05:01:56.144Z,84.84
2018-11-22T05:02:56.136Z,84.84
2018-11-22T05:03:56.124Z,84.84
2018-11-22T05:04:56.112Z,84.84
2018-11-22T05:05:56.103Z,84.94
2018-11-22T05:06:56.092Z,84.94
2018-11-22T05:07:56.083Z,85.05
2018-11-22T05:08:56.071Z,84.94
2018-11-22T05:09:56.064Z,84.94
2018-11-22T05:10:56.052Z,84.94
2018-11-22T05:11:56.038Z,84.94
2018-11-22T05:12:56.027Z,84.84
2018-11-22T05:13:56.017Z,84.94
2018-11-22T05:14:56.011Z,85.09
2018-11-22T05:15:55.997Z,85.09
2018-11-22T05:16:55.989Z,85.19
2018-11-22T05:17:55.976Z,85.19
2018-11-22T05:18:55.967Z,85.19
2018-11-22T05:19:55.954Z,85.61
2018-11-22T05:20:55.944Z,85.51
2018-11-22T05:21:55.934Z,85.40
2018-11-22T05:22:55.920Z,85.61
2018-11-22T05:23:55.910Z,85.71
2018-11-22T05:24:55.900Z,85.61
2018-11-22T05:25:55.888Z,85.51
2018-11-22T05:26:55.878Z,85.61
2018-11-22T05:27:55.867Z,85.40
2018-11-22T05:28:55.856Z,85.51
2018-11-22T05:29:55.846Z,85.61
2018-11-22T05:30:55.838Z,85.61
2018-11-22T05:31:55.829Z,85.61
2018-11-22T05:32:55.814Z,85.71
2018-11-22T05:33:55.802Z,85.51
2018-11-22T05:34:55.791Z,85.30
2018-11-22T05:35:55.780Z,85.05
2018-11-22T05:36:55.776Z,85.05
2018-11-22T05:37:55.759Z,85.05
2018-11-22T05:38:55.748Z,85.05
2018-11-22T05:39:55.738Z,85.05
2018-11-22T05:40:55.726Z,85.19
2018-11-22T05:41:55.716Z,85.19
2018-11-22T05:42:55.705Z,85.30
2018-11-22T05:43:55.702Z,85.30
2018-11-22T05:44:55.685Z,85.51
2018-11-22T05:45:55.681Z,85.40
2018-11-22T05:46:55.662Z,85.19
2018-11-22T05:47:55.651Z,85.19
2018-11-22T05:48:55.644Z,85.26
2018-11-22T05:49:55.631Z,85.15
2018-11-22T05:50:55.619Z,85.05
2018-11-22T05:51:55.610Z,84.94
2018-11-22T05:52:55.597Z,84.94
2018-11-22T05:53:55.589Z,85.05
2018-11-22T05:54:55.574Z,85.05
2018-11-22T05:55:55.564Z,84.94
2018-11-22T05:56:55.558Z,85.05
2018-11-22T05:57:55.543Z,85.15
2018-11-22T05:58:55.542Z,85.05
2018-11-22T05:59:55.522Z,85.26
2018-11-22T06:00:55.513Z,85.40
2018-11-22T06:01:55.505Z,85.51
2018-11-22T06:02:55.489Z,85.36
2018-11-22T06:03:55.481Z,85.26
2018-11-22T06:04:55.468Z,85.15
2018-11-22T06:05:55.457Z,85.05
2018-11-22T06:06:55.446Z,84.94
2018-11-22T06:07:55.435Z,85.05
2018-11-22T06:08:55.428Z,84.94
2018-11-22T06:09:55.415Z,84.94
2018-11-22T06:10:55.404Z,84.84
2018-11-22T06:11:55.393Z,85.15
2018-11-22T06:12:55.385Z,85.05
2018-11-22T06:13:55.371Z,84.94
2018-11-22T06:14:55.363Z,84.94
2018-11-22T06:15:55.350Z,85.05
2018-11-22T06:16:55.337Z,85.15
2018-11-22T06:17:55.331Z,84.84
2018-11-22T06:18:55.319Z,84.74
2018-11-22T06:19:55.305Z,84.63
2018-11-22T06:20:55.296Z,84.53
2018-11-22T06:21:55.285Z,84.74
2018-11-22T06:22:55.276Z,84.53
2018-11-22T06:23:55.271Z,84.84
2018-11-22T06:24:55.251Z,85.15
2018-11-22T06:25:55.250Z,84.94
2018-11-22T06:26:55.239Z,84.74
2018-11-22T06:27:55.241Z,84.84
2018-11-22T06:28:55.224Z,84.84
2018-11-22T06:29:55.211Z,85.05
2018-11-22T06:30:55.198Z,84.94
2018-11-22T06:31:55.189Z,84.94
2018-11-22T06:32:55.184Z,85.15
2018-11-22T06:33:55.179Z,85.36
2018-11-22T06:34:55.153Z,85.57
2018-11-22T06:35:55.155Z,85.26
2018-11-22T06:36:55.143Z,84.70
2018-11-22T06:37:55.118Z,84.91
2018-11-22T06:38:55.115Z,84.70
2018-11-22T06:39:55.093Z,84.60
2018-11-22T06:40:55.083Z,84.39
2018-11-22T06:41:55.071Z,84.28
2018-11-22T06:42:55.060Z,84.60
2018-11-22T06:43:55.049Z,84.80
2018-11-22T06:44:55.038Z,84.70
2018-11-22T06:45:55.029Z,84.04
2018-11-22T06:46:55.015Z,83.52
2018-11-22T06:47:55.009Z,83.63
2018-11-22T06:48:54.993Z,83.73
2018-11-22T06:49:54.984Z,83.66
2018-11-22T06:50:58.141Z,83.77
2018-11-22T06:51:54.978Z,83.87
2018-11-22T06:52:54.950Z,83.87
2018-11-22T06:53:54.941Z,83.77
2018-11-22T06:54:54.931Z,84.08
2018-11-22T06:55:54.919Z,84.28
2018-11-22T06:56:54.909Z,84.39
2018-11-22T06:57:54.897Z,84.63
2018-11-22T06:58:54.886Z,84.49
2018-11-22T06:59:54.882Z,84.28
2018-11-22T07:00:54.872Z,84.39
2018-11-22T07:01:54.855Z,84.74
2018-11-22T07:02:54.844Z,84.94
2018-11-22T07:03:54.833Z,84.70
2018-11-22T07:04:54.821Z,84.74
2018-11-22T07:05:54.859Z,84.84
2018-11-22T07:06:54.799Z,84.70
2018-11-22T07:07:54.789Z,84.60
2018-11-22T07:08:54.780Z,84.08
2018-11-22T07:09:54.767Z,83.97
2018-11-22T07:10:54.856Z,84.28
2018-11-22T07:11:54.747Z,84.18
2018-11-22T07:12:54.736Z,84.28
2018-11-22T07:13:54.730Z,84.39
2018-11-22T07:14:54.714Z,84.08
2018-11-22T07:15:54.701Z,83.97
2018-11-22T07:16:54.693Z,83.97
2018-11-22T07:17:54.682Z,83.97
2018-11-22T07:18:54.671Z,83.87
2018-11-22T07:19:54.658Z,84.08
2018-11-22T07:20:54.650Z,84.18
2018-11-22T07:21:54.637Z,84.18
2018-11-22T07:22:54.628Z,84.18
2018-11-22T07:23:54.617Z,84.18
2018-11-22T07:24:54.607Z,84.08
2018-11-22T07:25:54.596Z,84.18
2018-11-22T07:26:54.584Z,84.18
2018-11-22T07:27:54.575Z,84.28
2018-11-22T07:28:54.562Z,84.18
2018-11-22T07:29:54.553Z,83.94
2018-11-22T07:30:54.540Z,83.83
2018-11-22T07:31:54.530Z,83.73
2018-11-22T07:32:54.531Z,83.87
2018-11-22T07:33:54.515Z,83.97
2018-11-22T07:34:54.497Z,83.97
2018-11-22T07:35:54.486Z,84.04
2018-11-22T07:36:54.476Z,84.04
2018-11-22T07:37:54.464Z,83.63
2018-11-22T07:38:54.458Z,83.42
2018-11-22T07:39:54.442Z,83.38
2018-11-22T07:40:54.437Z,83.17
2018-11-22T07:41:54.426Z,82.86
2018-11-22T07:42:54.411Z,82.44
2018-11-22T07:43:54.401Z,82.55
2018-11-22T07:44:54.392Z,82.65
2018-11-22T07:45:54.379Z,82.55
2018-11-22T07:46:54.369Z,82.65
2018-11-22T07:47:54.358Z,82.86
2018-11-22T07:48:54.347Z,83.06
2018-11-22T07:49:54.337Z,82.65
2018-11-22T07:50:54.326Z,82.55
2018-11-22T07:51:54.311Z,82.55
2018-11-22T07:52:56.046Z,82.65
2018-11-22T07:53:54.291Z,82.75
2018-11-22T07:54:54.280Z,82.72
2018-11-22T07:55:54.269Z,82.61
2018-11-22T07:56:54.260Z,82.09
2018-11-22T07:57:54.249Z,82.20
2018-11-22T07:58:54.238Z,82.44
2018-11-22T07:59:54.228Z,82.61
2018-11-22T08:00:54.216Z,82.61
2018-11-22T08:01:54.206Z,82.09
2018-11-22T08:02:54.195Z,81.64
2018-11-22T08:03:54.184Z,81.47
2018-11-22T08:04:54.171Z,81.64
2018-11-22T08:05:54.162Z,81.54
2018-11-22T08:06:54.151Z,81.02
2018-11-22T08:07:54.140Z,81.02
2018-11-22T08:08:54.165Z,81.23
2018-11-22T08:09:54.142Z,81.02
2018-11-22T08:10:54.110Z,81.43
2018-11-22T08:11:54.102Z,81.43
2018-11-22T08:12:54.162Z,81.43
2018-11-22T08:13:54.076Z,80.67
2018-11-22T08:14:54.065Z,80.60
2018-11-22T08:15:54.053Z,80.92
2018-11-22T08:16:54.045Z,81.12
2018-11-22T08:17:54.042Z,81.57
2018-11-22T08:18:54.023Z,81.85
2018-11-22T08:19:54.011Z,81.54
2018-11-22T08:20:53.999Z,81.43
2018-11-22T08:21:53.988Z,81.23
2018-11-22T08:22:53.979Z,80.67
2018-11-22T08:23:53.967Z,80.57
2018-11-22T08:24:53.957Z,80.88
2018-11-22T08:25:53.946Z,80.67
2018-11-22T08:26:53.936Z,80.88
2018-11-22T08:27:53.927Z,80.78
2018-11-22T08:28:53.915Z,80.67
2018-11-22T08:29:53.901Z,80.78
2018-11-22T08:30:53.898Z,80.88
2018-11-22T08:31:53.881Z,80.98
2018-11-22T08:32:53.892Z,79.91
2018-11-22T08:33:53.860Z,79.80
2018-11-22T08:34:53.847Z,79.29
2018-11-22T08:35:53.839Z,79.29
2018-11-22T08:36:53.825Z,79.19
2018-11-22T08:37:53.815Z,78.94
2018-11-22T08:38:53.805Z,78.43
2018-11-22T08:39:53.795Z,78.63
2018-11-22T08:40:53.783Z,78.53
2018-11-22T08:41:53.774Z,78.94
2018-11-22T08:42:55.240Z,78.63
2018-11-22T08:43:53.749Z,78.74
2018-11-22T08:44:53.740Z,78.67
2018-11-22T08:45:53.729Z,79.08
2018-11-22T08:46:53.717Z,79.33
2018-11-22T08:47:53.706Z,79.54
2018-11-22T08:48:53.700Z,79.84
2018-11-22T08:49:53.687Z,79.94
2018-11-22T08:50:53.676Z,79.88
2018-11-22T08:51:53.664Z,80.19
2018-11-22T08:52:53.651Z,80.26
2018-11-22T08:53:53.644Z,79.54
2018-11-22T08:54:53.634Z,79.74
2018-11-22T08:55:53.621Z,79.74
2018-11-22T08:56:53.610Z,79.63
2018-11-22T08:57:53.600Z,79.12
2018-11-22T08:58:53.588Z,79.02
2018-11-22T08:59:53.576Z,78.88
2018-11-22T09:00:53.566Z,78.88
2018-11-22T09:01:53.554Z,79.08
2018-11-22T09:02:53.543Z,78.98
2018-11-22T09:03:53.536Z,78.77
2018-11-22T09:04:53.521Z,78.67
2018-11-22T09:05:53.511Z,78.67
2018-11-22T09:06:53.509Z,78.63
2018-11-22T09:07:53.590Z,78.15
2018-11-22T09:08:53.491Z,78.67
2018-11-22T09:09:53.466Z,78.05
2018-11-22T09:10:53.457Z,78.32
2018-11-22T09:11:53.444Z,78.74
2018-11-22T09:12:53.435Z,78.11
2018-11-22T09:13:53.434Z,77.49
2018-11-22T09:14:53.413Z,77.94
2018-11-22T09:15:53.404Z,78.15
2018-11-22T09:16:53.391Z,78.15
2018-11-22T09:17:53.384Z,78.15
2018-11-22T09:18:53.371Z,77.84
2018-11-22T09:19:53.365Z,77.74
2018-11-22T09:20:53.348Z,78.05
2018-11-22T09:21:53.339Z,77.80
2018-11-22T09:22:53.328Z,77.70
2018-11-22T09:23:53.318Z,77.77
2018-11-22T09:24:53.304Z,77.36
2018-11-22T09:25:53.304Z,76.84
2018-11-22T09:26:53.285Z,77.19
2018-11-22T09:27:53.271Z,77.08
2018-11-22T09:28:53.264Z,77.19
2018-11-22T09:29:53.252Z,77.60
2018-11-22T09:30:53.242Z,77.19
2018-11-22T09:31:53.837Z,77.39
2018-11-22T09:32:53.217Z,77.39
2018-11-22T09:33:53.209Z,77.19
2018-11-22T09:34:53.205Z,76.98
2018-11-22T09:35:53.186Z,77.28
2018-11-22T09:36:53.176Z,77.28
2018-11-22T09:37:53.162Z,77.39
2018-11-22T09:38:53.152Z,77.80
2018-11-22T09:39:53.144Z,77.60
2018-11-22T09:40:53.219Z,77.39
2018-11-22T09:41:53.119Z,77.49
2018-11-22T09:42:53.113Z,77.39
2018-11-22T09:43:53.100Z,76.87
2018-11-22T09:44:53.085Z,76.98
2018-11-22T09:45:53.078Z,76.87
2018-11-22T09:46:53.067Z,76.87
2018-11-22T09:47:53.060Z,77.22
2018-11-22T09:48:53.044Z,77.53
2018-11-22T09:49:53.034Z,77.42
2018-11-22T09:50:53.026Z,77.39
2018-11-22T09:51:53.012Z,77.19
2018-11-22T09:52:52.999Z,77.39
2018-11-22T09:53:52.997Z,77.08
2018-11-22T09:54:52.981Z,77.08
2018-11-22T09:55:52.967Z,76.87
2018-11-22T09:56:52.956Z,76.77
2018-11-22T09:57:52.954Z,76.77
2018-11-22T09:58:52.934Z,76.98
2018-11-22T09:59:52.928Z,77.08
2018-11-22T10:00:52.915Z,77.08
2018-11-22T10:01:52.904Z,76.77
2018-11-22T10:02:52.946Z,77.08
2018-11-22T10:03:52.884Z,77.28
2018-11-22T10:04:53.019Z,77.19
2018-11-22T10:05:53.016Z,76.46
2018-11-22T10:06:52.849Z,76.32
2018-11-22T10:07:52.839Z,76.15
2018-11-22T10:08:52.827Z,75.70
2018-11-22T10:09:52.825Z,75.42
2018-11-22T10:10:52.810Z,75.53
2018-11-22T10:11:52.799Z,75.94
2018-11-22T10:12:52.783Z,76.15
2018-11-22T10:13:52.794Z,76.04
2018-11-22T10:14:52.765Z,75.94
2018-11-22T10:15:52.751Z,75.94
2018-11-22T10:16:52.777Z,76.04
2018-11-22T10:17:52.730Z,75.90
2018-11-22T10:18:52.719Z,75.70
2018-11-22T10:19:52.708Z,75.18
2018-11-22T10:20:52.695Z,75.39
2018-11-22T10:21:52.686Z,75.18
2018-11-22T10:22:52.675Z,74.77
2018-11-22T10:23:52.756Z,74.91
2018-11-22T10:24:52.653Z,74.29
2018-11-22T10:25:52.643Z,74.35
2018-11-22T10:26:52.632Z,74.98
2018-11-22T10:27:52.623Z,74.04
2018-11-22T10:28:52.613Z,73.84
2018-11-22T10:29:52.598Z,74.04
2018-11-22T10:30:52.590Z,73.53
2018-11-22T10:31:52.578Z,73.53
2018-11-22T10:32:52.568Z,74.25
2018-11-22T10:33:52.558Z,73.94
2018-11-22T10:34:52.559Z,73.63
2018-11-22T10:35:52.537Z,73.84
2018-11-22T10:36:52.527Z,73.94
2018-11-22T10:37:52.658Z,73.74
2018-11-22T10:38:52.503Z,73.43
2018-11-22T10:39:52.495Z,73.74
2018-11-22T10:40:52.481Z,73.94
2018-11-22T10:41:52.470Z,73.63
2018-11-22T10:42:52.464Z,73.08
2018-11-22T10:43:52.450Z,73.63
2018-11-22T10:44:52.441Z,73.43
2018-11-22T10:45:52.431Z,73.74
2018-11-22T10:46:52.417Z,73.84
2018-11-22T10:47:52.408Z,73.84
2018-11-22T10:48:52.401Z,73.70
2018-11-22T10:49:52.385Z,73.29
2018-11-22T10:50:52.374Z,73.39
2018-11-22T10:51:52.367Z,73.80
2018-11-22T10:52:52.353Z,73.18
2018-11-22T10:53:52.343Z,73.08
2018-11-22T10:54:52.333Z,73.29
2018-11-22T10:55:52.338Z,72.67
2018-11-22T10:56:52.310Z,73.18
2018-11-22T10:57:53.924Z,73.43
2018-11-22T10:58:52.289Z,73.94
2018-11-22T10:59:52.279Z,74.01
2018-11-22T11:00:52.267Z,73.49
2018-11-22T11:01:52.255Z,73.49
2018-11-22T11:02:52.249Z,73.18
2018-11-22T11:03:52.235Z,73.39
2018-11-22T11:04:52.225Z,73.15
2018-11-22T11:05:52.213Z,72.74
2018-11-22T11:06:52.202Z,72.53
2018-11-22T11:07:52.195Z,72.84
2018-11-22T11:08:52.182Z,72.74
2018-11-22T11:09:52.174Z,72.74
2018-11-22T11:10:52.159Z,71.98
2018-11-22T11:11:52.161Z,71.91
2018-11-22T11:12:52.135Z,72.32
2018-11-22T11:13:52.128Z,71.91
2018-11-22T11:14:52.118Z,72.22
2018-11-22T11:15:52.129Z,72.11
2018-11-22T11:16:52.095Z,72.01
2018-11-22T11:17:52.085Z,71.98
2018-11-22T11:18:52.075Z,71.67
2018-11-22T11:19:52.061Z,71.81
2018-11-22T11:20:52.050Z,72.39
2018-11-22T11:21:52.042Z,72.39
2018-11-22T11:22:52.029Z,70.95
2018-11-22T11:23:52.020Z,71.19
2018-11-22T11:24:52.008Z,71.98
2018-11-22T11:25:51.997Z,71.16
2018-11-22T11:26:51.987Z,70.95
2018-11-22T11:27:51.980Z,71.50
2018-11-22T11:28:51.964Z,71.81
2018-11-22T11:29:51.954Z,71.71
2018-11-22T11:30:51.940Z,71.81
2018-11-22T11:31:51.932Z,71.91
2018-11-22T11:32:51.920Z,71.81
2018-11-22T11:33:51.911Z,72.01
2018-11-22T11:34:51.903Z,71.50
2018-11-22T11:35:51.890Z,71.71
2018-11-22T11:36:51.876Z,71.81
2018-11-22T11:37:51.872Z,71.56
2018-11-22T11:38:51.856Z,70.81
2018-11-22T11:39:51.856Z,70.91
2018-11-22T11:40:51.833Z,70.50
2018-11-22T11:41:51.823Z,70.81
2018-11-22T11:42:51.821Z,70.71
2018-11-22T11:43:51.802Z,70.81
2018-11-22T11:44:51.797Z,70.64
2018-11-22T11:45:51.779Z,71.05
2018-11-22T11:46:51.770Z,71.39
2018-11-22T11:47:51.760Z,71.81
2018-11-22T11:48:51.748Z,71.98
2018-11-22T11:49:51.737Z,71.26
2018-11-22T11:50:51.728Z,71.50
2018-11-22T11:51:51.715Z,71.98
2018-11-22T11:52:51.707Z,71.81
2018-11-22T11:53:51.692Z,71.81
2018-11-22T11:54:51.682Z,72.25
2018-11-22T11:55:51.674Z,73.29
2018-11-22T11:56:51.665Z,72.36
2018-11-22T11:57:51.650Z,72.77
2018-11-22T11:58:51.644Z,72.74
2018-11-22T11:59:51.628Z,73.77
2018-11-22T12:00:51.618Z,72.19
2018-11-22T12:01:51.606Z,72.05
2018-11-22T12:02:51.598Z,71.43
2018-11-22T12:03:51.587Z,72.25
2018-11-22T12:04:51.575Z,70.37
2018-11-22T12:05:51.565Z,70.37
2018-11-22T12:06:51.554Z,70.26
2018-11-22T12:07:51.550Z,70.71
2018-11-22T12:08:51.529Z,70.71
2018-11-22T12:09:56.224Z,70.71
2018-11-22T12:10:51.509Z,70.61
2018-11-22T12:11:51.497Z,70.81
2018-11-22T12:12:51.489Z,70.50
2018-11-22T12:13:51.475Z,70.22
2018-11-22T12:14:51.465Z,70.53
2018-11-22T12:15:51.454Z,70.95
2018-11-22T12:16:51.444Z,71.05
2018-11-22T12:17:51.434Z,71.16
2018-11-22T12:18:51.423Z,70.95
2018-11-22T12:19:51.411Z,71.36
2018-11-22T12:20:51.401Z,71.46
2018-11-22T12:21:51.390Z,71.16
2018-11-22T12:22:51.383Z,70.84
2018-11-22T12:23:51.369Z,71.05
2018-11-22T12:24:51.357Z,71.29
2018-11-22T12:25:51.346Z,71.71
2018-11-22T12:26:51.337Z,71.60
2018-11-22T12:27:51.328Z,71.39
2018-11-22T12:28:51.315Z,71.60
2018-11-22T12:29:51.303Z,71.60
2018-11-22T12:30:51.296Z,71.50
2018-11-22T12:31:51.281Z,71.81
2018-11-22T12:32:51.274Z,71.81
2018-11-22T12:33:51.260Z,71.60
2018-11-22T12:34:51.248Z,71.50
2018-11-22T12:35:51.238Z,71.60
2018-11-22T12:36:51.229Z,71.81
2018-11-22T12:37:51.217Z,71.39
2018-11-22T12:38:51.206Z,71.50
2018-11-22T12:39:51.195Z,71.60
2018-11-22T12:40:51.184Z,72.01
2018-11-22T12:41:51.173Z,71.94
2018-11-22T12:42:51.163Z,72.15
2018-11-22T12:43:51.151Z,72.25
2018-11-22T12:44:51.144Z,72.36
2018-11-22T12:45:51.130Z,72.46
2018-11-22T12:46:51.122Z,72.36
2018-11-22T12:47:51.108Z,72.57
2018-11-22T12:48:51.101Z,72.46
2018-11-22T12:49:51.090Z,72.57
2018-11-22T12:50:51.075Z,72.87
2018-11-22T12:51:51.065Z,72.67
2018-11-22T12:52:51.054Z,72.36