createdAt,value
2018-08-20T00:00:51.779Z,19.10
2018-08-20T00:03:20.442Z,19.10
2018-08-20T00:05:55.753Z,19.10
2018-08-20T00:08:25.179Z,19.10
2018-08-20T00:10:56.540Z,19.00
2018-08-20T00:13:25.705Z,19.00
2018-08-20T00:15:54.992Z,18.90
2018-08-20T00:18:28.969Z,18.80
2018-08-20T00:20:57.516Z,18.70
2018-08-20T00:23:26.296Z,18.70
2018-08-20T00:25:57.934Z,18.80
2018-08-20T00:28:27.150Z,18.80
2018-08-20T00:30:55.750Z,18.70
2018-08-20T00:33:24.411Z,18.60
2018-08-20T00:35:53.021Z,18.50
2018-08-20T00:38:21.652Z,18.40
2018-08-20T00:40:50.199Z,18.40
2018-08-20T00:43:18.732Z,18.50
2018-08-20T00:45:47.423Z,18.40
2018-08-20T00:48:16.082Z,18.30
2018-08-20T00:50:44.625Z,18.20
2018-08-20T00:53:13.241Z,18.20
2018-08-20T00:55:41.872Z,18.20
2018-08-20T00:58:10.458Z,18.20
2018-08-20T01:00:39.033Z,18.20
2018-08-20T01:03:07.567Z,18.20
2018-08-20T01:05:36.124Z,18.20
2018-08-20T01:08:04.798Z,18.20
2018-08-20T01:10:33.422Z,18.20
2018-08-20T01:13:02.071Z,18.00
2018-08-20T01:15:30.580Z,18.00
2018-08-20T01:17:59.167Z,18.00
2018-08-20T01:20:27.812Z,18.00
2018-08-20T01:22:56.383Z,18.00
2018-08-20T01:25:24.996Z,17.90
2018-08-20T01:27:53.558Z,17.80
2018-08-20T01:30:22.114Z,17.80
2018-08-20T01:32:50.855Z,17.80
2018-08-20T01:35:27.387Z,17.80
2018-08-20T01:37:56.008Z,17.90
2018-08-20T01:40:25.077Z,17.90
2018-08-20T01:42:53.676Z,17.80
2018-08-20T01:45:22.273Z,17.90
2018-08-20T01:47:50.836Z,17.90
2018-08-20T01:50:19.460Z,17.90
2018-08-20T01:52:48.042Z,17.90
2018-08-20T01:55:16.615Z,17.80
2018-08-20T01:57:45.177Z,17.80
2018-08-20T02:00:13.773Z,17.70
2018-08-20T02:02:42.391Z,17.70
2018-08-20T02:05:11.098Z,17.70
2018-08-20T02:07:39.621Z,17.60
2018-08-20T02:10:08.301Z,17.60
2018-08-20T02:12:37.067Z,17.60
2018-08-20T02:15:05.789Z,17.50
2018-08-20T02:17:34.403Z,17.50
2018-08-20T02:20:03.224Z,17.50
2018-08-20T02:22:31.828Z,17.50
2018-08-20T02:25:00.500Z,17.50
2018-08-20T02:27:29.140Z,17.50
2018-08-20T02:29:57.749Z,17.50
2018-08-20T02:32:26.330Z,17.40
2018-08-20T02:34:54.936Z,17.30
2018-08-20T02:37:29.665Z,17.20
2018-08-20T02:39:58.777Z,17.10
2018-08-20T02:42:27.416Z,17.20
2018-08-20T02:44:57.104Z,17.20
2018-08-20T02:47:25.748Z,17.20
2018-08-20T02:49:54.337Z,17.10
2018-08-20T02:52:22.955Z,17.20
2018-08-20T02:54:51.531Z,17.10
2018-08-20T02:57:20.085Z,17.00
2018-08-20T02:59:48.674Z,17.00
2018-08-20T03:02:17.270Z,17.00
2018-08-20T03:04:45.885Z,17.00
2018-08-20T03:07:14.481Z,17.10
2018-08-20T03:09:43.000Z,17.00
2018-08-20T03:12:11.599Z,17.10
2018-08-20T03:14:40.277Z,17.10
2018-08-20T03:17:08.860Z,17.10
2018-08-20T03:19:37.449Z,17.00
2018-08-20T03:22:06.289Z,16.90
2018-08-20T03:24:34.933Z,16.90
2018-08-20T03:27:03.657Z,16.90
2018-08-20T03:29:32.319Z,16.90
2018-08-20T03:32:00.898Z,16.80
2018-08-20T03:34:29.560Z,16.70
2018-08-20T03:36:58.091Z,16.70
2018-08-20T03:39:26.704Z,16.70
2018-08-20T03:41:55.297Z,16.70
2018-08-20T03:44:23.881Z,16.70
2018-08-20T03:46:52.503Z,16.70
2018-08-20T03:49:21.144Z,16.70
2018-08-20T03:51:49.729Z,16.80
2018-08-20T03:54:19.368Z,16.80
2018-08-20T03:56:47.996Z,16.80
2018-08-20T03:59:30.724Z,16.70
2018-08-20T04:02:00.919Z,16.70
2018-08-20T04:04:30.164Z,16.70
2018-08-20T04:07:00.504Z,16.60
2018-08-20T04:09:29.661Z,16.60
2018-08-20T04:11:58.475Z,16.60
2018-08-20T04:14:27.124Z,16.70
2018-08-20T04:16:55.829Z,16.70
2018-08-20T04:19:24.441Z,16.70
2018-08-20T04:21:53.069Z,16.60
2018-08-20T04:24:21.664Z,16.50
2018-08-20T04:26:50.809Z,16.50
2018-08-20T04:29:19.845Z,16.50
2018-08-20T04:31:48.471Z,16.50
2018-08-20T04:34:17.065Z,16.40
2018-08-20T04:36:45.716Z,16.40
2018-08-20T04:39:14.310Z,16.40
2018-08-20T04:41:42.974Z,16.40
2018-08-20T04:44:11.474Z,16.40
2018-08-20T04:46:40.055Z,16.50
2018-08-20T04:49:08.641Z,16.50
2018-08-20T04:51:37.223Z,16.50
2018-08-20T04:54:05.982Z,16.60
2018-08-20T04:56:34.714Z,16.60
2018-08-20T04:59:03.473Z,16.60
2018-08-20T05:01:32.102Z,16.60
2018-08-20T05:04:00.707Z,16.60
2018-08-20T05:06:29.294Z,16.60
2018-08-20T05:08:57.891Z,16.60
2018-08-20T05:11:27.579Z,16.60
2018-08-20T05:13:56.166Z,16.60
2018-08-20T05:16:24.761Z,16.60
2018-08-20T05:18:53.419Z,16.60
2018-08-20T05:21:22.172Z,16.60
2018-08-20T05:23:50.985Z,16.60
2018-08-20T05:26:20.603Z,16.70
2018-08-20T05:28:49.376Z,16.80
2018-08-20T05:31:18.067Z,16.80
2018-08-20T05:33:46.706Z,16.80
2018-08-20T05:36:15.346Z,16.80
2018-08-20T05:38:43.880Z,16.80
2018-08-20T05:41:12.476Z,16.90
2018-08-20T05:43:41.034Z,17.00
2018-08-20T05:46:09.610Z,17.00
2018-08-20T05:48:38.242Z,17.20
2018-08-20T05:51:06.855Z,17.20
2018-08-20T05:53:35.464Z,17.40
2018-08-20T05:56:04.155Z,17.50
2018-08-20T05:58:32.754Z,17.60
2018-08-20T06:01:01.335Z,17.80
2018-08-20T06:03:29.913Z,17.80
2018-08-20T06:05:58.529Z,17.90
2018-08-20T06:08:27.144Z,18.00
2018-08-20T06:10:55.767Z,18.10
2018-08-20T06:13:24.395Z,18.10
2018-08-20T06:15:52.937Z,18.30
2018-08-20T06:18:21.541Z,18.40
2018-08-20T06:20:50.204Z,18.50
2018-08-20T06:23:18.811Z,18.70
2018-08-20T06:25:47.401Z,18.90
2018-08-20T06:28:16.119Z,19.00
2018-08-20T06:30:44.717Z,19.20
2018-08-20T06:33:13.274Z,19.30
2018-08-20T06:35:41.850Z,19.50
2018-08-20T06:38:12.648Z,19.70
2018-08-20T06:40:41.221Z,19.80
2018-08-20T06:43:09.976Z,20.00
2018-08-20T06:45:38.618Z,20.10
2018-08-20T06:48:07.590Z,20.30
2018-08-20T06:50:36.159Z,20.40
2018-08-20T06:53:04.697Z,20.50
2018-08-20T06:55:33.325Z,20.60
2018-08-20T06:58:03.000Z,20.80
2018-08-20T07:00:32.194Z,20.90
2018-08-20T07:03:00.805Z,21.00
2018-08-20T07:05:29.423Z,21.20
2018-08-20T07:07:58.094Z,21.30
2018-08-20T07:10:30.847Z,21.40
2018-08-20T07:13:09.412Z,21.60
2018-08-20T07:15:38.032Z,21.70
2018-08-20T07:18:06.677Z,21.80
2018-08-20T07:20:35.250Z,22.00
2018-08-20T07:23:03.893Z,22.10
2018-08-20T07:25:32.580Z,22.20
2018-08-20T07:28:01.169Z,22.40
2018-08-20T07:30:29.754Z,22.50
2018-08-20T07:32:58.437Z,22.70
2018-08-20T07:35:27.138Z,22.70
2018-08-20T07:37:55.787Z,22.90
2018-08-20T07:40:24.407Z,23.10
2018-08-20T07:42:53.065Z,23.30
2018-08-20T07:45:21.723Z,23.50
2018-08-20T07:47:50.372Z,23.60
2018-08-20T07:50:18.965Z,23.60
2018-08-20T07:52:47.600Z,23.80
2018-08-20T07:55:16.168Z,23.80
2018-08-20T07:57:44.819Z,23.80
2018-08-20T08:00:13.445Z,23.80
2018-08-20T08:02:42.120Z,23.90
2018-08-20T08:05:11.431Z,24.00
2018-08-20T08:07:40.208Z,24.10
2018-08-20T08:10:14.937Z,24.20
2018-08-20T08:12:43.717Z,24.40
2018-08-20T08:15:13.965Z,24.40
2018-08-20T08:17:43.853Z,24.50
2018-08-20T08:20:13.679Z,24.80
2018-08-20T08:22:42.699Z,25.00
2018-08-20T08:25:11.493Z,25.20
2018-08-20T08:27:40.050Z,25.30
2018-08-20T08:30:12.275Z,25.50
2018-08-20T08:32:40.865Z,25.40
2018-08-20T08:35:10.105Z,25.50
2018-08-20T08:37:39.118Z,25.60
2018-08-20T08:40:08.097Z,25.80
2018-08-20T08:42:36.735Z,26.00
2018-08-20T08:45:07.866Z,26.10
2018-08-20T08:47:36.473Z,26.30
2018-08-20T08:50:05.569Z,26.20
2018-08-20T08:52:34.107Z,26.30
2018-08-20T08:55:02.770Z,26.30
2018-08-20T08:57:31.472Z,26.30
2018-08-20T09:00:00.141Z,26.50
2018-08-20T09:02:28.764Z,26.70
2018-08-20T09:04:57.385Z,26.60
2018-08-20T09:07:25.960Z,26.70
2018-08-20T09:09:54.493Z,26.90
2018-08-20T09:12:23.229Z,27.10
2018-08-20T09:14:51.901Z,27.20
2018-08-20T09:17:20.536Z,27.30
2018-08-20T09:19:49.171Z,27.30
2018-08-20T09:22:17.721Z,27.30
2018-08-20T09:24:46.292Z,27.40
2018-08-20T09:27:14.932Z,27.20
2018-08-20T09:29:43.589Z,27.20
2018-08-20T09:32:12.156Z,27.20
2018-08-20T09:34:40.749Z,27.40
2018-08-20T09:37:09.387Z,27.60
2018-08-20T09:39:37.945Z,27.70
2018-08-20T09:42:06.544Z,27.70
2018-08-20T09:44:35.153Z,27.50
2018-08-20T09:47:03.697Z,27.40
2018-08-20T09:49:33.390Z,27.50
2018-08-20T09:52:01.933Z,27.50
2018-08-20T09:54:30.557Z,27.80
2018-08-20T09:56:59.409Z,27.80
2018-08-20T09:59:27.972Z,27.80
2018-08-20T10:01:56.516Z,28.00
2018-08-20T10:04:25.110Z,27.80
2018-08-20T10:06:53.616Z,27.90
2018-08-20T10:09:22.253Z,28.10
2018-08-20T10:11:51.911Z,28.40
2018-08-20T10:14:20.492Z,28.60
2018-08-20T10:16:49.048Z,28.70
2018-08-20T10:19:17.665Z,28.50
2018-08-20T10:21:46.283Z,28.50
2018-08-20T10:24:14.888Z,28.60
2018-08-20T10:26:43.528Z,28.80
2018-08-20T10:29:12.057Z,28.70
2018-08-20T10:31:40.693Z,28.90
2018-08-20T10:34:09.217Z,29.00
2018-08-20T10:36:37.861Z,29.10
2018-08-20T10:39:08.289Z,29.10
2018-08-20T10:41:36.864Z,29.20
2018-08-20T10:44:05.479Z,28.90
2018-08-20T10:46:34.081Z,28.90
2018-08-20T10:49:02.669Z,29.00
2018-08-20T10:51:31.250Z,29.10
2018-08-20T10:53:59.820Z,28.90
2018-08-20T10:56:28.544Z,29.00
2018-08-20T10:58:57.052Z,29.10
2018-08-20T11:01:25.596Z,29.00
2018-08-20T11:03:56.190Z,29.00
2018-08-20T11:06:25.693Z,29.00
2018-08-20T11:08:54.225Z,29.00
2018-08-20T11:11:22.905Z,29.10
2018-08-20T11:13:51.580Z,29.10
2018-08-20T11:16:20.187Z,29.00
2018-08-20T11:18:48.864Z,29.20
2018-08-20T11:21:17.371Z,29.30
2018-08-20T11:23:45.928Z,29.30
2018-08-20T11:26:14.811Z,29.20
2018-08-20T11:28:43.348Z,29.20
2018-08-20T11:31:11.962Z,29.10
2018-08-20T11:33:40.497Z,29.50
2018-08-20T11:36:09.142Z,29.60
2018-08-20T11:38:37.732Z,29.80
2018-08-20T11:41:06.587Z,29.80
2018-08-20T11:43:35.212Z,29.80
2018-08-20T11:46:03.761Z,29.80
2018-08-20T11:48:32.319Z,29.90
2018-08-20T11:51:00.965Z,30.00
2018-08-20T11:53:29.543Z,29.70
2018-08-20T11:55:58.164Z,29.70
2018-08-20T11:58:26.727Z,29.50
2018-08-20T12:00:55.313Z,29.60
2018-08-20T12:03:23.861Z,29.80
2018-08-20T12:05:52.483Z,30.10
2018-08-20T12:08:21.045Z,30.20
2018-08-20T12:10:49.672Z,30.20
2018-08-20T12:13:18.292Z,30.20
2018-08-20T12:15:46.869Z,30.00
2018-08-20T12:18:15.469Z,30.20
2018-08-20T12:20:44.020Z,30.30
2018-08-20T12:23:12.618Z,30.40
2018-08-20T12:25:41.159Z,30.60
2018-08-20T12:28:09.786Z,30.60
2018-08-20T12:30:38.385Z,30.60
2018-08-20T12:33:07.030Z,30.60
2018-08-20T12:35:35.639Z,30.60
2018-08-20T12:38:04.262Z,30.60
2018-08-20T12:40:32.833Z,30.70
2018-08-20T12:43:01.391Z,30.60
2018-08-20T12:45:29.965Z,30.80
2018-08-20T12:47:58.596Z,30.90
2018-08-20T12:50:27.211Z,31.20
2018-08-20T12:52:55.838Z,31.50
2018-08-20T12:55:24.432Z,31.30
2018-08-20T12:57:53.041Z,31.40
2018-08-20T13:00:21.878Z,31.40
2018-08-20T13:02:50.480Z,31.30
2018-08-20T13:05:20.130Z,31.30
2018-08-20T13:07:48.697Z,31.20
2018-08-20T13:10:17.373Z,31.30
2018-08-20T13:12:46.078Z,31.60
2018-08-20T13:15:14.709Z,31.70
2018-08-20T13:17:43.246Z,31.50
2018-08-20T13:20:11.881Z,31.60
2018-08-20T13:22:40.526Z,31.50
2018-08-20T13:25:09.394Z,31.10
2018-08-20T13:27:38.141Z,31.10
2018-08-20T13:30:07.649Z,31.20
2018-08-20T13:32:36.246Z,31.20
2018-08-20T13:35:05.533Z,31.40
2018-08-20T13:37:34.169Z,31.50
2018-08-20T13:40:02.816Z,31.60
2018-08-20T13:42:31.466Z,31.80
2018-08-20T13:45:00.071Z,31.70
2018-08-20T13:47:28.653Z,31.80
2018-08-20T13:50:02.225Z,31.90
2018-08-20T13:52:30.859Z,31.90
2018-08-20T13:54:59.392Z,32.10
2018-08-20T13:57:31.480Z,31.90
2018-08-20T14:00:00.028Z,31.70
2018-08-20T14:02:28.605Z,31.60
2018-08-20T14:04:57.211Z,31.50
2018-08-20T14:07:25.752Z,31.40
2018-08-20T14:09:54.378Z,31.50
2018-08-20T14:12:23.008Z,31.60
2018-08-20T14:14:51.560Z,31.60
2018-08-20T14:17:20.191Z,31.80
2018-08-20T14:19:48.780Z,31.90
2018-08-20T14:22:17.338Z,32.00
2018-08-20T14:24:45.950Z,31.90
2018-08-20T14:27:14.489Z,31.90
2018-08-20T14:29:43.074Z,31.60
2018-08-20T14:32:11.690Z,31.60
2018-08-20T14:34:40.304Z,31.70
2018-08-20T14:37:08.944Z,31.90
2018-08-20T14:39:37.629Z,31.70
2018-08-20T14:42:06.780Z,31.40
2018-08-20T14:44:35.373Z,31.30
2018-08-20T14:47:04.993Z,31.30
2018-08-20T14:49:33.574Z,31.30
2018-08-20T14:52:02.339Z,31.40
2018-08-20T14:54:30.988Z,31.30
2018-08-20T14:56:59.589Z,31.40
2018-08-20T14:59:28.174Z,31.50
2018-08-20T15:01:56.853Z,31.70
2018-08-20T15:04:25.435Z,31.80
2018-08-20T15:07:02.688Z,31.70
2018-08-20T15:09:31.964Z,31.60
2018-08-20T15:12:00.530Z,31.60
2018-08-20T15:14:29.119Z,31.50
2018-08-20T15:16:57.749Z,31.50
2018-08-20T15:19:26.352Z,31.40
2018-08-20T15:21:54.912Z,31.30
2018-08-20T15:24:23.548Z,31.10
2018-08-20T15:26:52.182Z,31.20
2018-08-20T15:29:21.167Z,31.20
2018-08-20T15:31:49.702Z,31.20
2018-08-20T15:34:18.337Z,31.20
2018-08-20T15:36:47.084Z,31.30
2018-08-20T15:39:15.685Z,31.20
2018-08-20T15:41:49.317Z,31.20
2018-08-20T15:44:17.939Z,31.10
2018-08-20T15:46:46.547Z,31.10
2018-08-20T15:49:15.128Z,31.10
2018-08-20T15:51:43.773Z,30.90
2018-08-20T15:54:12.361Z,30.90
2018-08-20T15:56:40.941Z,30.90
2018-08-20T15:59:10.546Z,30.80
2018-08-20T16:01:39.121Z,30.80
2018-08-20T16:04:07.694Z,30.80
2018-08-20T16:06:36.352Z,30.90
2018-08-20T16:09:07.444Z,31.00
2018-08-20T16:11:36.088Z,30.90
2018-08-20T16:14:04.703Z,31.00
2018-08-20T16:16:33.269Z,31.10
2018-08-20T16:19:01.840Z,31.10
2018-08-20T16:21:30.445Z,31.20
2018-08-20T16:24:00.152Z,31.60
2018-08-20T16:26:28.795Z,31.90
2018-08-20T16:28:57.464Z,31.90
2018-08-20T16:31:26.027Z,31.80
2018-08-20T16:33:54.640Z,31.90
2018-08-20T16:36:23.245Z,31.90
2018-08-20T16:38:51.868Z,31.90
2018-08-20T16:41:20.433Z,32.20
2018-08-20T16:43:49.047Z,32.40
2018-08-20T16:46:17.745Z,32.50
2018-08-20T16:48:46.397Z,32.40
2018-08-20T16:51:15.182Z,32.50
2018-08-20T16:53:43.805Z,32.60
2018-08-20T16:56:12.456Z,32.20
2018-08-20T16:58:42.202Z,31.90
2018-08-20T17:01:15.412Z,31.60
2018-08-20T17:03:43.984Z,31.60
2018-08-20T17:06:12.723Z,31.70
2018-08-20T17:08:44.659Z,31.80
2018-08-20T17:11:13.809Z,31.70
2018-08-20T17:13:42.496Z,31.80
2018-08-20T17:16:14.224Z,31.80
2018-08-20T17:18:43.830Z,31.80
2018-08-20T17:21:13.518Z,31.60
2018-08-20T17:23:42.100Z,31.50
2018-08-20T17:26:10.820Z,31.70
2018-08-20T17:28:39.412Z,31.80
2018-08-20T17:31:10.696Z,31.80
2018-08-20T17:33:39.290Z,31.60
2018-08-20T17:36:08.349Z,31.70
2018-08-20T17:38:37.172Z,31.50
2018-08-20T17:41:08.459Z,31.50
2018-08-20T17:43:38.119Z,31.20
2018-08-20T17:46:06.729Z,31.10
2018-08-20T17:48:35.375Z,30.90
2018-08-20T17:51:04.086Z,30.80
2018-08-20T17:53:43.855Z,30.80
2018-08-20T17:56:12.460Z,30.50
2018-08-20T17:58:41.011Z,30.20
2018-08-20T18:01:13.242Z,29.90
2018-08-20T18:03:43.597Z,29.70
2018-08-20T18:06:12.688Z,29.40
2018-08-20T18:08:41.551Z,29.10
2018-08-20T18:11:10.397Z,28.80
2018-08-20T18:13:48.960Z,28.50
2018-08-20T18:16:19.939Z,28.30
2018-08-20T18:18:50.226Z,28.00
2018-08-20T18:21:19.275Z,27.70
2018-08-20T18:23:48.090Z,27.50
2018-08-20T18:26:16.836Z,27.40
2018-08-20T18:28:52.699Z,27.20
2018-08-20T18:31:23.322Z,27.10
2018-08-20T18:33:52.005Z,26.90
2018-08-20T18:36:22.685Z,26.80
2018-08-20T18:38:56.050Z,26.60
2018-08-20T18:41:36.678Z,26.40
2018-08-20T18:44:05.302Z,26.30
2018-08-20T18:46:33.961Z,26.10
2018-08-20T18:49:03.633Z,25.90
2018-08-20T18:51:32.493Z,25.50
2018-08-20T18:54:01.485Z,25.30
2018-08-20T18:56:30.385Z,25.20
2018-08-20T18:58:59.281Z,24.90
2018-08-20T19:01:33.048Z,24.70
2018-08-20T19:04:01.924Z,24.60
2018-08-20T19:06:30.751Z,24.40
2018-08-20T19:08:59.615Z,24.30
2018-08-20T19:11:28.533Z,24.10
2018-08-20T19:14:01.909Z,24.00
2018-08-20T19:16:37.963Z,23.80
2018-08-20T19:19:08.016Z,23.70
2018-08-20T19:21:40.602Z,23.60
2018-08-20T19:24:10.096Z,23.40
2018-08-20T19:26:38.834Z,23.40
2018-08-20T19:29:27.719Z,23.30
2018-08-20T19:31:56.340Z,23.20
2018-08-20T19:34:24.980Z,23.10
2018-08-20T19:36:53.634Z,23.00
2018-08-20T19:39:22.216Z,22.90
2018-08-20T19:41:50.817Z,22.90
2018-08-20T19:44:19.482Z,22.80
2018-08-20T19:46:48.064Z,22.70
2018-08-20T19:49:16.666Z,22.70
2018-08-20T19:51:45.994Z,22.70
2018-08-20T19:54:15.927Z,22.60
2018-08-20T19:56:44.529Z,22.60
2018-08-20T19:59:13.836Z,22.60
2018-08-20T20:01:42.473Z,22.60
2018-08-20T20:04:13.968Z,22.50
2018-08-20T20:06:43.424Z,22.40
2018-08-20T20:09:12.274Z,22.40
2018-08-20T20:11:43.302Z,22.40
2018-08-20T20:14:11.944Z,22.40
2018-08-20T20:16:45.895Z,22.30
2018-08-20T20:19:14.509Z,22.30
2018-08-20T20:21:43.062Z,22.30
2018-08-20T20:24:12.364Z,22.30
2018-08-20T20:26:41.156Z,22.30
2018-08-20T20:29:10.571Z,22.30
2018-08-20T20:31:40.309Z,22.30
2018-08-20T20:34:09.037Z,22.30
2018-08-20T20:36:37.723Z,22.10
2018-08-20T20:39:09.179Z,22.00
2018-08-20T20:41:37.800Z,21.90
2018-08-20T20:44:06.740Z,21.80
2018-08-20T20:46:35.458Z,21.80
2018-08-20T20:49:04.171Z,21.80
2018-08-20T20:51:32.801Z,21.70
2018-08-20T20:54:01.613Z,21.50
2018-08-20T20:56:30.318Z,21.50
2018-08-20T20:58:58.926Z,21.40
2018-08-20T21:01:27.590Z,21.40
2018-08-20T21:04:07.990Z,21.30
2018-08-20T21:06:38.594Z,21.30
2018-08-20T21:09:08.913Z,21.30
2018-08-20T21:11:37.624Z,21.30
2018-08-20T21:14:06.369Z,21.20
2018-08-20T21:16:34.982Z,21.10
2018-08-20T21:19:04.236Z,21.00
2018-08-20T21:21:33.258Z,21.00
2018-08-20T21:24:01.888Z,20.90
2018-08-20T21:26:30.543Z,21.00
2018-08-20T21:28:59.155Z,21.10
2018-08-20T21:31:30.557Z,21.00
2018-08-20T21:34:00.700Z,21.10
2018-08-20T21:36:29.309Z,21.00
2018-08-20T21:38:57.890Z,21.10
2018-08-20T21:41:27.818Z,21.10
2018-08-20T21:43:56.417Z,21.20
2018-08-20T21:46:25.019Z,21.10
2018-08-20T21:48:53.611Z,21.10
2018-08-20T21:51:26.932Z,21.10
2018-08-20T21:53:55.478Z,21.00
2018-08-20T21:56:24.393Z,21.10
2018-08-20T21:58:52.954Z,21.10
2018-08-20T22:01:21.667Z,21.10
2018-08-20T22:03:50.310Z,21.00
2018-08-20T22:06:19.001Z,20.90
2018-08-20T22:08:48.219Z,20.90
2018-08-20T22:11:16.922Z,20.80
2018-08-20T22:13:45.532Z,20.80
2018-08-20T22:16:19.574Z,20.80
2018-08-20T22:18:54.465Z,20.80
2018-08-20T22:21:23.860Z,20.70
2018-08-20T22:23:55.862Z,20.80
2018-08-20T22:26:24.459Z,20.70
2018-08-20T22:28:53.131Z,20.60
2018-08-20T22:31:21.824Z,20.60
2018-08-20T22:33:56.731Z,20.40
2018-08-20T22:36:25.904Z,20.30
2018-08-20T22:38:56.657Z,20.20
2018-08-20T22:41:26.483Z,20.20
2018-08-20T22:43:55.090Z,20.20
2018-08-20T22:46:24.265Z,20.20
2018-08-20T22:48:54.611Z,20.20
2018-08-20T22:51:24.609Z,20.10
2018-08-20T22:53:57.275Z,20.00
2018-08-20T22:56:28.511Z,19.90
2018-08-20T22:59:03.664Z,19.80
2018-08-20T23:01:32.375Z,19.80
2018-08-20T23:04:00.961Z,19.80
2018-08-20T23:06:29.853Z,19.70
2018-08-20T23:08:58.660Z,19.60
2018-08-20T23:11:41.669Z,19.50
2018-08-20T23:14:11.928Z,19.50
2018-08-20T23:16:40.975Z,19.40
2018-08-20T23:19:10.082Z,19.40
2018-08-20T23:21:45.926Z,19.40
2018-08-20T23:24:15.316Z,19.30
2018-08-20T23:26:43.983Z,19.30
2018-08-20T23:29:12.768Z,19.30
2018-08-20T23:31:41.569Z,19.30
2018-08-20T23:34:12.240Z,19.30
2018-08-20T23:36:41.318Z,19.20
2018-08-20T23:39:12.524Z,19.20
2018-08-20T23:41:41.434Z,19.30
2018-08-20T23:44:10.217Z,19.20
2018-08-20T23:46:41.214Z,19.20
2018-08-20T23:49:09.920Z,19.20
2018-08-20T23:51:38.605Z,19.10
2018-08-20T23:54:07.252Z,19.10
2018-08-20T23:56:35.899Z,19.10
2018-08-20T23:59:04.553Z,19.20
