createdAt,value
2022-12-10T00:01:51.520Z,34.80
2022-12-10T00:04:21.370Z,37.67
2022-12-10T00:06:50.213Z,31.58
2022-12-10T00:09:21.784Z,37.20
2022-12-10T00:11:51.815Z,37.53
2022-12-10T00:14:21.125Z,32.85
2022-12-10T00:16:50.490Z,39.63
2022-12-10T00:19:19.110Z,34.38
2022-12-10T00:21:48.168Z,38.90
2022-12-10T00:24:17.053Z,36.25
2022-12-10T00:26:47.034Z,35.67
2022-12-10T00:29:17.202Z,35.35
2022-12-10T00:31:46.022Z,35.65
2022-12-10T00:34:15.169Z,39.80
2022-12-10T00:36:46.849Z,37.47
2022-12-10T00:39:18.191Z,38.22
2022-12-10T00:41:47.259Z,34.58
2022-12-10T00:44:18.072Z,35.35
2022-12-10T00:46:47.015Z,40.67
2022-12-10T00:49:16.240Z,40.67
2022-12-10T00:51:44.966Z,40.50
2022-12-10T00:54:13.623Z,41.80
2022-12-10T00:56:42.898Z,41.75
2022-12-10T00:59:12.080Z,37.17
2022-12-10T01:01:44.611Z,37.08
2022-12-10T01:04:16.941Z,34.50
2022-12-10T01:06:48.783Z,39.88
2022-12-10T01:09:20.938Z,40.97
2022-12-10T01:11:51.661Z,37.10
2022-12-10T01:14:24.431Z,38.05
2022-12-10T01:16:58.647Z,34.78
2022-12-10T01:19:27.985Z,37.75
2022-12-10T01:21:57.260Z,39.35
2022-12-10T01:24:29.352Z,38.95
2022-12-10T01:26:58.368Z,38.28
2022-12-10T01:29:27.723Z,38.03
2022-12-10T01:31:59.534Z,39.03
2022-12-10T01:34:28.715Z,39.50
2022-12-10T01:36:57.688Z,35.90
2022-12-10T01:39:26.846Z,36.72
2022-12-10T01:41:58.264Z,38.83
2022-12-10T01:45:15.745Z,36.65
2022-12-10T01:47:45.810Z,35.33
2022-12-10T01:50:14.378Z,36.40
2022-12-10T01:52:43.200Z,38.78
2022-12-10T01:55:43.502Z,38.47
2022-12-10T01:58:12.621Z,32.92
2022-12-10T02:00:52.510Z,33.53
2022-12-10T02:03:34.423Z,34.97
2022-12-10T02:06:17.990Z,35.58
2022-12-10T02:08:56.128Z,29.52
2022-12-10T02:11:32.132Z,35.42
2022-12-10T02:14:06.770Z,34.13
2022-12-10T02:16:40.524Z,33.70
2022-12-10T02:19:22.049Z,34.30
2022-12-10T02:21:53.029Z,33.08
2022-12-10T02:24:26.512Z,31.90
2022-12-10T02:27:03.121Z,31.73
2022-12-10T02:29:33.782Z,37.55
2022-12-10T02:32:06.212Z,31.92
2022-12-10T02:34:44.084Z,34.78
2022-12-10T02:37:18.196Z,35.65
2022-12-10T02:39:52.688Z,37.97
2022-12-10T02:42:24.167Z,34.10
2022-12-10T02:44:56.307Z,35.08
2022-12-10T02:47:25.687Z,31.83
2022-12-10T02:49:58.167Z,36.90
2022-12-10T02:52:27.310Z,34.88
2022-12-10T02:54:57.141Z,34.80
2022-12-10T02:57:35.420Z,29.55
2022-12-10T03:00:17.511Z,34.17
2022-12-10T03:03:19.982Z,34.67
2022-12-10T03:05:55.902Z,32.10
2022-12-10T03:08:29.160Z,36.78
2022-12-10T03:11:04.091Z,39.00
2022-12-10T03:13:38.623Z,40.25
2022-12-10T03:16:09.846Z,47.17
2022-12-10T03:18:39.545Z,42.35
2022-12-10T03:21:09.795Z,42.30
2022-12-10T03:23:43.678Z,45.45
2022-12-10T03:26:13.412Z,48.58
2022-12-10T03:28:48.477Z,43.42
2022-12-10T03:31:19.931Z,47.15
2022-12-10T03:33:50.037Z,44.65
2022-12-10T03:36:21.266Z,42.15
2022-12-10T03:41:39.294Z,49.13
2022-12-10T03:44:08.493Z,45.97
2022-12-10T03:46:38.544Z,44.55
2022-12-10T03:49:07.514Z,43.90
2022-12-10T03:51:36.083Z,42.15
2022-12-10T03:54:04.986Z,52.40
2022-12-10T03:56:33.867Z,41.20
2022-12-10T03:59:02.669Z,43.65
2022-12-10T04:01:31.805Z,47.65
2022-12-10T04:04:02.052Z,42.80
2022-12-10T04:06:30.865Z,40.88
2022-12-10T04:08:59.680Z,41.42
2022-12-10T04:11:28.860Z,40.50
2022-12-10T04:14:14.982Z,41.40
2022-12-10T04:16:44.382Z,39.80
2022-12-10T04:19:18.550Z,40.78
2022-12-10T04:22:05.757Z,40.00
2022-12-10T04:24:54.305Z,40.05
2022-12-10T04:27:26.989Z,40.47
2022-12-10T04:29:57.452Z,40.00
2022-12-10T04:32:28.183Z,38.13
2022-12-10T04:34:58.283Z,38.35
2022-12-10T04:37:27.320Z,38.08
2022-12-10T04:39:56.429Z,37.42
2022-12-10T04:42:26.355Z,37.30
2022-12-10T04:44:55.169Z,34.67
2022-12-10T04:47:23.755Z,34.53
2022-12-10T04:49:53.332Z,38.58
2022-12-10T04:52:23.535Z,38.40
2022-12-10T04:54:52.368Z,35.80
2022-12-10T04:57:21.402Z,35.67
2022-12-10T04:59:49.951Z,31.20
2022-12-10T05:02:18.772Z,34.40
2022-12-10T05:04:47.591Z,34.38
2022-12-10T05:07:16.465Z,29.52
2022-12-10T05:09:46.439Z,31.92
2022-12-10T05:12:15.237Z,29.90
2022-12-10T05:14:44.256Z,32.20
2022-12-10T05:17:13.101Z,32.38
2022-12-10T05:19:41.853Z,32.75
2022-12-10T05:22:28.726Z,31.95
2022-12-10T05:24:58.877Z,29.02
2022-12-10T05:27:27.428Z,28.67
2022-12-10T05:29:56.189Z,30.05
2022-12-10T05:32:24.994Z,26.45
2022-12-10T05:34:53.769Z,27.02
2022-12-10T05:37:22.774Z,28.80
2022-12-10T05:39:51.583Z,27.55
2022-12-10T05:42:21.729Z,27.48
2022-12-10T05:44:50.577Z,24.83
2022-12-10T05:47:19.614Z,26.95
2022-12-10T05:49:52.332Z,26.73
2022-12-10T05:52:21.182Z,21.83
2022-12-10T05:54:49.713Z,25.42
2022-12-10T05:57:18.511Z,24.67
2022-12-10T05:59:48.447Z,21.67
2022-12-10T06:02:18.161Z,24.90
2022-12-10T06:04:47.156Z,20.10
2022-12-10T06:07:15.760Z,23.25
2022-12-10T06:09:44.594Z,22.95
2022-12-10T06:12:13.332Z,20.98
2022-12-10T06:14:41.861Z,22.90
2022-12-10T06:17:11.969Z,24.13
2022-12-10T06:19:40.793Z,23.35
2022-12-10T06:22:09.338Z,24.90
2022-12-10T06:24:38.093Z,25.38
2022-12-10T06:27:06.720Z,23.00
2022-12-10T06:29:35.323Z,21.63
2022-12-10T06:32:03.880Z,22.90
2022-12-10T06:34:35.012Z,23.13
2022-12-10T06:37:06.096Z,23.08
2022-12-10T06:39:35.179Z,25.10
2022-12-10T06:42:04.008Z,21.90
2022-12-10T06:44:32.529Z,24.05
2022-12-10T06:47:01.110Z,23.13
2022-12-10T06:49:30.293Z,23.63
2022-12-10T06:52:00.263Z,23.98
2022-12-10T06:54:29.151Z,25.95
2022-12-10T06:56:58.245Z,20.90
2022-12-10T06:59:27.131Z,21.70
2022-12-10T07:01:55.756Z,20.23
2022-12-10T07:04:24.624Z,23.75
2022-12-10T07:06:53.261Z,21.08
2022-12-10T07:09:23.199Z,19.85
2022-12-10T07:11:51.762Z,21.80
2022-12-10T07:14:21.018Z,25.02
2022-12-10T07:16:49.542Z,21.38
2022-12-10T07:19:18.432Z,21.77
2022-12-10T07:21:47.819Z,21.73
2022-12-10T07:24:19.940Z,20.30
2022-12-10T07:26:50.335Z,18.42
2022-12-10T07:29:21.705Z,19.50
2022-12-10T07:31:51.913Z,23.92
2022-12-10T07:34:20.885Z,23.45
2022-12-10T07:36:49.766Z,24.33
2022-12-10T07:39:19.245Z,47.67
2022-12-10T07:41:52.433Z,37.90
2022-12-10T07:44:22.378Z,27.48
2022-12-10T07:46:51.929Z,34.05
2022-12-10T07:49:20.999Z,47.55
2022-12-10T07:51:51.319Z,42.50
2022-12-10T07:54:21.318Z,34.40
2022-12-10T07:56:52.063Z,26.85
2022-12-10T07:59:21.334Z,30.27
2022-12-10T08:01:50.468Z,29.38
2022-12-10T08:04:19.003Z,28.30
2022-12-10T08:06:48.651Z,32.63
2022-12-10T08:09:17.480Z,25.42
2022-12-10T08:11:46.328Z,27.92
2022-12-10T08:14:16.287Z,65.45
2022-12-10T08:16:45.170Z,44.95
2022-12-10T08:19:19.468Z,28.30
2022-12-10T08:21:50.423Z,24.60
2022-12-10T08:24:18.976Z,32.28
2022-12-10T08:26:47.497Z,33.58
2022-12-10T08:29:17.490Z,28.92
2022-12-10T08:31:46.840Z,20.00
2022-12-10T08:34:17.510Z,23.42
2022-12-10T08:36:47.363Z,19.50
2022-12-10T08:39:17.686Z,31.95
2022-12-10T08:41:47.048Z,29.27
2022-12-10T08:44:17.268Z,23.77
2022-12-10T08:46:46.096Z,18.95
2022-12-10T08:49:14.926Z,15.60
2022-12-10T08:51:43.955Z,13.70
2022-12-10T08:54:12.821Z,15.40
2022-12-10T08:56:41.650Z,19.23
2022-12-10T08:59:10.485Z,15.88
2022-12-10T09:01:40.415Z,16.52
2022-12-10T09:04:09.470Z,20.58
2022-12-10T09:06:38.414Z,16.80
2022-12-10T09:09:07.236Z,15.27
2022-12-10T09:11:36.807Z,16.88
2022-12-10T09:14:06.111Z,16.20
2022-12-10T09:16:38.086Z,16.35
2022-12-10T09:19:08.590Z,17.17
2022-12-10T09:21:38.645Z,16.05
2022-12-10T09:24:08.324Z,15.27
2022-12-10T09:26:39.416Z,15.32
2022-12-10T09:29:07.970Z,17.52
2022-12-10T09:31:36.785Z,17.17
2022-12-10T09:34:07.054Z,15.38
2022-12-10T09:36:35.870Z,12.77
2022-12-10T09:39:05.093Z,12.90
2022-12-10T09:41:56.480Z,14.25
2022-12-10T09:44:43.757Z,12.52
2022-12-10T09:47:13.590Z,12.70
2022-12-10T09:49:59.359Z,14.00
2022-12-10T09:52:34.033Z,14.98
2022-12-10T09:55:06.227Z,21.95
2022-12-10T09:57:42.513Z,18.23
2022-12-10T10:00:25.820Z,14.05
2022-12-10T10:02:55.636Z,13.32
2022-12-10T10:05:29.492Z,15.43
2022-12-10T10:08:02.150Z,18.75
2022-12-10T10:10:33.929Z,15.23
2022-12-10T10:13:15.303Z,14.57
2022-12-10T10:15:46.834Z,17.73
2022-12-10T10:18:23.965Z,17.98
2022-12-10T10:20:54.386Z,14.93
2022-12-10T10:23:23.253Z,25.52
2022-12-10T10:25:52.257Z,17.70
2022-12-10T10:28:23.511Z,16.73
2022-12-10T10:30:55.232Z,15.48
2022-12-10T10:33:24.229Z,17.38
2022-12-10T10:35:59.567Z,18.48
2022-12-10T10:38:32.755Z,15.90
2022-12-10T10:41:04.298Z,17.67
2022-12-10T10:43:36.743Z,18.80
2022-12-10T10:46:09.201Z,15.63
2022-12-10T10:48:38.021Z,20.52
2022-12-10T10:51:21.771Z,30.15
2022-12-10T10:53:53.092Z,38.33
2022-12-10T10:56:25.010Z,32.53
2022-12-10T10:58:58.726Z,26.25
2022-12-10T11:01:30.308Z,26.10
2022-12-10T11:04:01.526Z,20.80
2022-12-10T11:06:31.748Z,19.08
2022-12-10T11:09:01.239Z,19.50
2022-12-10T11:11:36.666Z,18.35
2022-12-10T11:14:26.524Z,18.75
2022-12-10T11:17:06.580Z,20.35
2022-12-10T11:19:35.187Z,20.05
2022-12-10T11:22:23.861Z,19.00
2022-12-10T11:24:52.943Z,18.10
2022-12-10T11:27:39.622Z,18.85
2022-12-10T11:30:12.448Z,18.38
2022-12-10T11:33:09.478Z,17.88
2022-12-10T11:35:53.228Z,19.15
2022-12-10T11:38:30.886Z,17.15
2022-12-10T11:41:10.267Z,16.42
2022-12-10T11:44:10.401Z,15.80
2022-12-10T11:47:04.414Z,19.98
2022-12-10T11:49:41.251Z,15.65
2022-12-10T11:52:26.823Z,24.38
2022-12-10T11:55:11.087Z,24.55
2022-12-10T11:57:50.501Z,21.77
2022-12-10T12:00:24.484Z,23.98
2022-12-10T12:03:15.947Z,19.33
2022-12-10T12:06:07.627Z,25.52
2022-12-10T12:08:48.346Z,22.13
2022-12-10T12:11:46.485Z,18.80
2022-12-10T12:14:21.862Z,19.92
2022-12-10T12:17:01.198Z,28.50
2022-12-10T12:19:36.844Z,24.40
2022-12-10T12:22:16.745Z,25.92
2022-12-10T12:24:49.270Z,26.70
2022-12-10T12:27:28.303Z,35.13
2022-12-10T12:30:08.969Z,34.92
2022-12-10T12:32:52.587Z,25.70
2022-12-10T12:35:26.018Z,27.63
2022-12-10T12:38:01.636Z,24.95
2022-12-10T12:40:37.507Z,23.83
2022-12-10T12:43:16.234Z,21.70
2022-12-10T12:45:48.382Z,18.05
2022-12-10T12:48:29.674Z,15.07
2022-12-10T12:51:03.364Z,15.32
2022-12-10T12:53:35.461Z,18.58
2022-12-10T12:56:10.271Z,17.25
2022-12-10T12:58:49.191Z,16.33
2022-12-10T13:01:31.008Z,15.20
2022-12-10T13:04:00.275Z,18.20
2022-12-10T13:06:32.373Z,17.98
2022-12-10T13:09:19.946Z,17.80
2022-12-10T13:12:20.225Z,16.05
2022-12-10T13:15:15.957Z,13.25
2022-12-10T13:18:09.176Z,18.27
2022-12-10T13:20:43.188Z,16.80
2022-12-10T13:23:33.008Z,17.00
2022-12-10T13:26:03.904Z,13.00
2022-12-10T13:28:43.950Z,13.70
2022-12-10T13:31:38.623Z,11.10
2022-12-10T13:34:24.672Z,12.95
2022-12-10T13:37:32.353Z,11.13
2022-12-10T13:40:24.249Z,15.38
2022-12-10T13:43:19.038Z,47.85
2022-12-10T13:45:47.871Z,73.03
2022-12-10T13:48:37.283Z,26.00
2022-12-10T13:51:32.033Z,26.70
2022-12-10T13:54:43.395Z,17.05
2022-12-10T13:57:51.683Z,14.80
2022-12-10T14:00:23.844Z,16.83
2022-12-10T14:03:14.294Z,14.27
2022-12-10T14:06:00.794Z,16.50
2022-12-10T14:08:35.300Z,15.18
2022-12-10T14:11:07.957Z,12.80
2022-12-10T14:13:44.213Z,12.77
2022-12-10T14:16:16.976Z,12.60
2022-12-10T14:18:50.233Z,14.18
2022-12-10T14:21:20.762Z,13.13
2022-12-10T14:23:56.463Z,15.45
2022-12-10T14:26:30.478Z,15.02
2022-12-10T14:29:01.966Z,16.15
2022-12-10T14:31:34.884Z,14.93
2022-12-10T14:34:07.361Z,22.33
2022-12-10T14:36:46.149Z,20.55
2022-12-10T14:39:18.132Z,18.27
2022-12-10T14:41:47.941Z,19.55
2022-12-10T14:44:19.135Z,22.42
2022-12-10T14:46:50.591Z,22.73
2022-12-10T14:49:23.203Z,24.67
2022-12-10T14:51:53.273Z,28.45
2022-12-10T14:54:32.732Z,44.67
2022-12-10T14:57:05.568Z,58.70
2022-12-10T14:59:39.916Z,39.90
2022-12-10T15:02:19.964Z,43.75
2022-12-10T15:04:51.807Z,49.53
2022-12-10T15:07:25.382Z,31.27
2022-12-10T15:09:56.539Z,47.10
2022-12-10T15:12:34.408Z,37.92
2022-12-10T15:15:13.161Z,32.70
2022-12-10T15:17:45.028Z,21.25
2022-12-10T15:20:26.788Z,17.55
2022-12-10T15:22:57.225Z,12.27
2022-12-10T15:25:30.531Z,12.52
2022-12-10T15:28:02.625Z,14.05
2022-12-10T15:30:39.748Z,12.82
2022-12-10T15:33:34.766Z,13.23
2022-12-10T15:36:03.855Z,11.98
2022-12-10T15:38:34.857Z,12.88
2022-12-10T15:41:34.925Z,12.10
2022-12-10T15:44:08.327Z,11.63
2022-12-10T15:46:50.412Z,13.30
2022-12-10T15:49:19.512Z,14.52
2022-12-10T15:51:48.322Z,12.70
2022-12-10T15:54:30.076Z,11.10
2022-12-10T15:56:58.888Z,11.00
2022-12-10T15:59:28.027Z,8.10
2022-12-10T16:01:57.363Z,8.48
2022-12-10T16:04:26.218Z,8.23
2022-12-10T16:06:54.752Z,9.40
2022-12-10T16:09:24.882Z,21.17
2022-12-10T16:11:53.947Z,18.85
2022-12-10T16:14:22.749Z,26.08
2022-12-10T16:16:51.475Z,17.23
2022-12-10T16:19:20.305Z,11.45
2022-12-10T16:21:49.504Z,12.43
2022-12-10T16:24:18.840Z,10.52
2022-12-10T16:26:48.822Z,12.25
2022-12-10T16:29:19.223Z,11.15
2022-12-10T16:31:48.065Z,9.88
2022-12-10T16:34:17.335Z,10.07
2022-12-10T16:36:45.931Z,8.43
2022-12-10T16:39:15.654Z,12.10
2022-12-10T16:41:44.478Z,15.60
2022-12-10T16:44:14.386Z,9.90
2022-12-10T16:46:43.446Z,10.35
2022-12-10T16:49:13.313Z,9.07
2022-12-10T16:51:44.148Z,10.00
2022-12-10T16:54:14.753Z,11.55
2022-12-10T16:56:44.002Z,9.15
2022-12-10T16:59:14.032Z,9.07
2022-12-10T17:01:43.049Z,10.52
2022-12-10T17:04:12.016Z,13.38
2022-12-10T17:06:40.820Z,20.83
2022-12-10T17:09:10.676Z,13.45
2022-12-10T17:11:50.251Z,12.13
2022-12-10T17:14:25.645Z,8.05
2022-12-10T17:16:56.992Z,9.40
2022-12-10T17:19:26.161Z,9.60
2022-12-10T17:21:55.046Z,8.45
2022-12-10T17:24:23.887Z,9.65
2022-12-10T17:26:56.796Z,18.98
2022-12-10T17:29:30.719Z,15.02
2022-12-10T17:31:59.871Z,12.30
2022-12-10T17:34:28.502Z,12.90
2022-12-10T17:36:57.483Z,12.10
2022-12-10T17:39:26.934Z,11.40
2022-12-10T17:41:56.007Z,11.30
2022-12-10T17:44:26.431Z,9.93
2022-12-10T17:46:55.436Z,10.15
2022-12-10T17:49:24.192Z,10.13
2022-12-10T17:51:53.418Z,9.82
2022-12-10T17:54:22.352Z,9.40
2022-12-10T17:56:50.870Z,10.20
2022-12-10T17:59:19.394Z,10.57
2022-12-10T18:01:49.603Z,11.00
2022-12-10T18:04:18.769Z,12.35
2022-12-10T18:06:47.474Z,14.10
2022-12-10T18:09:16.365Z,13.02
2022-12-10T18:11:46.330Z,12.05
2022-12-10T18:14:15.748Z,10.80
2022-12-10T18:16:45.234Z,10.60
2022-12-10T18:19:17.301Z,9.20
2022-12-10T18:21:51.821Z,9.90
2022-12-10T18:24:24.431Z,14.55
2022-12-10T18:26:53.009Z,13.18
2022-12-10T18:29:21.792Z,11.52
2022-12-10T18:31:50.701Z,10.13
2022-12-10T18:34:20.693Z,12.60
2022-12-10T18:36:50.654Z,11.18
2022-12-10T18:39:22.935Z,12.95
2022-12-10T18:41:52.706Z,11.32
2022-12-10T18:44:26.552Z,11.20
2022-12-10T18:46:58.232Z,10.50
2022-12-10T18:49:28.795Z,10.10
2022-12-10T18:51:57.804Z,10.43
2022-12-10T18:54:26.390Z,10.65
2022-12-10T18:57:24.466Z,10.43
2022-12-10T18:59:44.330Z,11.98
2022-12-10T19:02:13.508Z,13.10
2022-12-10T19:04:43.570Z,14.70
2022-12-10T19:07:15.168Z,12.90
2022-12-10T19:09:44.325Z,12.38
2022-12-10T19:12:13.183Z,16.13
2022-12-10T19:14:42.000Z,14.40
2022-12-10T19:17:12.619Z,14.80
2022-12-10T19:19:43.036Z,13.43
2022-12-10T19:22:11.844Z,13.40
2022-12-10T19:24:40.392Z,12.68
2022-12-10T19:27:11.435Z,13.82
2022-12-10T19:29:41.658Z,13.50
2022-12-10T19:32:10.556Z,15.13
2022-12-10T19:34:39.125Z,13.23
2022-12-10T19:37:12.091Z,17.48
2022-12-10T19:39:40.913Z,20.48
2022-12-10T19:42:09.530Z,20.00
2022-12-10T19:44:38.377Z,13.27
2022-12-10T19:47:14.415Z,13.65
2022-12-10T19:49:43.233Z,11.90
2022-12-10T19:52:13.175Z,13.18
2022-12-10T19:54:42.202Z,15.13
2022-12-10T19:57:13.402Z,14.68
2022-12-10T19:59:42.549Z,11.48
2022-12-10T20:02:11.796Z,12.27
2022-12-10T20:04:40.673Z,12.27
2022-12-10T20:07:13.072Z,12.73
2022-12-10T20:09:42.169Z,11.20
2022-12-10T20:12:10.986Z,11.57
2022-12-10T20:14:39.918Z,12.30
2022-12-10T20:17:10.249Z,12.43
2022-12-10T20:19:39.531Z,10.57
2022-12-10T20:22:08.658Z,12.73
2022-12-10T20:24:39.107Z,9.93
2022-12-10T20:27:08.226Z,13.48
2022-12-10T20:29:36.761Z,11.73
2022-12-10T20:32:05.645Z,11.23
2022-12-10T20:34:34.561Z,10.68
2022-12-10T20:37:03.445Z,13.77
2022-12-10T20:39:34.979Z,10.50
2022-12-10T20:42:05.824Z,12.25
2022-12-10T20:44:34.866Z,13.23
2022-12-10T20:47:07.774Z,11.77
2022-12-10T20:49:36.712Z,12.10
2022-12-10T20:52:06.063Z,13.02
2022-12-10T20:54:34.622Z,13.07
2022-12-10T20:57:04.919Z,14.85
2022-12-10T20:59:35.503Z,13.60
2022-12-10T21:02:04.386Z,12.60
2022-12-10T21:04:33.233Z,16.58
2022-12-10T21:07:02.078Z,14.55
2022-12-10T21:09:31.133Z,12.65
2022-12-10T21:11:59.836Z,14.70
2022-12-10T21:14:53.229Z,13.68
2022-12-10T21:17:18.634Z,12.18
2022-12-10T21:19:47.442Z,12.80
2022-12-10T21:22:19.506Z,12.02
2022-12-10T21:24:48.516Z,12.18
2022-12-10T21:27:17.327Z,12.38
2022-12-10T21:29:47.287Z,12.83
2022-12-10T21:32:16.575Z,11.60
2022-12-10T21:34:45.599Z,11.60
2022-12-10T21:37:14.352Z,11.50
2022-12-10T21:39:43.200Z,12.30
2022-12-10T21:42:31.812Z,11.63
2022-12-10T21:45:02.138Z,12.57
2022-12-10T21:47:31.331Z,11.13
2022-12-10T21:50:00.122Z,13.20
2022-12-10T21:52:28.694Z,10.38
2022-12-10T21:54:57.500Z,10.43
2022-12-10T21:57:26.331Z,11.93
2022-12-10T21:59:54.860Z,12.15
2022-12-10T22:02:25.026Z,12.38
2022-12-10T22:04:54.078Z,14.27
2022-12-10T22:07:24.365Z,12.63
2022-12-10T22:09:52.921Z,14.77
2022-12-10T22:12:21.721Z,15.20
2022-12-10T22:14:50.541Z,13.70
2022-12-10T22:17:19.081Z,13.85
2022-12-10T22:19:49.101Z,17.37
2022-12-10T22:22:17.968Z,26.23
2022-12-10T22:24:46.998Z,23.40
2022-12-10T22:27:15.627Z,16.65
2022-12-10T22:29:44.437Z,13.82
2022-12-10T22:32:13.302Z,14.83
2022-12-10T22:34:45.336Z,16.33
2022-12-10T22:37:15.628Z,14.77
2022-12-10T22:39:44.537Z,13.32
2022-12-10T22:42:13.578Z,11.30
2022-12-10T22:44:42.408Z,12.87
2022-12-10T22:47:10.963Z,11.02
2022-12-10T22:49:39.828Z,14.32
2022-12-10T22:52:08.953Z,14.50
2022-12-10T22:54:38.884Z,13.25
2022-12-10T22:57:07.634Z,14.13
2022-12-10T22:59:37.272Z,12.98
2022-12-10T23:02:06.589Z,14.38
2022-12-10T23:04:35.487Z,13.15
2022-12-10T23:07:04.592Z,13.85
2022-12-10T23:09:33.935Z,11.20
2022-12-10T23:12:21.551Z,13.82
2022-12-10T23:14:50.363Z,13.68
2022-12-10T23:17:19.736Z,14.05
2022-12-10T23:19:48.780Z,13.70
2022-12-10T23:22:17.635Z,12.80
2022-12-10T23:24:46.645Z,15.57
2022-12-10T23:27:17.441Z,13.07
2022-12-10T23:29:46.209Z,11.13
2022-12-10T23:32:14.780Z,12.95
2022-12-10T23:34:43.625Z,12.77
2022-12-10T23:37:13.344Z,13.93
2022-12-10T23:39:42.149Z,13.63
2022-12-10T23:42:10.948Z,12.25
2022-12-10T23:44:41.339Z,12.73
2022-12-10T23:47:10.166Z,13.60
2022-12-10T23:49:38.725Z,12.43
2022-12-10T23:52:09.912Z,10.57
2022-12-10T23:54:39.349Z,11.82
2022-12-10T23:57:08.579Z,14.23
2022-12-10T23:59:37.665Z,13.10
