createdAt,value
2018-05-08T00:01:02.296Z,3.13
2018-05-08T00:03:29.783Z,3.10
2018-05-08T00:05:57.215Z,2.60
2018-05-08T00:08:24.707Z,3.07
2018-05-08T00:10:52.175Z,3.37
2018-05-08T00:13:19.718Z,3.43
2018-05-08T00:15:47.195Z,3.33
2018-05-08T00:18:14.652Z,3.50
2018-05-08T00:20:42.111Z,3.37
2018-05-08T00:23:09.578Z,3.30
2018-05-08T00:25:37.011Z,3.13
2018-05-08T00:28:04.458Z,3.20
2018-05-08T00:30:31.963Z,3.03
2018-05-08T00:32:59.418Z,2.60
2018-05-08T00:35:26.859Z,3.67
2018-05-08T00:37:54.307Z,3.53
2018-05-08T00:40:21.795Z,3.07
2018-05-08T00:42:49.268Z,3.40
2018-05-08T00:45:16.722Z,3.50
2018-05-08T00:47:44.171Z,3.00
2018-05-08T00:50:11.610Z,2.97
2018-05-08T00:52:39.114Z,3.20
2018-05-08T00:55:06.575Z,3.27
2018-05-08T00:57:34.019Z,3.97
2018-05-08T01:00:01.450Z,3.50
2018-05-08T01:02:29.659Z,3.00
2018-05-08T01:04:57.121Z,3.20
2018-05-08T01:07:24.599Z,3.43
2018-05-08T01:09:52.039Z,3.53
2018-05-08T01:12:19.474Z,3.70
2018-05-08T01:14:47.686Z,3.60
2018-05-08T01:17:15.162Z,3.60
2018-05-08T01:19:42.602Z,3.70
2018-05-08T01:22:10.079Z,3.53
2018-05-08T01:24:37.547Z,4.20
2018-05-08T01:27:04.982Z,3.83
2018-05-08T01:29:32.447Z,4.50
2018-05-08T01:31:59.887Z,4.00
2018-05-08T01:34:27.339Z,4.03
2018-05-08T01:36:55.534Z,4.10
2018-05-08T01:39:22.987Z,3.90
2018-05-08T01:41:51.183Z,3.87
2018-05-08T01:44:18.639Z,4.27
2018-05-08T01:46:46.066Z,4.20
2018-05-08T01:49:14.306Z,4.10
2018-05-08T01:51:41.741Z,4.10
2018-05-08T01:54:09.259Z,4.40
2018-05-08T01:56:36.664Z,4.23
2018-05-08T01:59:04.155Z,4.70
2018-05-08T02:01:31.600Z,4.03
2018-05-08T02:03:59.083Z,4.07
2018-05-08T02:06:26.533Z,3.93
2018-05-08T02:08:53.994Z,4.30
2018-05-08T02:11:21.435Z,4.93
2018-05-08T02:13:48.887Z,4.40
2018-05-08T02:16:16.395Z,4.43
2018-05-08T02:18:43.951Z,4.50
2018-05-08T02:21:11.387Z,4.30
2018-05-08T02:23:38.826Z,3.97
2018-05-08T02:26:06.335Z,4.27
2018-05-08T02:28:33.790Z,4.93
2018-05-08T02:31:01.218Z,4.63
2018-05-08T02:33:28.677Z,5.13
2018-05-08T02:35:56.114Z,4.57
2018-05-08T02:38:24.356Z,4.20
2018-05-08T02:40:51.799Z,5.20
2018-05-08T02:43:19.286Z,5.10
2018-05-08T02:45:46.739Z,4.90
2018-05-08T02:48:14.200Z,4.70
2018-05-08T02:50:41.659Z,4.93
2018-05-08T02:53:09.091Z,4.73
2018-05-08T02:55:36.534Z,5.17
2018-05-08T02:58:04.767Z,4.67
2018-05-08T03:00:32.227Z,4.63
2018-05-08T03:02:59.691Z,4.73
2018-05-08T03:05:27.160Z,4.67
2018-05-08T03:07:55.426Z,4.80
2018-05-08T03:10:22.873Z,4.80
2018-05-08T03:12:50.302Z,4.93
2018-05-08T03:15:18.509Z,4.97
2018-05-08T03:17:45.993Z,5.67
2018-05-08T03:20:13.439Z,4.57
2018-05-08T03:22:40.911Z,4.60
2018-05-08T03:25:08.371Z,5.00
2018-05-08T03:27:35.803Z,4.80
2018-05-08T03:30:03.302Z,5.00
2018-05-08T03:32:30.695Z,5.20
2018-05-08T03:34:58.911Z,4.90
2018-05-08T03:37:26.338Z,4.80
2018-05-08T03:39:54.678Z,4.83
2018-05-08T03:42:22.110Z,5.03
2018-05-08T03:44:49.595Z,4.80
2018-05-08T03:47:17.138Z,5.27
2018-05-08T03:49:44.571Z,5.33
2018-05-08T03:52:12.783Z,5.30
2018-05-08T03:54:40.223Z,6.00
2018-05-08T03:57:07.734Z,5.40
2018-05-08T03:59:35.182Z,5.63
2018-05-08T04:02:14.532Z,5.80
2018-05-08T04:04:53.763Z,5.60
2018-05-08T04:07:33.163Z,5.40
2018-05-08T04:10:00.641Z,5.80
2018-05-08T04:12:28.080Z,5.83
2018-05-08T04:14:55.571Z,5.37
2018-05-08T04:17:23.002Z,5.80
2018-05-08T04:19:50.569Z,5.67
2018-05-08T04:22:18.060Z,5.80
2018-05-08T04:24:45.508Z,6.20
2018-05-08T04:27:12.956Z,5.93
2018-05-08T04:29:40.396Z,6.23
2018-05-08T04:32:07.894Z,6.00
2018-05-08T04:34:35.365Z,6.70
2018-05-08T04:37:02.826Z,6.37
2018-05-08T04:39:30.290Z,6.10
2018-05-08T04:41:57.743Z,6.27
2018-05-08T04:44:25.185Z,6.63
2018-05-08T04:46:52.640Z,6.33
2018-05-08T04:49:20.072Z,6.10
2018-05-08T04:51:48.326Z,5.90
2018-05-08T04:54:15.775Z,6.27
2018-05-08T04:56:43.226Z,6.37
2018-05-08T04:59:10.658Z,6.23
2018-05-08T05:01:38.166Z,7.20
2018-05-08T05:04:05.607Z,6.70
2018-05-08T05:06:33.075Z,6.83
2018-05-08T05:09:00.507Z,6.60
2018-05-08T05:11:27.999Z,6.27
2018-05-08T05:13:55.427Z,6.43
2018-05-08T05:16:22.929Z,6.87
2018-05-08T05:18:50.386Z,7.60
2018-05-08T05:21:17.827Z,6.20
2018-05-08T05:23:45.258Z,6.13
2018-05-08T05:26:13.478Z,7.03
2018-05-08T05:28:40.942Z,6.33
2018-05-08T05:31:08.511Z,6.37
2018-05-08T05:33:35.952Z,6.47
2018-05-08T05:36:03.437Z,6.60
2018-05-08T05:38:30.895Z,6.57
2018-05-08T05:40:58.347Z,6.20
2018-05-08T05:43:25.795Z,6.80
2018-05-08T05:45:53.251Z,5.27
2018-05-08T05:48:20.691Z,5.50
2018-05-08T05:50:48.926Z,6.60
2018-05-08T05:53:16.412Z,6.30
2018-05-08T05:55:43.816Z,5.60
2018-05-08T05:58:11.306Z,5.50
2018-05-08T06:00:38.743Z,4.80
2018-05-08T06:03:06.206Z,5.33
2018-05-08T06:05:33.646Z,4.13
2018-05-08T06:08:01.095Z,4.20
2018-05-08T06:10:29.335Z,3.97
2018-05-08T06:12:56.786Z,4.93
2018-05-08T06:15:24.256Z,4.23
2018-05-08T06:17:51.711Z,4.20
2018-05-08T06:20:19.315Z,3.77
2018-05-08T06:22:46.722Z,3.87
2018-05-08T06:25:14.190Z,4.00
2018-05-08T06:27:41.627Z,3.97
2018-05-08T06:30:09.066Z,5.10
2018-05-08T06:32:37.276Z,4.13
2018-05-08T06:35:04.751Z,4.03
2018-05-08T06:37:32.186Z,3.80
2018-05-08T06:39:59.812Z,4.53
2018-05-08T06:42:27.241Z,3.80
2018-05-08T06:44:54.682Z,4.10
2018-05-08T06:47:22.124Z,3.70
2018-05-08T06:49:50.427Z,3.40
2018-05-08T06:52:17.845Z,4.57
2018-05-08T06:54:46.077Z,3.77
2018-05-08T06:57:13.516Z,4.20
2018-05-08T06:59:40.957Z,4.80
2018-05-08T07:02:09.190Z,3.20
2018-05-08T07:04:36.641Z,4.30
2018-05-08T07:07:04.083Z,3.73
2018-05-08T07:09:31.539Z,3.70
2018-05-08T07:11:58.966Z,3.20
2018-05-08T07:14:26.414Z,3.67
2018-05-08T07:16:53.853Z,3.57
2018-05-08T07:19:21.311Z,4.17
2018-05-08T07:21:48.775Z,3.30
2018-05-08T07:24:16.234Z,4.07
2018-05-08T07:26:43.703Z,4.60
2018-05-08T07:29:11.238Z,3.77
2018-05-08T07:31:38.732Z,2.90
2018-05-08T07:34:06.172Z,3.90
2018-05-08T07:36:33.650Z,3.43
2018-05-08T07:39:01.082Z,3.80
2018-05-08T07:41:28.578Z,2.90
2018-05-08T07:43:56.033Z,3.67
2018-05-08T07:46:23.571Z,3.77
2018-05-08T07:48:51.063Z,4.40
2018-05-08T07:51:18.506Z,4.10
2018-05-08T07:53:45.942Z,3.30
2018-05-08T07:56:13.458Z,4.60
2018-05-08T07:58:40.898Z,4.27
2018-05-08T08:01:08.351Z,3.20
2018-05-08T08:03:35.787Z,4.60
2018-05-08T08:06:03.301Z,4.67
2018-05-08T08:08:30.850Z,5.00
2018-05-08T08:10:58.289Z,3.40
2018-05-08T08:13:25.731Z,4.70
2018-05-08T08:15:53.963Z,4.03
2018-05-08T08:18:21.418Z,4.00
2018-05-08T08:20:48.952Z,4.37
2018-05-08T08:23:16.379Z,3.20
2018-05-08T08:25:43.907Z,3.20
2018-05-08T08:28:11.356Z,3.37
2018-05-08T08:30:38.800Z,3.00
2018-05-08T08:33:06.289Z,2.60
2018-05-08T08:35:33.756Z,3.63
2018-05-08T08:38:01.192Z,3.40
2018-05-08T08:40:28.666Z,3.13
2018-05-08T08:42:56.111Z,3.90
2018-05-08T08:45:23.669Z,3.13
2018-05-08T08:47:51.180Z,3.30
2018-05-08T08:50:18.622Z,3.40
2018-05-08T08:52:46.054Z,3.00
2018-05-08T08:55:13.506Z,3.30
2018-05-08T08:57:40.930Z,3.23
2018-05-08T09:00:08.369Z,2.63
2018-05-08T09:02:35.807Z,2.20
2018-05-08T09:05:03.256Z,2.63
2018-05-08T09:07:30.714Z,2.80
2018-05-08T09:09:58.927Z,3.33
2018-05-08T09:12:26.399Z,2.33
2018-05-08T09:14:53.834Z,3.10
2018-05-08T09:17:21.335Z,3.27
2018-05-08T09:19:48.788Z,2.13
2018-05-08T09:22:16.220Z,3.40
2018-05-08T09:24:43.654Z,2.50
2018-05-08T09:27:14.070Z,2.77
2018-05-08T09:29:42.304Z,2.60
2018-05-08T09:32:09.742Z,2.40
2018-05-08T09:34:37.178Z,2.50
2018-05-08T09:37:05.403Z,2.90
2018-05-08T09:39:33.478Z,2.70
2018-05-08T09:42:00.924Z,2.37
2018-05-08T09:44:28.361Z,3.60
2018-05-08T09:46:55.802Z,2.93
2018-05-08T09:49:24.012Z,3.30
2018-05-08T09:51:51.503Z,2.33
2018-05-08T09:54:19.004Z,2.53
2018-05-08T09:56:46.409Z,2.63
2018-05-08T09:59:13.845Z,2.20
2018-05-08T10:01:41.291Z,2.23
2018-05-08T10:04:09.529Z,2.77
2018-05-08T10:06:36.999Z,2.57
2018-05-08T10:09:05.379Z,2.00
2018-05-08T10:11:32.827Z,2.20
2018-05-08T10:14:00.302Z,2.67
2018-05-08T10:16:27.771Z,2.47
2018-05-08T10:18:55.231Z,2.20
2018-05-08T10:21:22.676Z,2.50
2018-05-08T10:23:50.142Z,2.57
2018-05-08T10:26:17.611Z,2.10
2018-05-08T10:28:45.051Z,2.30
2018-05-08T10:31:12.541Z,2.40
2018-05-08T10:33:39.988Z,3.27
2018-05-08T10:36:07.450Z,3.40
2018-05-08T10:38:34.911Z,2.77
2018-05-08T10:41:02.375Z,2.47
2018-05-08T10:43:29.823Z,3.10
2018-05-08T10:45:57.254Z,3.20
2018-05-08T10:48:24.750Z,2.40
2018-05-08T10:50:52.186Z,4.13
2018-05-08T10:53:19.630Z,3.20
2018-05-08T10:55:47.883Z,2.40
2018-05-08T10:58:15.291Z,3.47
2018-05-08T11:00:42.734Z,3.30
2018-05-08T11:03:10.950Z,3.80
2018-05-08T11:05:38.382Z,2.90
2018-05-08T11:08:05.980Z,2.80
2018-05-08T11:10:33.443Z,3.00
2018-05-08T11:13:00.903Z,2.20
2018-05-08T11:15:28.343Z,2.30
2018-05-08T11:17:55.782Z,3.03
2018-05-08T11:20:23.316Z,2.67
2018-05-08T11:22:50.846Z,2.60
2018-05-08T11:25:18.295Z,3.10
2018-05-08T11:27:45.754Z,2.53
2018-05-08T11:30:13.243Z,2.70
2018-05-08T11:32:40.683Z,2.00
2018-05-08T11:35:08.162Z,2.30
2018-05-08T11:37:35.634Z,2.20
2018-05-08T11:40:03.077Z,4.20
2018-05-08T11:42:30.515Z,2.30
2018-05-08T11:44:57.958Z,2.20
2018-05-08T11:47:26.170Z,2.17
2018-05-08T11:49:53.651Z,2.63
2018-05-08T11:52:21.102Z,2.33
2018-05-08T11:54:48.643Z,2.20
2018-05-08T11:57:16.207Z,2.03
2018-05-08T11:59:43.699Z,2.40
2018-05-08T12:02:11.164Z,2.40
2018-05-08T12:04:38.627Z,2.67
2018-05-08T12:07:06.066Z,2.33
2018-05-08T12:09:33.499Z,2.33
2018-05-08T12:12:00.998Z,2.63
2018-05-08T12:14:28.460Z,2.30
2018-05-08T12:16:55.886Z,2.23
2018-05-08T12:19:23.382Z,2.37
2018-05-08T12:21:50.928Z,2.50
2018-05-08T12:24:18.262Z,2.73
2018-05-08T12:26:46.467Z,2.20
2018-05-08T12:29:14.025Z,2.27
2018-05-08T12:31:41.455Z,2.30
2018-05-08T12:34:09.662Z,2.00
2018-05-08T12:36:37.146Z,2.57
2018-05-08T12:39:05.279Z,2.20
2018-05-08T12:41:33.506Z,2.43
2018-05-08T12:44:00.972Z,2.40
2018-05-08T12:46:28.506Z,2.20
2018-05-08T12:48:55.970Z,2.37
2018-05-08T12:51:23.430Z,2.33
2018-05-08T12:53:50.879Z,2.60
2018-05-08T12:56:18.377Z,2.33
2018-05-08T12:58:45.814Z,2.00
2018-05-08T13:01:13.311Z,1.80
2018-05-08T13:03:40.760Z,2.00
2018-05-08T13:06:08.195Z,4.13
2018-05-08T13:08:35.634Z,2.00
2018-05-08T13:11:03.904Z,2.00
2018-05-08T13:13:31.279Z,2.10
2018-05-08T13:15:59.483Z,2.20
2018-05-08T13:18:26.932Z,1.80
2018-05-08T13:20:54.427Z,1.70
2018-05-08T13:23:21.890Z,1.80
2018-05-08T13:25:49.331Z,2.20
2018-05-08T13:28:16.814Z,1.90
2018-05-08T13:30:44.248Z,2.20
2018-05-08T13:33:11.694Z,1.93
2018-05-08T13:35:39.199Z,1.83
2018-05-08T13:38:06.638Z,2.10
2018-05-08T13:40:34.076Z,2.07
2018-05-08T13:43:01.581Z,2.00
2018-05-08T13:45:29.041Z,2.27
2018-05-08T13:47:56.508Z,1.70
2018-05-08T13:50:23.957Z,2.13
2018-05-08T13:52:51.406Z,1.60
2018-05-08T13:55:18.847Z,1.80
2018-05-08T13:57:46.282Z,1.77
2018-05-08T14:00:14.506Z,1.77
2018-05-08T14:02:41.943Z,2.20
2018-05-08T14:05:10.334Z,1.60
2018-05-08T14:07:38.539Z,1.80
2018-05-08T14:10:05.987Z,1.63
2018-05-08T14:12:33.452Z,1.97
2018-05-08T14:15:00.929Z,2.20
2018-05-08T14:17:28.364Z,2.27
2018-05-08T14:19:55.854Z,1.53
2018-05-08T14:22:23.311Z,1.93
2018-05-08T14:24:50.858Z,3.40
2018-05-08T14:27:18.242Z,2.00
2018-05-08T14:29:45.698Z,1.93
2018-05-08T14:32:13.135Z,1.63
2018-05-08T14:34:40.575Z,2.47
2018-05-08T14:37:08.880Z,2.40
2018-05-08T14:39:36.283Z,2.00
2018-05-08T14:42:03.782Z,2.33
2018-05-08T14:44:32.007Z,2.03
2018-05-08T14:47:00.595Z,1.77
2018-05-08T14:49:28.105Z,2.00
2018-05-08T14:51:55.527Z,1.60
2018-05-08T14:54:22.968Z,2.10
2018-05-08T14:56:50.403Z,1.80
2018-05-08T14:59:17.854Z,1.97
2018-05-08T15:01:46.051Z,1.70
2018-05-08T15:04:13.580Z,2.50
2018-05-08T15:06:40.935Z,1.97
2018-05-08T15:09:09.174Z,1.90
2018-05-08T15:11:36.618Z,1.70
2018-05-08T15:14:04.103Z,2.00
2018-05-08T15:16:31.549Z,2.00
2018-05-08T15:18:58.982Z,1.80
2018-05-08T15:21:26.487Z,1.97
2018-05-08T15:23:53.934Z,1.60
2018-05-08T15:26:21.438Z,1.80
2018-05-08T15:28:48.880Z,1.77
2018-05-08T15:31:16.334Z,1.80
2018-05-08T15:33:43.758Z,1.93
2018-05-08T15:36:11.295Z,1.83
2018-05-08T15:38:39.503Z,2.37
2018-05-08T15:41:06.961Z,1.87
2018-05-08T15:43:35.558Z,2.13
2018-05-08T15:46:03.010Z,1.70
2018-05-08T15:48:30.511Z,2.00
2018-05-08T15:50:57.983Z,1.70
2018-05-08T15:53:25.428Z,2.00
2018-05-08T15:55:52.887Z,1.73
2018-05-08T15:58:20.318Z,1.83
2018-05-08T16:00:47.815Z,2.00
2018-05-08T16:03:15.365Z,1.90
2018-05-08T16:05:42.711Z,2.30
2018-05-08T16:08:10.150Z,1.87
2018-05-08T16:10:38.355Z,2.17
2018-05-08T16:13:05.823Z,2.00
2018-05-08T16:15:35.152Z,1.90
2018-05-08T16:18:02.623Z,1.70
2018-05-08T16:20:30.059Z,2.27
2018-05-08T16:22:57.500Z,1.90
2018-05-08T16:25:24.947Z,2.43
2018-05-08T16:27:52.388Z,1.87
2018-05-08T16:30:20.677Z,2.20
2018-05-08T16:32:48.088Z,2.47
2018-05-08T16:35:15.539Z,1.93
2018-05-08T16:37:43.015Z,1.97
2018-05-08T16:40:10.482Z,2.17
2018-05-08T16:42:37.939Z,1.80
2018-05-08T16:45:05.390Z,2.00
2018-05-08T16:47:32.827Z,2.20
2018-05-08T16:50:00.279Z,2.33
2018-05-08T16:52:28.484Z,1.93
2018-05-08T16:54:55.922Z,1.90
2018-05-08T16:57:23.355Z,2.10
2018-05-08T16:59:50.855Z,2.20
2018-05-08T17:02:18.359Z,1.80
2018-05-08T17:04:45.799Z,2.23
2018-05-08T17:07:13.291Z,2.17
2018-05-08T17:09:40.717Z,2.00
2018-05-08T17:12:08.200Z,2.10
2018-05-08T17:14:35.646Z,1.95
2018-05-08T17:17:03.115Z,2.13
2018-05-08T17:19:30.716Z,2.00
2018-05-08T17:21:59.044Z,2.07
2018-05-08T17:24:26.525Z,2.07
2018-05-08T17:26:54.007Z,1.90
2018-05-08T17:29:21.532Z,2.17
2018-05-08T17:31:49.007Z,1.90
2018-05-08T17:34:16.467Z,1.60
2018-05-08T17:36:43.931Z,1.97
2018-05-08T17:39:11.506Z,1.90
2018-05-08T17:41:38.979Z,1.90
2018-05-08T17:44:06.406Z,1.80
2018-05-08T17:46:33.878Z,1.80
2018-05-08T17:49:01.416Z,1.83
2018-05-08T17:51:28.910Z,1.97
2018-05-08T17:53:56.457Z,1.87
2018-05-08T17:56:23.942Z,2.13
2018-05-08T17:58:51.398Z,1.97
2018-05-08T18:01:18.867Z,2.17
2018-05-08T18:03:46.331Z,2.20
2018-05-08T18:06:13.775Z,1.90
2018-05-08T18:08:41.313Z,2.13
2018-05-08T18:11:09.635Z,1.70
2018-05-08T18:13:37.095Z,1.90
2018-05-08T18:16:04.540Z,1.93
2018-05-08T18:18:32.079Z,1.70
2018-05-08T18:20:59.568Z,2.03
2018-05-08T18:23:27.071Z,1.97
2018-05-08T18:25:55.331Z,2.70
2018-05-08T18:28:22.793Z,3.10
2018-05-08T18:30:50.337Z,2.13
2018-05-08T18:33:17.816Z,2.60
2018-05-08T18:35:46.067Z,2.60
2018-05-08T18:38:13.503Z,2.40
2018-05-08T18:40:40.938Z,2.17
2018-05-08T18:43:09.175Z,2.50
2018-05-08T18:45:36.610Z,2.23
2018-05-08T18:48:04.107Z,2.03
2018-05-08T18:50:31.551Z,2.37
2018-05-08T18:52:58.993Z,2.33
2018-05-08T18:55:26.426Z,2.50
2018-05-08T18:57:54.635Z,2.10
2018-05-08T19:00:22.095Z,2.73
2018-05-08T19:02:49.565Z,2.50
2018-05-08T19:05:16.981Z,3.10
2018-05-08T19:07:44.513Z,2.63
2018-05-08T19:10:11.955Z,2.60
2018-05-08T19:12:40.250Z,2.43
2018-05-08T19:15:13.279Z,2.80
2018-05-08T19:17:41.523Z,2.50
2018-05-08T19:20:08.942Z,3.30
2018-05-08T19:22:36.462Z,2.73
2018-05-08T19:25:04.665Z,2.67
2018-05-08T19:27:32.911Z,3.10
2018-05-08T19:30:05.920Z,2.97
2018-05-08T19:32:33.358Z,2.70
2018-05-08T19:35:06.618Z,3.00
2018-05-08T19:37:39.683Z,3.10
2018-05-08T19:40:07.882Z,2.40
2018-05-08T19:42:35.371Z,2.70
2018-05-08T19:45:02.849Z,3.20
2018-05-08T19:47:30.282Z,3.30
2018-05-08T19:49:57.736Z,3.10
2018-05-08T19:52:25.256Z,2.80
2018-05-08T19:54:52.663Z,3.40
2018-05-08T19:57:20.227Z,3.00
2018-05-08T19:59:47.683Z,3.10
2018-05-08T20:02:15.142Z,3.03
2018-05-08T20:04:42.599Z,2.70
2018-05-08T20:07:10.034Z,2.93
2018-05-08T20:09:38.990Z,2.63
2018-05-08T20:12:06.438Z,3.20
2018-05-08T20:14:33.886Z,3.17
2018-05-08T20:17:02.093Z,2.60
2018-05-08T20:19:29.726Z,2.70
2018-05-08T20:21:57.177Z,3.40
2018-05-08T20:24:24.609Z,3.50
2018-05-08T20:26:52.822Z,3.33
2018-05-08T20:29:20.271Z,2.97
2018-05-08T20:31:48.482Z,3.40
2018-05-08T20:34:15.932Z,3.53
2018-05-08T20:36:43.364Z,3.37
2018-05-08T20:39:11.707Z,3.47
2018-05-08T20:41:39.155Z,3.63
2018-05-08T20:44:06.737Z,3.83
2018-05-08T20:46:34.183Z,3.43
2018-05-08T20:49:01.629Z,3.40
2018-05-08T20:51:29.098Z,3.57
2018-05-08T20:53:56.567Z,4.17
2018-05-08T20:56:24.880Z,4.03
2018-05-08T20:58:52.415Z,3.70
2018-05-08T21:01:19.971Z,3.53
2018-05-08T21:03:47.323Z,3.55
2018-05-08T21:06:14.799Z,4.30
2018-05-08T21:08:42.362Z,3.83
2018-05-08T21:11:09.817Z,4.10
2018-05-08T21:13:37.286Z,4.17
2018-05-08T21:16:04.854Z,4.90
2018-05-08T21:18:32.299Z,3.90
2018-05-08T21:20:59.800Z,4.40
2018-05-08T21:23:27.214Z,3.93
2018-05-08T21:25:54.702Z,4.23
2018-05-08T21:28:27.797Z,4.10
2018-05-08T21:31:01.715Z,3.90
2018-05-08T21:33:29.250Z,4.10
2018-05-08T21:35:56.703Z,4.20
2018-05-08T21:38:24.180Z,3.80
2018-05-08T21:40:51.941Z,3.70
2018-05-08T21:43:19.411Z,3.60
2018-05-08T21:45:46.867Z,4.10
2018-05-08T21:48:14.315Z,3.80
2018-05-08T21:50:41.754Z,3.67
2018-05-08T21:53:09.242Z,4.20
2018-05-08T21:55:36.713Z,4.23
2018-05-08T21:58:04.175Z,4.03
2018-05-08T22:00:31.630Z,4.80
2018-05-08T22:02:59.129Z,3.90
2018-05-08T22:05:26.563Z,4.00
2018-05-08T22:07:54.026Z,4.10
2018-05-08T22:10:21.574Z,4.20
2018-05-08T22:12:49.023Z,4.00
2018-05-08T22:15:16.581Z,3.97
2018-05-08T22:17:44.062Z,4.00
2018-05-08T22:20:11.540Z,4.23
2018-05-08T22:22:38.986Z,3.87
2018-05-08T22:25:06.530Z,4.10
2018-05-08T22:27:33.962Z,3.97
2018-05-08T22:30:02.197Z,4.20
2018-05-08T22:32:29.652Z,4.20
2018-05-08T22:34:57.114Z,4.10
2018-05-08T22:37:24.565Z,4.10
2018-05-08T22:39:52.045Z,4.13
2018-05-08T22:42:19.466Z,3.80
2018-05-08T22:44:46.962Z,3.60
2018-05-08T22:47:14.410Z,4.17
2018-05-08T22:49:41.887Z,4.00
2018-05-08T22:52:09.343Z,3.90
2018-05-08T22:54:36.814Z,4.17
2018-05-08T22:57:04.269Z,3.57
2018-05-08T22:59:31.728Z,4.13
2018-05-08T23:01:59.198Z,4.10
2018-05-08T23:04:26.634Z,4.50
2018-05-08T23:06:54.073Z,4.13
2018-05-08T23:09:21.514Z,4.20
2018-05-08T23:11:49.886Z,3.77
2018-05-08T23:14:17.270Z,4.10
2018-05-08T23:16:45.571Z,4.20
2018-05-08T23:19:12.999Z,4.10
2018-05-08T23:21:41.206Z,4.60
2018-05-08T23:24:08.647Z,4.40
2018-05-08T23:26:36.848Z,4.67
2018-05-08T23:29:04.343Z,4.73
2018-05-08T23:31:31.799Z,4.53
2018-05-08T23:33:59.253Z,4.03
2018-05-08T23:36:26.730Z,4.33
2018-05-08T23:38:54.190Z,4.73
2018-05-08T23:41:21.623Z,4.70
2018-05-08T23:43:49.104Z,4.70
2018-05-08T23:46:16.547Z,4.60
2018-05-08T23:48:43.987Z,5.00
2018-05-08T23:51:11.427Z,4.80
2018-05-08T23:53:39.634Z,5.03
2018-05-08T23:56:07.104Z,5.00
2018-05-08T23:58:34.530Z,5.10
