createdAt,value
2019-05-22T00:02:34.593Z,15.75
2019-05-22T00:05:15.056Z,15.72
2019-05-22T00:07:47.153Z,15.63
2019-05-22T00:10:19.555Z,15.51
2019-05-22T00:12:50.028Z,15.46
2019-05-22T00:15:21.101Z,15.42
2019-05-22T00:17:51.733Z,15.43
2019-05-22T00:20:24.904Z,15.40
2019-05-22T00:22:56.685Z,15.35
2019-05-22T00:25:29.060Z,15.31
2019-05-22T00:28:00.322Z,15.30
2019-05-22T00:30:32.515Z,15.29
2019-05-22T00:33:03.198Z,15.30
2019-05-22T00:35:34.303Z,15.28
2019-05-22T00:38:06.446Z,15.25
2019-05-22T00:40:43.068Z,15.19
2019-05-22T00:43:14.587Z,15.14
2019-05-22T00:45:46.195Z,15.06
2019-05-22T00:48:18.935Z,14.96
2019-05-22T00:50:57.365Z,14.86
2019-05-22T00:53:56.578Z,14.79
2019-05-22T00:56:58.946Z,14.75
2019-05-22T00:59:32.863Z,14.69
2019-05-22T01:02:04.688Z,14.60
2019-05-22T01:04:38.575Z,14.60
2019-05-22T01:07:18.983Z,14.57
2019-05-22T01:09:52.230Z,14.49
2019-05-22T01:12:29.595Z,14.35
2019-05-22T01:15:04.559Z,14.27
2019-05-22T01:17:36.971Z,14.25
2019-05-22T01:20:10.128Z,14.18
2019-05-22T01:22:41.998Z,14.15
2019-05-22T01:25:14.629Z,14.10
2019-05-22T01:27:46.199Z,14.08
2019-05-22T01:30:24.510Z,14.07
2019-05-22T01:32:54.401Z,14.12
2019-05-22T01:35:29.450Z,14.15
2019-05-22T01:38:02.028Z,14.16
2019-05-22T01:40:46.880Z,14.14
2019-05-22T01:43:21.304Z,14.15
2019-05-22T01:45:53.019Z,14.08
2019-05-22T01:48:26.634Z,14.07
2019-05-22T01:50:57.519Z,14.01
2019-05-22T01:53:36.116Z,13.97
2019-05-22T01:56:07.182Z,13.91
2019-05-22T01:58:39.358Z,13.87
2019-05-22T02:01:16.433Z,13.91
2019-05-22T02:03:47.078Z,13.93
2019-05-22T02:06:19.341Z,13.91
2019-05-22T02:08:53.308Z,13.94
2019-05-22T02:11:25.772Z,13.96
2019-05-22T02:14:03.498Z,13.95
2019-05-22T02:16:36.111Z,13.94
2019-05-22T02:19:07.053Z,13.90
2019-05-22T02:21:36.403Z,13.84
2019-05-22T02:24:08.410Z,13.79
2019-05-22T02:26:39.874Z,13.74
2019-05-22T02:29:11.701Z,13.67
2019-05-22T02:31:43.813Z,13.64
2019-05-22T02:34:13.236Z,13.60
2019-05-22T02:36:43.306Z,13.60
2019-05-22T02:39:23.845Z,13.58
2019-05-22T02:41:58.961Z,13.59
2019-05-22T02:44:29.756Z,13.56
2019-05-22T02:47:18.158Z,13.51
2019-05-22T02:49:33.780Z,13.50
2019-05-22T02:52:03.613Z,13.50
2019-05-22T02:54:34.481Z,13.48
2019-05-22T02:57:04.704Z,13.46
2019-05-22T02:59:34.716Z,13.42
2019-05-22T03:02:04.785Z,13.41
2019-05-22T03:05:01.381Z,13.42
2019-05-22T03:07:32.963Z,13.44
2019-05-22T03:10:03.639Z,13.29
2019-05-22T03:12:36.366Z,13.32
2019-05-22T03:15:11.529Z,13.36
2019-05-22T03:17:45.574Z,13.37
2019-05-22T03:20:19.289Z,13.37
2019-05-22T03:23:34.885Z,13.40
2019-05-22T03:26:05.632Z,13.40
2019-05-22T03:28:36.807Z,13.38
2019-05-22T03:31:09.208Z,13.38
2019-05-22T03:33:39.168Z,13.39
2019-05-22T03:36:17.340Z,13.40
2019-05-22T03:38:47.637Z,13.42
2019-05-22T03:41:17.588Z,13.38
2019-05-22T03:43:48.553Z,13.36
2019-05-22T03:46:25.362Z,13.37
2019-05-22T03:48:54.915Z,13.35
2019-05-22T03:51:24.289Z,13.36
2019-05-22T03:53:54.361Z,13.37
2019-05-22T03:56:24.320Z,13.40
2019-05-22T03:58:53.752Z,13.41
2019-05-22T04:01:23.337Z,13.44
2019-05-22T04:03:54.276Z,13.44
2019-05-22T04:06:25.186Z,13.46
2019-05-22T04:08:56.993Z,13.47
2019-05-22T04:11:32.126Z,13.48
2019-05-22T04:14:02.390Z,13.50
2019-05-22T04:19:49.394Z,13.55
2019-05-22T04:22:14.934Z,13.34
2019-05-22T04:24:45.629Z,13.42
2019-05-22T04:27:17.440Z,13.50
2019-05-22T04:29:50.216Z,13.58
2019-05-22T04:32:32.133Z,13.63
2019-05-22T04:35:02.811Z,13.67
2019-05-22T04:37:33.333Z,13.64
2019-05-22T04:40:53.312Z,13.70
2019-05-22T04:43:28.675Z,13.77
2019-05-22T04:45:59.539Z,13.63
2019-05-22T04:48:31.431Z,13.69
2019-05-22T04:51:03.473Z,13.72
2019-05-22T04:53:32.962Z,13.76
2019-05-22T04:56:02.376Z,13.77
2019-05-22T04:58:33.705Z,13.78
2019-05-22T05:01:03.120Z,13.83
2019-05-22T05:03:32.786Z,13.85
2019-05-22T05:06:05.955Z,13.86
2019-05-22T05:08:33.789Z,13.86
2019-05-22T05:11:05.596Z,13.85
2019-05-22T05:13:34.940Z,13.89
2019-05-22T05:16:05.173Z,13.91
2019-05-22T05:18:35.310Z,13.94
2019-05-22T05:21:05.272Z,13.95
2019-05-22T05:23:34.775Z,14.00
2019-05-22T05:26:04.561Z,14.01
2019-05-22T05:28:34.142Z,14.03
2019-05-22T05:31:03.679Z,14.04
2019-05-22T05:33:37.388Z,14.11
2019-05-22T05:36:07.789Z,14.15
2019-05-22T05:38:39.748Z,14.22
2019-05-22T05:41:09.977Z,14.33
2019-05-22T05:43:39.960Z,14.37
2019-05-22T05:46:11.239Z,14.48
2019-05-22T05:48:40.768Z,14.57
2019-05-22T05:51:45.400Z,14.70
2019-05-22T05:54:16.031Z,14.78
2019-05-22T05:56:48.423Z,14.76
2019-05-22T05:59:18.756Z,14.84
2019-05-22T06:01:52.067Z,14.92
2019-05-22T06:04:39.138Z,14.98
2019-05-22T06:07:25.041Z,15.06
2019-05-22T06:10:36.115Z,15.08
2019-05-22T06:13:07.907Z,15.13
2019-05-22T06:15:57.168Z,15.35
2019-05-22T06:18:37.357Z,15.49
2019-05-22T06:21:07.485Z,15.61
2019-05-22T06:24:15.377Z,15.69
2019-05-22T06:27:02.585Z,15.80
2019-05-22T06:30:04.054Z,15.93
2019-05-22T06:33:08.650Z,15.95
2019-05-22T06:35:38.570Z,16.04
2019-05-22T06:38:33.858Z,16.05
2019-05-22T06:41:03.453Z,16.14
2019-05-22T06:44:12.113Z,16.24
2019-05-22T06:46:45.840Z,16.30
2019-05-22T06:49:37.881Z,16.21
2019-05-22T06:52:08.392Z,16.27
2019-05-22T06:54:38.764Z,16.17
2019-05-22T06:57:13.782Z,16.26
2019-05-22T06:59:45.249Z,16.33
2019-05-22T07:02:15.362Z,16.38
2019-05-22T07:04:45.028Z,16.41
2019-05-22T07:07:15.887Z,16.45
2019-05-22T07:09:46.749Z,16.47
2019-05-22T07:12:24.896Z,16.48
2019-05-22T07:15:52.272Z,16.54
2019-05-22T07:18:24.485Z,16.59
2019-05-22T07:20:56.725Z,16.48
2019-05-22T07:23:35.167Z,16.65
2019-05-22T07:26:05.998Z,16.76
2019-05-22T07:28:36.588Z,16.80
2019-05-22T07:31:08.644Z,16.91
2019-05-22T07:33:38.596Z,17.00
2019-05-22T07:36:10.975Z,17.08
2019-05-22T07:38:39.142Z,17.14
2019-05-22T07:41:10.466Z,17.15
2019-05-22T07:43:41.509Z,17.21
2019-05-22T07:46:11.488Z,17.25
2019-05-22T07:48:41.521Z,17.35
2019-05-22T07:51:11.358Z,17.45
2019-05-22T07:53:42.204Z,17.54
2019-05-22T07:56:13.002Z,17.61
2019-05-22T07:58:43.299Z,17.69
2019-05-22T08:01:13.716Z,17.71
2019-05-22T08:03:45.669Z,17.77
2019-05-22T08:06:16.169Z,17.83
2019-05-22T08:08:46.885Z,17.92
2019-05-22T08:11:17.347Z,18.05
2019-05-22T08:13:47.391Z,18.19
2019-05-22T08:16:18.576Z,18.28
2019-05-22T08:18:48.042Z,18.39
2019-05-22T08:21:18.327Z,18.53
2019-05-22T08:23:47.816Z,18.64
2019-05-22T08:26:19.335Z,18.78
2019-05-22T08:28:49.753Z,18.97
2019-05-22T08:31:22.738Z,19.10
2019-05-22T08:33:52.735Z,19.27
2019-05-22T08:36:22.701Z,19.40
2019-05-22T08:38:53.954Z,19.51
2019-05-22T08:41:27.589Z,19.57
2019-05-22T08:44:15.213Z,19.61
2019-05-22T08:46:32.121Z,19.68
2019-05-22T08:49:02.095Z,19.76
2019-05-22T08:51:31.655Z,19.82
2019-05-22T08:54:05.902Z,19.89
2019-05-22T08:56:38.681Z,19.93
2019-05-22T08:59:18.854Z,19.91
2019-05-22T09:01:40.738Z,19.90
2019-05-22T09:04:10.605Z,19.91
2019-05-22T09:06:40.215Z,19.99
2019-05-22T09:09:09.864Z,20.07
2019-05-22T09:11:39.423Z,20.16
2019-05-22T09:14:08.913Z,20.25
2019-05-22T09:16:38.518Z,20.34
2019-05-22T09:19:12.528Z,20.44
2019-05-22T09:21:43.028Z,20.58
2019-05-22T09:24:17.545Z,20.68
2019-05-22T09:26:47.069Z,20.73
2019-05-22T09:29:16.744Z,20.63
2019-05-22T09:31:46.203Z,20.64
2019-05-22T09:34:15.731Z,20.67
2019-05-22T09:36:45.544Z,20.71
2019-05-22T09:39:15.773Z,20.82
2019-05-22T09:41:45.267Z,20.91
2019-05-22T09:44:15.464Z,20.98
2019-05-22T09:46:45.507Z,20.91
2019-05-22T09:49:14.968Z,20.89
2019-05-22T09:51:44.431Z,20.81
2019-05-22T09:54:14.164Z,20.72
2019-05-22T09:56:43.730Z,20.68
2019-05-22T09:59:13.335Z,20.70
2019-05-22T10:01:42.833Z,20.70
2019-05-22T10:04:12.411Z,20.73
2019-05-22T10:06:42.104Z,20.88
2019-05-22T10:09:11.692Z,21.05
2019-05-22T10:11:41.227Z,21.15
2019-05-22T10:14:10.894Z,21.19
2019-05-22T10:16:40.419Z,21.17
2019-05-22T10:19:09.890Z,21.19
2019-05-22T10:21:40.185Z,21.16
2019-05-22T10:24:13.346Z,21.25
2019-05-22T10:26:42.850Z,21.33
2019-05-22T10:29:12.645Z,21.36
2019-05-22T10:31:42.532Z,21.34
2019-05-22T10:34:12.120Z,21.38
2019-05-22T10:36:43.240Z,21.48
2019-05-22T10:39:12.836Z,21.60
2019-05-22T10:41:42.583Z,21.66
2019-05-22T10:44:12.291Z,21.74
2019-05-22T10:46:41.949Z,21.78
2019-05-22T10:49:11.917Z,21.71
2019-05-22T10:51:44.421Z,21.75
2019-05-22T10:54:14.160Z,21.83
2019-05-22T10:56:43.639Z,21.88
2019-05-22T10:59:13.712Z,21.92
2019-05-22T11:01:44.274Z,22.01
2019-05-22T11:04:14.442Z,22.13
2019-05-22T11:06:44.175Z,22.15
2019-05-22T11:09:14.559Z,22.20
2019-05-22T11:11:44.682Z,22.25
2019-05-22T11:14:15.031Z,22.31
2019-05-22T11:16:44.842Z,22.32
2019-05-22T11:19:15.313Z,22.32
2019-05-22T11:21:45.458Z,22.47
2019-05-22T11:24:15.189Z,22.44
2019-05-22T11:26:45.923Z,22.34
2019-05-22T11:29:15.731Z,22.32
2019-05-22T11:31:45.363Z,22.35
2019-05-22T11:34:14.801Z,22.39
2019-05-22T11:36:46.315Z,22.44
2019-05-22T11:39:17.394Z,22.44
2019-05-22T11:41:47.156Z,22.42
2019-05-22T11:44:17.141Z,22.34
2019-05-22T11:46:46.805Z,22.45
2019-05-22T11:49:16.519Z,22.52
2019-05-22T11:51:47.326Z,22.65
2019-05-22T11:54:16.858Z,22.78
2019-05-22T11:56:46.402Z,22.82
2019-05-22T11:59:16.060Z,22.75
2019-05-22T12:01:46.874Z,22.72
2019-05-22T12:04:16.511Z,22.65
2019-05-22T12:06:47.106Z,22.54
2019-05-22T12:09:16.492Z,22.50
2019-05-22T12:11:46.710Z,22.56
2019-05-22T12:14:17.834Z,22.62
2019-05-22T12:16:47.313Z,22.65
2019-05-22T12:19:17.170Z,22.65
2019-05-22T12:21:46.683Z,22.67
2019-05-22T12:24:26.967Z,22.72
2019-05-22T12:26:50.027Z,22.72
2019-05-22T12:29:19.805Z,22.66
2019-05-22T12:31:50.146Z,22.66
2019-05-22T12:34:19.600Z,22.54
2019-05-22T12:36:51.445Z,22.54
2019-05-22T12:39:21.647Z,22.66
2019-05-22T12:41:52.551Z,22.81
2019-05-22T12:44:22.896Z,22.80
2019-05-22T12:46:52.411Z,22.84
2019-05-22T12:49:22.072Z,22.92
2019-05-22T12:51:52.066Z,22.91
2019-05-22T12:54:22.401Z,22.83
2019-05-22T12:56:53.594Z,22.84
2019-05-22T12:59:26.741Z,22.94
2019-05-22T13:01:58.166Z,23.09
2019-05-22T13:04:31.953Z,22.76
2019-05-22T13:07:03.581Z,22.56
2019-05-22T13:09:33.047Z,22.68
2019-05-22T13:12:04.895Z,23.01
2019-05-22T13:14:35.829Z,23.29
2019-05-22T13:17:07.940Z,23.58
2019-05-22T13:19:43.826Z,23.64
2019-05-22T13:22:17.325Z,23.42
2019-05-22T13:24:47.569Z,23.63
2019-05-22T13:27:20.318Z,23.76
2019-05-22T13:29:50.854Z,23.83
2019-05-22T13:32:21.812Z,23.95
2019-05-22T13:34:51.827Z,24.14
2019-05-22T13:37:21.660Z,24.34
2019-05-22T13:39:52.789Z,24.46
2019-05-22T13:42:34.149Z,24.63
2019-05-22T13:45:04.995Z,24.76
2019-05-22T13:47:34.825Z,25.01
2019-05-22T13:50:04.620Z,25.12
2019-05-22T13:52:37.470Z,25.28
2019-05-22T13:55:08.375Z,25.56
2019-05-22T13:57:42.016Z,25.70
2019-05-22T14:00:13.461Z,25.82
2019-05-22T14:02:43.213Z,25.98
2019-05-22T14:05:14.007Z,26.13
2019-05-22T14:07:46.589Z,26.29
2019-05-22T14:10:16.786Z,26.31
2019-05-22T14:12:46.321Z,26.43
2019-05-22T14:15:16.164Z,26.53
2019-05-22T14:17:46.148Z,26.70
2019-05-22T14:20:17.407Z,26.94
2019-05-22T14:22:49.111Z,27.22
2019-05-22T14:25:20.874Z,27.43
2019-05-22T14:27:50.400Z,27.57
2019-05-22T14:30:21.120Z,27.79
2019-05-22T14:32:50.865Z,27.79
2019-05-22T14:35:23.789Z,27.76
2019-05-22T14:37:53.650Z,27.86
2019-05-22T14:40:26.308Z,28.03
2019-05-22T14:42:56.730Z,28.07
2019-05-22T14:45:26.521Z,28.29
2019-05-22T14:47:58.410Z,28.46
2019-05-22T14:50:32.361Z,28.59
2019-05-22T14:53:00.514Z,28.72
2019-05-22T14:55:32.663Z,28.88
2019-05-22T14:58:02.392Z,28.93
2019-05-22T15:00:33.797Z,29.14
2019-05-22T15:03:04.751Z,29.33
2019-05-22T15:05:35.265Z,29.42
2019-05-22T15:08:07.461Z,29.39
2019-05-22T15:10:38.304Z,29.31
2019-05-22T15:13:08.750Z,29.12
2019-05-22T15:15:40.545Z,29.14
2019-05-22T15:18:09.825Z,29.13
2019-05-22T15:20:49.359Z,29.32
2019-05-22T15:23:18.925Z,29.58
2019-05-22T15:25:48.991Z,29.74
2019-05-22T15:28:18.446Z,29.86
2019-05-22T15:30:47.813Z,30.12
2019-05-22T15:33:18.177Z,30.19
2019-05-22T15:35:47.681Z,30.24
2019-05-22T15:38:18.323Z,30.19
2019-05-22T15:40:47.863Z,30.29
2019-05-22T15:43:18.255Z,30.42
2019-05-22T15:45:49.695Z,30.51
2019-05-22T15:48:59.780Z,30.52
2019-05-22T15:51:33.955Z,30.61
2019-05-22T15:54:05.719Z,30.31
2019-05-22T15:56:39.658Z,30.41
2019-05-22T15:59:13.334Z,30.70
2019-05-22T16:01:44.799Z,30.83
2019-05-22T16:04:18.689Z,30.78
2019-05-22T16:09:38.983Z,31.04
2019-05-22T16:12:09.291Z,31.06
2019-05-22T16:14:39.841Z,31.16
2019-05-22T16:17:10.038Z,31.15
2019-05-22T16:19:41.076Z,31.20
2019-05-22T16:22:11.653Z,31.31
2019-05-22T16:24:41.170Z,31.26
2019-05-22T16:27:14.214Z,31.28
2019-05-22T16:29:45.569Z,31.20
2019-05-22T16:32:17.737Z,31.18
2019-05-22T16:34:47.800Z,31.16
2019-05-22T16:37:18.914Z,31.28
2019-05-22T16:39:50.439Z,31.35
2019-05-22T16:42:20.524Z,31.50
2019-05-22T16:44:49.997Z,31.65
2019-05-22T16:47:21.851Z,31.77
2019-05-22T16:49:53.376Z,31.97
2019-05-22T16:52:25.429Z,32.37
2019-05-22T16:54:58.665Z,32.86
2019-05-22T16:57:30.780Z,33.31
2019-05-22T17:00:01.348Z,33.75
2019-05-22T17:02:32.753Z,34.14
2019-05-22T17:05:02.503Z,34.52
2019-05-22T17:07:34.694Z,34.71
2019-05-22T17:10:04.693Z,34.84
2019-05-22T17:12:34.876Z,34.68
2019-05-22T17:15:06.190Z,34.62
2019-05-22T17:17:35.575Z,34.34
2019-05-22T17:20:06.328Z,34.06
2019-05-22T17:22:36.685Z,33.83
2019-05-22T17:25:07.535Z,33.84
2019-05-22T17:27:37.440Z,33.83
2019-05-22T17:30:09.439Z,33.72
2019-05-22T17:32:40.840Z,33.57
2019-05-22T17:35:11.839Z,33.59
2019-05-22T17:37:42.346Z,33.56
2019-05-22T17:40:13.418Z,33.21
2019-05-22T17:42:44.238Z,32.90
2019-05-22T17:45:16.628Z,32.47
2019-05-22T17:47:46.739Z,32.11
2019-05-22T17:50:26.809Z,31.94
2019-05-22T17:52:51.145Z,31.67
2019-05-22T17:55:26.138Z,31.29
2019-05-22T17:58:00.376Z,30.98
2019-05-22T18:00:35.101Z,30.86
2019-05-22T18:03:05.234Z,30.92
2019-05-22T18:05:35.473Z,31.09
2019-05-22T18:08:05.875Z,31.29
2019-05-22T18:10:40.458Z,31.40
2019-05-22T18:13:12.453Z,31.41
2019-05-22T18:15:46.210Z,31.30
2019-05-22T18:18:17.123Z,31.06
2019-05-22T18:20:47.131Z,30.70
2019-05-22T18:23:16.592Z,30.32
2019-05-22T18:25:45.985Z,29.80
2019-05-22T18:28:15.788Z,29.34
2019-05-22T18:30:45.646Z,29.02
2019-05-22T18:33:15.767Z,28.78
2019-05-22T18:35:45.291Z,28.47
2019-05-22T18:38:14.689Z,28.34
2019-05-22T18:40:44.121Z,28.20
2019-05-22T18:43:18.851Z,27.93
2019-05-22T18:45:47.861Z,27.73
2019-05-22T18:48:17.270Z,27.54
2019-05-22T18:50:48.690Z,27.28
2019-05-22T18:53:18.315Z,27.06
2019-05-22T18:55:47.786Z,26.88
2019-05-22T18:58:17.165Z,26.88
2019-05-22T19:00:46.692Z,26.85
2019-05-22T19:03:16.174Z,26.79
2019-05-22T19:05:46.259Z,26.71
2019-05-22T19:08:15.709Z,26.55
2019-05-22T19:10:45.143Z,26.33
2019-05-22T19:13:17.056Z,26.10
2019-05-22T19:15:46.594Z,25.94
2019-05-22T19:18:16.109Z,26.10
2019-05-22T19:20:45.628Z,25.85
2019-05-22T19:23:15.450Z,25.47
2019-05-22T19:25:45.029Z,24.97
2019-05-22T19:28:14.497Z,24.48
2019-05-22T19:30:44.143Z,24.07
2019-05-22T19:33:15.099Z,23.73
2019-05-22T19:35:44.851Z,23.50
2019-05-22T19:38:14.597Z,23.26
2019-05-22T19:40:44.213Z,23.09
2019-05-22T19:43:14.021Z,22.89
2019-05-22T19:45:44.478Z,22.67
2019-05-22T19:48:15.111Z,22.53
2019-05-22T19:50:46.951Z,22.35
2019-05-22T19:53:19.619Z,22.13
2019-05-22T19:55:49.212Z,21.83
2019-05-22T19:58:21.992Z,21.52
2019-05-22T20:00:51.503Z,21.34
2019-05-22T20:03:21.049Z,21.13
2019-05-22T20:05:50.653Z,21.01
2019-05-22T20:08:20.900Z,20.86
2019-05-22T20:10:51.445Z,20.73
2019-05-22T20:13:23.760Z,20.61
2019-05-22T20:15:53.369Z,20.48
2019-05-22T20:18:22.724Z,20.31
2019-05-22T20:20:52.144Z,20.19
2019-05-22T20:23:34.725Z,20.09
2019-05-22T20:25:53.217Z,20.01
2019-05-22T20:28:22.857Z,19.94
2019-05-22T20:30:52.326Z,19.89
2019-05-22T20:33:22.168Z,19.84
2019-05-22T20:35:51.776Z,19.77
2019-05-22T20:38:21.178Z,19.70
2019-05-22T20:40:51.979Z,19.63
2019-05-22T20:43:22.282Z,19.55
2019-05-22T20:45:53.562Z,19.48
2019-05-22T20:48:28.217Z,19.37
2019-05-22T20:51:00.004Z,19.23
2019-05-22T20:53:31.098Z,19.04
2019-05-22T20:56:01.290Z,18.90
2019-05-22T20:58:33.195Z,18.79
2019-05-22T21:01:03.762Z,18.76
2019-05-22T21:03:33.919Z,18.71
2019-05-22T21:06:07.791Z,18.64
2019-05-22T21:08:38.268Z,18.55
2019-05-22T21:11:09.931Z,18.45
2019-05-22T21:13:39.867Z,18.39
2019-05-22T21:16:10.509Z,18.34
2019-05-22T21:18:47.082Z,18.27
2019-05-22T21:21:17.259Z,18.19
2019-05-22T21:23:47.158Z,18.13
2019-05-22T21:26:20.816Z,18.01
2019-05-22T21:28:50.233Z,17.86
2019-05-22T21:31:20.778Z,17.72
2019-05-22T21:33:52.107Z,17.66
2019-05-22T21:36:23.154Z,17.61
2019-05-22T21:38:52.624Z,17.54
2019-05-22T21:41:23.205Z,17.49
2019-05-22T21:43:54.234Z,17.47
2019-05-22T21:46:24.907Z,17.42
2019-05-22T21:48:57.363Z,17.34
2019-05-22T21:51:26.917Z,17.29
2019-05-22T21:53:56.539Z,17.21
2019-05-22T21:56:26.413Z,17.11
2019-05-22T21:58:55.900Z,17.03
2019-05-22T22:01:30.146Z,16.90
2019-05-22T22:04:18.090Z,16.81
2019-05-22T22:06:48.274Z,16.70
2019-05-22T22:09:18.507Z,16.53
2019-05-22T22:11:49.652Z,16.45
2019-05-22T22:14:20.270Z,16.33
2019-05-22T22:16:49.803Z,16.21
2019-05-22T22:19:20.267Z,16.12
2019-05-22T22:21:50.572Z,16.03
2019-05-22T22:24:20.114Z,15.94
2019-05-22T22:26:50.438Z,15.88
2019-05-22T22:29:21.819Z,15.80
2019-05-22T22:31:51.886Z,15.70
2019-05-22T22:34:41.031Z,15.59
2019-05-22T22:37:11.983Z,15.50
2019-05-22T22:39:44.505Z,15.42
2019-05-22T22:42:17.183Z,15.41
2019-05-22T22:44:50.071Z,15.38
2019-05-22T22:47:25.774Z,15.35
2019-05-22T22:49:58.341Z,15.31
2019-05-22T22:52:29.371Z,15.21
2019-05-22T22:55:00.412Z,15.17
2019-05-22T22:57:30.074Z,15.12
2019-05-22T22:59:59.473Z,15.09
2019-05-22T23:02:30.866Z,15.04
2019-05-22T23:05:01.537Z,15.01
2019-05-22T23:07:32.550Z,14.94
2019-05-22T23:10:04.079Z,14.89
2019-05-22T23:12:35.395Z,14.85
2019-05-22T23:15:06.034Z,14.81
2019-05-22T23:17:36.380Z,14.75
2019-05-22T23:20:05.634Z,14.71
2019-05-22T23:22:34.836Z,14.64
2019-05-22T23:25:06.452Z,14.59
2019-05-22T23:27:37.078Z,14.54
2019-05-22T23:30:08.025Z,14.49
2019-05-22T23:32:37.407Z,14.50
2019-05-22T23:35:07.141Z,14.50
2019-05-22T23:37:37.354Z,14.53
2019-05-22T23:40:09.033Z,14.55
2019-05-22T23:42:42.287Z,14.55
2019-05-22T23:45:15.337Z,14.56
2019-05-22T23:48:12.127Z,14.56
2019-05-22T23:50:43.205Z,14.56
2019-05-22T23:53:13.656Z,14.40
2019-05-22T23:55:44.184Z,14.39
2019-05-22T23:58:16.647Z,14.38
