createdAt,value
2023-04-02T00:00:10.778Z,6.90
2023-04-02T00:02:58.793Z,6.35
2023-04-02T00:05:30.440Z,6.30
2023-04-02T00:08:00.252Z,6.80
2023-04-02T00:10:37.827Z,6.97
2023-04-02T00:13:06.817Z,7.38
2023-04-02T00:15:34.598Z,7.32
2023-04-02T00:18:02.601Z,8.27
2023-04-02T00:20:32.163Z,7.53
2023-04-02T00:22:58.890Z,8.20
2023-04-02T00:25:28.113Z,6.28
2023-04-02T00:27:55.892Z,7.15
2023-04-02T00:30:22.713Z,7.60
2023-04-02T00:32:49.482Z,6.33
2023-04-02T00:35:23.275Z,6.43
2023-04-02T00:37:50.495Z,7.18
2023-04-02T00:40:22.747Z,6.25
2023-04-02T00:42:50.241Z,7.30
2023-04-02T00:45:23.242Z,6.63
2023-04-02T00:47:50.575Z,6.97
2023-04-02T00:50:31.942Z,7.57
2023-04-02T00:53:04.256Z,7.32
2023-04-02T00:55:39.781Z,6.55
2023-04-02T00:58:29.970Z,6.00
2023-04-02T01:00:56.762Z,6.47
2023-04-02T01:03:23.618Z,7.10
2023-04-02T01:05:56.118Z,5.80
2023-04-02T01:09:02.567Z,6.85
2023-04-02T01:11:53.754Z,6.63
2023-04-02T01:14:51.499Z,7.03
2023-04-02T01:17:30.561Z,6.00
2023-04-02T01:20:19.050Z,6.47
2023-04-02T01:23:06.643Z,6.32
2023-04-02T01:25:57.942Z,6.57
2023-04-02T01:28:35.291Z,6.15
2023-04-02T01:31:03.666Z,5.60
2023-04-02T01:33:33.846Z,6.60
2023-04-02T01:36:14.795Z,5.97
2023-04-02T01:38:50.914Z,5.80
2023-04-02T01:41:28.664Z,5.82
2023-04-02T01:44:09.932Z,5.78
2023-04-02T01:46:42.296Z,5.25
2023-04-02T01:49:15.852Z,5.45
2023-04-02T01:51:45.473Z,5.73
2023-04-02T01:54:16.401Z,5.90
2023-04-02T01:56:45.021Z,6.07
2023-04-02T01:59:12.403Z,7.03
2023-04-02T02:01:45.193Z,6.20
2023-04-02T02:04:16.498Z,6.60
2023-04-02T02:06:44.191Z,5.55
2023-04-02T02:09:17.857Z,5.80
2023-04-02T02:11:44.327Z,5.45
2023-04-02T02:14:23.180Z,5.93
2023-04-02T02:16:50.129Z,6.27
2023-04-02T02:19:45.331Z,5.40
2023-04-02T02:22:29.689Z,5.65
2023-04-02T02:24:59.228Z,5.10
2023-04-02T02:27:26.019Z,5.75
2023-04-02T02:30:02.207Z,5.60
2023-04-02T02:32:31.224Z,4.93
2023-04-02T02:35:07.878Z,5.25
2023-04-02T02:37:43.307Z,5.57
2023-04-02T02:40:35.458Z,4.68
2023-04-02T02:43:08.432Z,5.50
2023-04-02T02:45:38.997Z,4.63
2023-04-02T02:48:10.556Z,5.30
2023-04-02T02:50:37.672Z,5.43
2023-04-02T02:53:07.740Z,5.18
2023-04-02T02:55:37.655Z,4.70
2023-04-02T02:58:32.799Z,4.90
2023-04-02T03:00:59.669Z,4.30
2023-04-02T03:03:32.714Z,4.53
2023-04-02T03:06:07.184Z,4.00
2023-04-02T03:08:42.028Z,5.27
2023-04-02T03:11:26.507Z,4.47
2023-04-02T03:14:00.894Z,4.85
2023-04-02T03:16:34.480Z,5.18
2023-04-02T03:19:33.767Z,4.72
2023-04-02T03:22:20.642Z,5.13
2023-04-02T03:25:03.570Z,4.65
2023-04-02T03:27:32.790Z,6.25
2023-04-02T03:30:14.163Z,5.22
2023-04-02T03:32:44.013Z,4.88
2023-04-02T03:35:41.066Z,4.73
2023-04-02T03:38:16.346Z,5.32
2023-04-02T03:40:52.897Z,4.72
2023-04-02T03:43:26.367Z,5.10
2023-04-02T03:46:05.323Z,5.07
2023-04-02T03:48:44.749Z,5.03
2023-04-02T03:51:20.431Z,5.32
2023-04-02T03:53:48.704Z,4.25
2023-04-02T03:56:39.510Z,5.00
2023-04-02T03:59:16.401Z,4.40
2023-04-02T04:01:59.107Z,4.53
2023-04-02T04:04:28.703Z,4.30
2023-04-02T04:06:57.301Z,4.68
2023-04-02T04:09:29.630Z,4.70
2023-04-02T04:12:18.045Z,5.25
2023-04-02T04:14:51.202Z,4.93
2023-04-02T04:17:51.556Z,5.15
2023-04-02T04:20:41.056Z,5.00
2023-04-02T04:23:30.130Z,5.65
2023-04-02T04:26:19.824Z,5.03
2023-04-02T04:28:59.733Z,4.80
2023-04-02T04:31:47.125Z,4.88
2023-04-02T04:34:32.315Z,4.30
2023-04-02T04:37:07.799Z,4.13
2023-04-02T04:39:45.474Z,4.45
2023-04-02T04:42:25.626Z,4.57
2023-04-02T04:45:21.740Z,5.18
2023-04-02T04:47:54.681Z,3.95
2023-04-02T04:50:39.123Z,3.90
2023-04-02T04:53:08.384Z,3.17
2023-04-02T04:55:38.653Z,4.20
2023-04-02T04:58:11.244Z,3.67
2023-04-02T05:00:50.923Z,3.50
2023-04-02T05:03:27.781Z,3.50
2023-04-02T05:05:54.329Z,3.13
2023-04-02T05:08:30.501Z,3.30
2023-04-02T05:11:13.263Z,2.78
2023-04-02T05:13:53.522Z,2.55
2023-04-02T05:16:33.375Z,1.92
2023-04-02T05:19:16.848Z,2.22
2023-04-02T05:22:09.034Z,2.87
2023-04-02T05:24:38.340Z,2.40
2023-04-02T05:27:34.844Z,2.42
2023-04-02T05:30:11.412Z,2.35
2023-04-02T05:32:45.963Z,2.75
2023-04-02T05:35:18.899Z,2.40
2023-04-02T05:37:46.721Z,2.60
2023-04-02T05:40:21.642Z,2.45
2023-04-02T05:42:52.920Z,1.83
2023-04-02T05:45:25.918Z,1.98
2023-04-02T05:48:00.158Z,1.57
2023-04-02T05:50:30.377Z,1.88
2023-04-02T05:53:04.428Z,1.65
2023-04-02T05:55:37.444Z,1.38
2023-04-02T05:58:34.523Z,1.63
2023-04-02T06:01:29.477Z,1.43
2023-04-02T06:04:07.221Z,1.77
2023-04-02T06:06:46.680Z,1.58
2023-04-02T06:09:27.757Z,1.70
2023-04-02T06:12:04.650Z,1.85
2023-04-02T06:14:31.134Z,1.90
2023-04-02T06:16:57.716Z,1.60
2023-04-02T06:19:31.076Z,2.08
2023-04-02T06:22:10.688Z,1.95
2023-04-02T06:24:40.413Z,1.85
2023-04-02T06:27:10.161Z,2.27
2023-04-02T06:29:41.615Z,2.08
2023-04-02T06:32:11.207Z,1.73
2023-04-02T06:34:41.079Z,2.17
2023-04-02T06:37:38.128Z,2.35
2023-04-02T06:40:14.509Z,2.00
2023-04-02T06:42:43.579Z,2.40
2023-04-02T06:45:23.960Z,2.40
2023-04-02T06:47:52.106Z,2.20
2023-04-02T06:50:32.789Z,2.30
2023-04-02T06:53:09.627Z,2.50
2023-04-02T06:55:52.656Z,2.50
2023-04-02T06:58:20.615Z,2.22
2023-04-02T07:00:50.444Z,2.47
2023-04-02T07:03:24.647Z,2.55
2023-04-02T07:05:51.678Z,3.00
2023-04-02T07:08:18.302Z,3.35
2023-04-02T07:10:44.866Z,3.05
2023-04-02T07:13:16.686Z,3.15
2023-04-02T07:15:45.759Z,3.42
2023-04-02T07:18:28.213Z,2.67
2023-04-02T07:20:55.552Z,2.85
2023-04-02T07:23:22.080Z,3.60
2023-04-02T07:25:50.389Z,2.97
2023-04-02T07:28:17.291Z,3.10
2023-04-02T07:30:44.549Z,3.30
2023-04-02T07:33:14.270Z,2.88
2023-04-02T07:35:41.284Z,3.13
2023-04-02T07:38:07.955Z,3.05
2023-04-02T07:40:34.464Z,3.13
2023-04-02T07:43:01.051Z,2.67
2023-04-02T07:45:27.579Z,2.42
2023-04-02T07:47:54.333Z,3.20
2023-04-02T07:50:20.986Z,3.00
2023-04-02T07:52:47.412Z,3.70
2023-04-02T07:55:16.460Z,2.80
2023-04-02T07:57:57.730Z,3.00
2023-04-02T08:00:25.684Z,2.83
2023-04-02T08:02:52.878Z,3.28
2023-04-02T08:05:19.842Z,3.20
2023-04-02T08:07:56.883Z,3.40
2023-04-02T08:10:24.528Z,3.30
2023-04-02T08:12:51.223Z,3.47
2023-04-02T08:15:17.859Z,3.13
2023-04-02T08:17:46.423Z,4.18
2023-04-02T08:20:18.407Z,3.37
2023-04-02T08:22:45.995Z,4.13
2023-04-02T08:25:12.750Z,3.38
2023-04-02T08:27:39.440Z,3.45
2023-04-02T08:30:07.782Z,2.90
2023-04-02T08:32:34.646Z,3.13
2023-04-02T08:35:01.519Z,2.83
2023-04-02T08:37:28.110Z,2.80
2023-04-02T08:39:54.549Z,2.63
2023-04-02T08:42:49.230Z,3.22
2023-04-02T08:45:25.723Z,2.77
2023-04-02T08:47:56.581Z,3.10
2023-04-02T08:50:32.832Z,2.55
2023-04-02T08:53:02.184Z,4.88
2023-04-02T08:55:55.774Z,5.57
2023-04-02T08:58:43.259Z,2.50
2023-04-02T09:01:32.822Z,2.63
2023-04-02T09:03:59.672Z,2.30
2023-04-02T09:06:29.182Z,2.35
2023-04-02T09:08:57.409Z,2.10
2023-04-02T09:11:32.486Z,1.90
2023-04-02T09:14:03.104Z,2.20
2023-04-02T09:16:48.079Z,1.65
2023-04-02T09:19:23.079Z,2.22
2023-04-02T09:22:14.370Z,1.90
2023-04-02T09:24:41.014Z,2.07
2023-04-02T09:27:22.653Z,1.52
2023-04-02T09:29:53.916Z,1.63
2023-04-02T09:32:46.130Z,1.80
2023-04-02T09:35:25.676Z,1.35
2023-04-02T09:38:11.524Z,1.70
2023-04-02T09:40:53.860Z,1.60
2023-04-02T09:43:23.144Z,2.00
2023-04-02T09:45:57.589Z,1.80
2023-04-02T09:48:40.785Z,1.70
2023-04-02T09:51:13.648Z,1.57
2023-04-02T09:53:43.693Z,1.70
2023-04-02T09:56:29.340Z,2.15
2023-04-02T09:59:02.530Z,1.83
2023-04-02T10:01:34.522Z,1.45
2023-04-02T10:04:04.418Z,1.10
2023-04-02T10:06:32.763Z,1.70
2023-04-02T10:09:20.135Z,1.35
2023-04-02T10:11:49.578Z,1.25
2023-04-02T10:14:20.000Z,2.85
2023-04-02T10:16:58.058Z,1.07
2023-04-02T10:19:40.778Z,1.42
2023-04-02T10:22:15.717Z,1.00
2023-04-02T10:24:42.358Z,1.45
2023-04-02T10:27:17.850Z,1.63
2023-04-02T10:30:02.379Z,1.37
2023-04-02T10:32:29.023Z,1.30
2023-04-02T10:35:08.767Z,1.23
2023-04-02T10:37:44.138Z,1.40
2023-04-02T10:40:36.726Z,1.40
2023-04-02T10:43:35.975Z,1.17
2023-04-02T10:46:05.727Z,1.48
2023-04-02T10:49:01.354Z,1.73
2023-04-02T10:51:59.335Z,1.80
2023-04-02T10:54:32.913Z,2.08
2023-04-02T10:57:28.608Z,1.50
2023-04-02T11:00:17.157Z,1.90
2023-04-02T11:03:02.764Z,2.00
2023-04-02T11:05:43.782Z,1.88
2023-04-02T11:08:41.175Z,1.75
2023-04-02T11:11:14.444Z,1.50
2023-04-02T11:13:43.971Z,1.50
2023-04-02T11:16:15.363Z,1.85
2023-04-02T11:18:42.749Z,2.08
2023-04-02T11:21:57.954Z,1.55
2023-04-02T11:24:34.528Z,1.53
2023-04-02T11:27:14.576Z,1.55
2023-04-02T11:29:49.213Z,1.27
2023-04-02T11:32:21.569Z,1.63
2023-04-02T11:34:56.397Z,1.58
2023-04-02T11:37:42.731Z,1.27
2023-04-02T11:40:12.210Z,1.23
2023-04-02T11:42:41.269Z,1.30
2023-04-02T11:45:23.168Z,1.33
2023-04-02T11:48:01.801Z,2.00
2023-04-02T11:50:33.734Z,1.30
2023-04-02T11:53:06.672Z,1.83
2023-04-02T11:55:35.022Z,1.70
2023-04-02T11:58:07.378Z,1.55
2023-04-02T12:00:49.159Z,1.60
2023-04-02T12:03:32.139Z,1.30
2023-04-02T12:06:13.280Z,1.70
2023-04-02T12:09:05.533Z,1.65
2023-04-02T12:11:35.128Z,1.70
2023-04-02T12:14:06.787Z,1.73
2023-04-02T12:16:34.818Z,1.90
2023-04-02T12:19:01.530Z,1.73
2023-04-02T12:21:29.471Z,1.60
2023-04-02T12:23:59.191Z,1.85
2023-04-02T12:26:38.800Z,2.10
2023-04-02T12:29:26.645Z,1.80
2023-04-02T12:31:56.674Z,1.92
2023-04-02T12:34:28.791Z,1.65
2023-04-02T12:37:04.924Z,1.58
2023-04-02T12:39:36.519Z,2.20
2023-04-02T12:42:06.386Z,1.67
2023-04-02T12:44:32.919Z,1.80
2023-04-02T12:46:59.630Z,1.70
2023-04-02T12:49:37.107Z,1.40
2023-04-02T12:52:10.735Z,1.40
2023-04-02T12:54:54.043Z,1.73
2023-04-02T12:57:26.358Z,1.77
2023-04-02T13:00:19.973Z,1.67
2023-04-02T13:02:52.500Z,1.35
2023-04-02T13:05:45.601Z,1.80
2023-04-02T13:08:18.898Z,1.60
2023-04-02T13:10:46.111Z,1.58
2023-04-02T13:13:22.170Z,1.88
2023-04-02T13:16:01.223Z,1.40
2023-04-02T13:18:27.710Z,1.30
2023-04-02T13:20:59.637Z,1.43
2023-04-02T13:23:33.001Z,2.00
2023-04-02T13:26:10.897Z,1.40
2023-04-02T13:28:38.586Z,1.50
2023-04-02T13:31:05.421Z,1.45
2023-04-02T13:33:32.021Z,1.50
2023-04-02T13:36:03.033Z,1.40
2023-04-02T13:38:29.514Z,1.42
2023-04-02T13:40:55.943Z,1.65
2023-04-02T13:43:22.485Z,1.75
2023-04-02T13:45:51.713Z,1.80
2023-04-02T13:48:18.501Z,1.95
2023-04-02T13:50:46.391Z,1.38
2023-04-02T13:53:26.628Z,2.22
2023-04-02T13:55:53.674Z,1.60
2023-04-02T13:58:20.432Z,1.17
2023-04-02T14:00:47.255Z,1.52
2023-04-02T14:03:21.870Z,1.02
2023-04-02T14:06:08.458Z,1.30
2023-04-02T14:09:05.633Z,1.17
2023-04-02T14:11:50.786Z,0.90
2023-04-02T14:14:49.202Z,1.38
2023-04-02T14:17:35.906Z,0.90
2023-04-02T14:20:20.197Z,1.00
2023-04-02T14:22:58.543Z,1.13
2023-04-02T14:25:56.644Z,1.27
2023-04-02T14:28:44.790Z,1.13
2023-04-02T14:34:15.859Z,1.00
2023-04-02T14:36:53.161Z,1.35
2023-04-02T14:39:32.233Z,1.10
2023-04-02T14:42:09.707Z,1.00
2023-04-02T14:44:52.326Z,1.20
2023-04-02T14:47:33.667Z,1.40
2023-04-02T14:50:11.593Z,1.17
2023-04-02T14:52:41.509Z,1.30
2023-04-02T14:55:47.212Z,1.00
2023-04-02T14:58:23.171Z,1.15
2023-04-02T15:00:58.494Z,1.42
2023-04-02T15:03:44.178Z,1.92
2023-04-02T15:06:22.120Z,1.30
2023-04-02T15:09:10.565Z,1.30
2023-04-02T15:12:05.963Z,1.10
2023-04-02T15:14:50.917Z,1.38
2023-04-02T15:17:22.364Z,1.30
2023-04-02T15:19:59.018Z,1.03
2023-04-02T15:22:45.003Z,1.15
2023-04-02T15:25:19.932Z,1.00
2023-04-02T15:28:01.725Z,1.20
2023-04-02T15:30:35.388Z,1.10
2023-04-02T15:33:20.467Z,1.30
2023-04-02T15:36:13.370Z,1.20
2023-04-02T15:38:58.452Z,1.52
2023-04-02T15:41:53.715Z,1.08
2023-04-02T15:44:20.212Z,1.40
2023-04-02T15:46:50.594Z,1.20
2023-04-02T15:49:57.641Z,1.00
2023-04-02T15:52:48.966Z,1.27
2023-04-02T15:55:22.907Z,0.90
2023-04-02T15:58:20.863Z,1.40
2023-04-02T16:01:31.693Z,1.23
2023-04-02T16:04:18.045Z,1.05
2023-04-02T16:07:00.430Z,0.95
2023-04-02T16:09:45.013Z,1.52
2023-04-02T16:12:16.313Z,1.08
2023-04-02T16:14:46.109Z,1.17
2023-04-02T16:17:25.278Z,1.00
2023-04-02T16:20:00.815Z,1.50
2023-04-02T16:22:30.838Z,1.60
2023-04-02T16:25:22.952Z,1.13
2023-04-02T16:28:20.329Z,1.10
2023-04-02T16:30:53.696Z,1.30
2023-04-02T16:33:36.854Z,1.00
2023-04-02T16:36:31.266Z,1.48
2023-04-02T16:39:19.534Z,1.42
2023-04-02T16:41:55.011Z,1.03
2023-04-02T16:44:45.872Z,1.50
2023-04-02T16:47:29.476Z,1.45
2023-04-02T16:50:00.972Z,1.23
2023-04-02T16:52:33.205Z,1.83
2023-04-02T16:55:31.402Z,1.27
2023-04-02T16:58:03.037Z,0.98
2023-04-02T17:00:41.469Z,1.25
2023-04-02T17:03:45.958Z,1.13
2023-04-02T17:06:28.484Z,1.10
2023-04-02T17:09:06.934Z,1.40
2023-04-02T17:11:49.391Z,0.98
2023-04-02T17:14:45.498Z,1.33
2023-04-02T17:17:18.804Z,1.20
2023-04-02T17:19:45.390Z,1.02
2023-04-02T17:22:19.477Z,1.10
2023-04-02T17:24:51.674Z,1.40
2023-04-02T17:27:39.721Z,1.00
2023-04-02T17:30:17.338Z,0.98
2023-04-02T17:32:43.899Z,1.13
2023-04-02T17:35:18.506Z,1.17
2023-04-02T17:38:11.362Z,1.25
2023-04-02T17:40:53.579Z,1.70
2023-04-02T17:43:47.287Z,1.70
2023-04-02T17:46:47.283Z,1.10
2023-04-02T17:49:25.643Z,0.93
2023-04-02T17:52:00.689Z,1.20
2023-04-02T17:54:36.031Z,1.20
2023-04-02T17:57:32.298Z,1.05
2023-04-02T18:00:31.421Z,1.63
2023-04-02T18:03:16.520Z,1.10
2023-04-02T18:05:51.324Z,1.60
2023-04-02T18:08:31.982Z,1.00
2023-04-02T18:11:16.419Z,1.10
2023-04-02T18:14:05.345Z,1.20
2023-04-02T18:17:01.897Z,1.47
2023-04-02T18:19:50.061Z,1.55
2023-04-02T18:22:29.391Z,1.50
2023-04-02T18:25:20.782Z,1.40
2023-04-02T18:28:39.124Z,1.48
2023-04-02T18:31:24.535Z,1.83
2023-04-02T18:34:13.252Z,16.15
2023-04-02T18:36:55.285Z,8.93
2023-04-02T18:39:53.540Z,4.25
2023-04-02T18:42:58.665Z,4.20
2023-04-02T18:45:33.020Z,5.20
2023-04-02T18:48:18.319Z,3.20
2023-04-02T18:50:46.949Z,2.75
2023-04-02T18:53:19.022Z,3.30
2023-04-02T18:55:51.404Z,1.98
2023-04-02T18:58:39.590Z,2.67
2023-04-02T19:01:09.836Z,2.03
2023-04-02T19:03:51.091Z,1.33
2023-04-02T19:06:26.494Z,1.13
2023-04-02T19:09:02.804Z,1.40
2023-04-02T19:11:29.788Z,0.80
2023-04-02T19:14:01.275Z,0.80
2023-04-02T19:16:50.825Z,1.50
2023-04-02T19:19:27.200Z,1.20
2023-04-02T19:22:06.418Z,1.15
2023-04-02T19:24:36.329Z,1.47
2023-04-02T19:27:27.388Z,1.23
2023-04-02T19:30:10.062Z,3.08
2023-04-02T19:32:57.718Z,1.73
2023-04-02T19:35:32.027Z,1.23
2023-04-02T19:38:22.312Z,1.60
2023-04-02T19:41:00.550Z,1.33
2023-04-02T19:43:27.106Z,2.78
2023-04-02T19:45:54.583Z,2.58
2023-04-02T19:48:25.816Z,3.17
2023-04-02T19:50:52.967Z,1.47
2023-04-02T19:53:19.926Z,1.52
2023-04-02T19:55:46.603Z,1.90
2023-04-02T19:58:25.656Z,1.67
2023-04-02T20:00:52.116Z,1.73
2023-04-02T20:03:18.583Z,1.77
2023-04-02T20:05:45.422Z,1.52
2023-04-02T20:08:12.086Z,1.50
2023-04-02T20:10:38.954Z,1.33
2023-04-02T20:13:05.767Z,1.00
2023-04-02T20:15:32.445Z,1.00
2023-04-02T20:17:58.906Z,1.60
2023-04-02T20:20:25.389Z,1.02
2023-04-02T20:22:51.822Z,0.70
2023-04-02T20:25:18.376Z,0.90
2023-04-02T20:27:44.919Z,1.03
2023-04-02T20:30:11.828Z,0.80
2023-04-02T20:32:38.477Z,0.90
2023-04-02T20:35:06.058Z,1.10
2023-04-02T20:37:32.867Z,0.88
2023-04-02T20:39:59.395Z,1.10
2023-04-02T20:42:25.982Z,1.20
2023-04-02T20:44:52.619Z,0.80
2023-04-02T20:47:19.430Z,0.88
2023-04-02T20:49:45.946Z,1.02
2023-04-02T20:52:12.348Z,0.83
2023-04-02T20:54:38.783Z,0.80
2023-04-02T20:57:05.409Z,1.00
2023-04-02T20:59:32.067Z,0.60
2023-04-02T21:01:58.563Z,0.82
2023-04-02T21:04:25.557Z,1.20
2023-04-02T21:06:56.852Z,1.00
2023-04-02T21:09:24.021Z,0.90
2023-04-02T21:11:51.774Z,0.50
2023-04-02T21:14:18.790Z,0.73
2023-04-02T21:16:45.386Z,0.93
2023-04-02T21:19:12.314Z,0.65
2023-04-02T21:21:40.389Z,1.20
2023-04-02T21:24:08.803Z,0.80
2023-04-02T21:26:38.279Z,0.90
2023-04-02T21:29:05.765Z,0.80
2023-04-02T21:31:37.527Z,0.68
2023-04-02T21:34:04.822Z,1.10
2023-04-02T21:36:34.402Z,0.98
2023-04-02T21:39:03.976Z,0.77
2023-04-02T21:41:33.515Z,0.70
2023-04-02T21:44:01.517Z,0.60
2023-04-02T21:46:30.390Z,0.70
2023-04-02T21:49:01.619Z,0.90
2023-04-02T21:51:30.879Z,0.77
2023-04-02T21:53:58.418Z,0.97
2023-04-02T21:56:27.742Z,0.90
2023-04-02T21:58:54.971Z,0.77
2023-04-02T22:01:27.667Z,0.80
2023-04-02T22:03:56.343Z,0.70
2023-04-02T22:06:24.231Z,0.90
2023-04-02T22:08:56.786Z,0.77
2023-04-02T22:11:28.167Z,0.70
2023-04-02T22:13:55.065Z,0.80
2023-04-02T22:16:23.893Z,0.88
2023-04-02T22:18:51.780Z,0.63
2023-04-02T22:21:19.585Z,0.75
2023-04-02T22:23:46.501Z,0.88
2023-04-02T22:26:14.097Z,0.85
2023-04-02T22:28:40.726Z,0.75
2023-04-02T22:31:16.104Z,0.60
2023-04-02T22:33:46.086Z,0.65
2023-04-02T22:36:14.328Z,0.68
2023-04-02T22:38:41.132Z,0.60
2023-04-02T22:41:16.184Z,0.60
2023-04-02T22:43:44.230Z,0.63
2023-04-02T22:46:13.043Z,0.80
2023-04-02T22:48:40.483Z,0.70
2023-04-02T22:51:08.579Z,1.02
2023-04-02T22:53:36.616Z,1.80
2023-04-02T22:56:08.421Z,0.90
2023-04-02T22:58:36.026Z,0.93
2023-04-02T23:01:12.498Z,0.70
2023-04-02T23:03:39.416Z,1.33
2023-04-02T23:06:09.676Z,0.70
2023-04-02T23:08:37.125Z,0.83
2023-04-02T23:11:06.773Z,0.63
2023-04-02T23:13:33.677Z,0.75
2023-04-02T23:16:02.325Z,0.68
2023-04-02T23:18:31.508Z,0.60
2023-04-02T23:20:58.058Z,0.50
2023-04-02T23:23:25.301Z,0.90
2023-04-02T23:26:12.450Z,0.80
2023-04-02T23:28:42.940Z,0.80
2023-04-02T23:31:13.233Z,0.80
2023-04-02T23:33:39.965Z,0.63
2023-04-02T23:36:09.606Z,0.75
2023-04-02T23:38:36.421Z,0.95
2023-04-02T23:41:03.145Z,1.10
2023-04-02T23:43:29.578Z,0.45
2023-04-02T23:45:56.104Z,0.50
2023-04-02T23:48:22.736Z,0.73
2023-04-02T23:50:49.209Z,0.60
2023-04-02T23:53:16.721Z,0.80
2023-04-02T23:55:43.253Z,0.95
2023-04-02T23:58:09.716Z,0.70
