createdAt,value
2022-08-03T00:00:02.123Z,0.00
2022-08-03T00:00:33.732Z,0.00
2022-08-03T00:01:05.530Z,0.00
2022-08-03T00:01:38.686Z,0.00
2022-08-03T00:02:10.127Z,0.00
2022-08-03T00:02:41.857Z,0.00
2022-08-03T00:03:13.550Z,0.00
2022-08-03T00:03:45.558Z,0.00
2022-08-03T00:04:17.551Z,0.00
2022-08-03T00:04:49.406Z,0.00
2022-08-03T00:05:21.549Z,0.00
2022-08-03T00:06:03.679Z,0.00
2022-08-03T00:06:25.613Z,0.00
2022-08-03T00:06:57.295Z,0.00
2022-08-03T00:07:29.388Z,0.00
2022-08-03T00:08:01.436Z,0.00
2022-08-03T00:08:33.189Z,0.00
2022-08-03T00:09:05.251Z,0.00
2022-08-03T00:09:37.293Z,0.00
2022-08-03T00:10:09.466Z,0.00
2022-08-03T00:10:41.524Z,0.00
2022-08-03T00:11:13.243Z,0.00
2022-08-03T00:11:45.272Z,0.00
2022-08-03T00:12:17.564Z,0.00
2022-08-03T00:12:49.142Z,0.00
2022-08-03T00:13:21.118Z,0.00
2022-08-03T00:13:53.237Z,0.00
2022-08-03T00:14:24.954Z,0.00
2022-08-03T00:14:56.997Z,0.00
2022-08-03T00:15:29.448Z,0.00
2022-08-03T00:16:01.152Z,0.00
2022-08-03T00:16:32.926Z,0.00
2022-08-03T00:17:05.091Z,0.00
2022-08-03T00:17:53.522Z,0.00
2022-08-03T00:18:08.838Z,0.00
2022-08-03T00:18:40.935Z,0.00
2022-08-03T00:19:12.859Z,0.00
2022-08-03T00:19:44.919Z,0.00
2022-08-03T00:20:17.062Z,0.00
2022-08-03T00:20:48.907Z,0.00
2022-08-03T00:21:20.852Z,0.00
2022-08-03T00:21:52.657Z,0.00
2022-08-03T00:22:24.676Z,0.00
2022-08-03T00:22:56.781Z,0.00
2022-08-03T00:23:33.335Z,0.00
2022-08-03T00:24:00.683Z,0.00
2022-08-03T00:24:32.637Z,0.00
2022-08-03T00:25:04.876Z,0.00
2022-08-03T00:25:36.474Z,0.00
2022-08-03T00:26:08.539Z,0.00
2022-08-03T00:26:40.795Z,0.00
2022-08-03T00:27:12.617Z,0.00
2022-08-03T00:27:45.379Z,0.00
2022-08-03T00:28:17.575Z,0.00
2022-08-03T00:28:48.472Z,0.00
2022-08-03T00:29:21.522Z,0.00
2022-08-03T00:30:00.160Z,0.00
2022-08-03T00:30:26.839Z,0.00
2022-08-03T00:30:56.468Z,0.00
2022-08-03T00:31:52.109Z,0.00
2022-08-03T00:32:00.730Z,0.00
2022-08-03T00:32:33.424Z,0.00
2022-08-03T00:33:04.180Z,0.00
2022-08-03T00:33:58.937Z,0.00
2022-08-03T00:34:08.484Z,0.00
2022-08-03T00:34:57.788Z,0.00
2022-08-03T00:35:19.224Z,0.00
2022-08-03T00:35:50.658Z,0.00
2022-08-03T00:36:16.244Z,0.00
2022-08-03T00:36:49.136Z,0.00
2022-08-03T00:37:20.972Z,0.00
2022-08-03T00:37:53.045Z,0.00
2022-08-03T00:38:24.122Z,0.00
2022-08-03T00:38:56.870Z,0.00
2022-08-03T00:39:27.953Z,0.00
2022-08-03T00:40:01.548Z,0.00
2022-08-03T00:40:32.050Z,0.00
2022-08-03T00:41:05.697Z,0.00
2022-08-03T00:41:35.951Z,0.00
2022-08-03T00:42:09.027Z,0.00
2022-08-03T00:42:39.819Z,0.00
2022-08-03T00:43:12.687Z,0.00
2022-08-03T00:43:44.241Z,0.00
2022-08-03T00:44:16.847Z,0.00
2022-08-03T00:44:47.842Z,0.00
2022-08-03T00:45:21.401Z,0.00
2022-08-03T00:45:51.996Z,0.00
2022-08-03T00:46:24.853Z,0.00
2022-08-03T00:46:55.902Z,0.00
2022-08-03T00:47:28.615Z,0.00
2022-08-03T00:47:59.756Z,0.00
2022-08-03T00:48:33.709Z,0.00
2022-08-03T00:49:04.578Z,0.00
2022-08-03T00:49:36.775Z,0.00
2022-08-03T00:50:08.766Z,0.00
2022-08-03T00:50:40.515Z,0.00
2022-08-03T00:51:11.602Z,0.00
2022-08-03T00:51:44.481Z,0.00
2022-08-03T00:52:16.445Z,0.00
2022-08-03T00:52:48.679Z,0.00
2022-08-03T00:53:19.677Z,0.00
2022-08-03T00:53:52.232Z,0.00
2022-08-03T00:54:23.485Z,0.00
2022-08-03T00:54:56.271Z,0.00
2022-08-03T00:55:27.607Z,0.00
2022-08-03T00:56:00.368Z,0.00
2022-08-03T00:56:31.543Z,0.00
2022-08-03T00:57:04.356Z,0.00
2022-08-03T00:57:36.144Z,0.00
2022-08-03T00:58:09.129Z,0.00
2022-08-03T00:58:40.388Z,0.00
2022-08-03T00:59:12.284Z,0.00
2022-08-03T00:59:43.251Z,0.00
2022-08-03T01:00:16.517Z,0.00
2022-08-03T01:00:47.248Z,0.00
2022-08-03T01:01:20.147Z,0.00
2022-08-03T01:01:51.091Z,0.00
2022-08-03T01:02:24.035Z,0.00
2022-08-03T01:02:55.133Z,0.00
2022-08-03T01:03:27.816Z,0.00
2022-08-03T01:03:59.107Z,0.00
2022-08-03T01:04:33.044Z,0.00
2022-08-03T01:05:04.149Z,0.00
2022-08-03T01:05:35.870Z,0.00
2022-08-03T01:06:07.919Z,0.00
2022-08-03T01:06:39.879Z,0.00
2022-08-03T01:07:11.191Z,0.00
2022-08-03T01:07:43.729Z,0.00
2022-08-03T01:08:14.821Z,0.00
2022-08-03T01:08:47.909Z,0.00
2022-08-03T01:09:18.691Z,0.00
2022-08-03T01:09:51.777Z,0.00
2022-08-03T01:10:23.052Z,0.00
2022-08-03T01:10:55.593Z,0.00
2022-08-03T01:11:26.666Z,0.00
2022-08-03T01:12:01.724Z,0.00
2022-08-03T01:12:30.778Z,0.00
2022-08-03T01:13:05.242Z,0.00
2022-08-03T01:14:04.124Z,0.00
2022-08-03T01:14:22.561Z,0.00
2022-08-03T01:14:55.606Z,0.00
2022-08-03T01:15:26.971Z,0.00
2022-08-03T01:15:58.530Z,0.00
2022-08-03T01:16:36.836Z,0.00
2022-08-03T01:17:02.546Z,0.00
2022-08-03T01:17:34.293Z,0.00
2022-08-03T01:18:07.430Z,0.00
2022-08-03T01:18:38.442Z,0.00
2022-08-03T01:19:10.579Z,0.00
2022-08-03T01:19:43.252Z,0.00
2022-08-03T01:20:14.529Z,0.00
2022-08-03T01:20:47.471Z,0.00
2022-08-03T01:21:18.171Z,0.00
2022-08-03T01:21:51.348Z,0.00
2022-08-03T01:22:22.245Z,0.00
2022-08-03T01:22:54.327Z,0.00
2022-08-03T01:23:28.761Z,0.00
2022-08-03T01:23:58.175Z,0.00
2022-08-03T01:24:30.180Z,0.00
2022-08-03T01:25:02.373Z,0.00
2022-08-03T01:25:34.049Z,0.00
2022-08-03T01:26:06.066Z,0.00
2022-08-03T01:26:39.142Z,0.00
2022-08-03T01:27:09.926Z,0.00
2022-08-03T01:27:42.029Z,0.00
2022-08-03T01:28:13.991Z,0.00
2022-08-03T01:28:46.181Z,0.00
2022-08-03T01:29:18.107Z,0.00
2022-08-03T01:29:49.888Z,0.00
2022-08-03T01:30:22.364Z,0.00
2022-08-03T01:30:53.894Z,0.00
2022-08-03T01:31:25.880Z,0.00
2022-08-03T01:33:00.127Z,0.00
2022-08-03T01:33:18.828Z,0.00
2022-08-03T01:33:50.014Z,0.00
2022-08-03T01:34:22.621Z,0.00
2022-08-03T01:34:53.881Z,0.00
2022-08-03T01:35:26.636Z,0.00
2022-08-03T01:35:57.723Z,0.00
2022-08-03T01:36:30.769Z,0.00
2022-08-03T01:37:01.801Z,0.00
2022-08-03T01:37:34.592Z,0.00
2022-08-03T01:38:05.643Z,0.00
2022-08-03T01:38:39.465Z,0.00
2022-08-03T01:39:09.562Z,0.00
2022-08-03T01:39:44.344Z,0.00
2022-08-03T01:40:13.688Z,0.00
2022-08-03T01:40:46.514Z,0.00
2022-08-03T01:41:18.430Z,0.00
2022-08-03T01:41:50.394Z,0.00
2022-08-03T01:42:21.509Z,0.00
2022-08-03T01:42:54.377Z,0.00
2022-08-03T01:44:27.324Z,0.00
2022-08-03T01:44:45.428Z,0.00
2022-08-03T01:45:17.646Z,0.00
2022-08-03T01:45:50.097Z,0.00
2022-08-03T01:46:21.228Z,0.00
2022-08-03T01:46:53.258Z,0.00
2022-08-03T01:47:26.253Z,0.00
2022-08-03T01:47:57.136Z,0.00
2022-08-03T01:48:29.147Z,0.00
2022-08-03T01:49:01.288Z,0.00
2022-08-03T01:49:33.211Z,0.00
2022-08-03T01:50:05.465Z,0.00
2022-08-03T01:50:37.054Z,0.00
2022-08-03T01:51:09.103Z,0.00
2022-08-03T01:51:56.072Z,0.00
2022-08-03T01:52:14.114Z,0.00
2022-08-03T01:52:45.269Z,0.00
2022-08-03T01:53:17.204Z,0.00
2022-08-03T01:53:49.922Z,0.00
2022-08-03T01:54:20.933Z,0.00
2022-08-03T01:54:54.201Z,0.00
2022-08-03T01:55:24.956Z,0.00
2022-08-03T01:55:57.697Z,0.00
2022-08-03T01:56:28.828Z,0.00
2022-08-03T01:57:01.833Z,0.00
2022-08-03T01:57:32.749Z,0.00
2022-08-03T01:58:20.719Z,0.00
2022-08-03T01:58:52.709Z,0.00
2022-08-03T01:59:24.716Z,0.00
2022-08-03T01:59:59.194Z,0.00
2022-08-03T02:00:29.004Z,0.00
2022-08-03T02:01:02.319Z,0.00
2022-08-03T02:02:28.880Z,0.00
2022-08-03T02:02:36.817Z,0.00
2022-08-03T02:03:08.711Z,0.00
2022-08-03T02:03:59.725Z,0.00
2022-08-03T02:04:13.662Z,0.00
2022-08-03T02:04:44.545Z,0.00
2022-08-03T02:05:16.747Z,0.00
2022-08-03T02:05:48.463Z,0.00
2022-08-03T02:07:02.866Z,0.00
2022-08-03T02:07:08.375Z,0.00
2022-08-03T02:07:42.154Z,0.00
2022-08-03T02:08:12.430Z,0.00
2022-08-03T02:08:45.331Z,0.00
2022-08-03T02:09:17.315Z,0.00
2022-08-03T02:09:49.473Z,0.00
2022-08-03T02:10:34.296Z,0.00
2022-08-03T02:10:54.204Z,0.00
2022-08-03T02:11:24.200Z,0.00
2022-08-03T02:11:58.281Z,0.00
2022-08-03T02:12:28.059Z,0.00
2022-08-03T02:13:00.998Z,0.00
2022-08-03T02:13:32.157Z,0.00
2022-08-03T02:14:05.036Z,0.00
2022-08-03T02:14:36.031Z,0.00
2022-08-03T02:15:09.661Z,0.00
2022-08-03T02:15:41.128Z,0.00
2022-08-03T02:16:12.871Z,0.00
2022-08-03T02:16:43.926Z,0.00
2022-08-03T02:17:17.976Z,0.00
2022-08-03T02:17:48.028Z,0.00
2022-08-03T02:18:21.663Z,0.00
2022-08-03T02:18:51.850Z,0.00
2022-08-03T02:19:24.883Z,0.00
2022-08-03T02:19:56.040Z,0.00
2022-08-03T02:20:28.913Z,0.00
2022-08-03T02:20:59.858Z,0.00
2022-08-03T02:21:57.042Z,0.00
2022-08-03T02:22:03.798Z,0.00
2022-08-03T02:22:36.592Z,0.00
2022-08-03T02:23:07.787Z,0.00
2022-08-03T02:23:40.747Z,0.00
2022-08-03T02:24:11.620Z,0.00
2022-08-03T02:24:45.821Z,0.00
2022-08-03T02:25:15.764Z,0.00
2022-08-03T02:25:54.576Z,0.00
2022-08-03T02:26:19.673Z,0.00
2022-08-03T02:26:52.607Z,0.00
2022-08-03T02:27:23.551Z,0.00
2022-08-03T02:27:56.537Z,0.00
2022-08-03T02:28:28.435Z,0.00
2022-08-03T02:29:00.478Z,0.00
2022-08-03T02:29:39.995Z,0.00
2022-08-03T02:30:04.709Z,0.00
2022-08-03T02:30:35.457Z,0.00
2022-08-03T02:31:08.119Z,0.00
2022-08-03T02:31:39.316Z,0.00
2022-08-03T02:32:13.344Z,0.00
2022-08-03T02:32:43.463Z,0.00
2022-08-03T02:33:17.165Z,0.00
2022-08-03T02:33:48.294Z,0.00
2022-08-03T02:34:20.449Z,0.00
2022-08-03T02:34:51.251Z,0.00
2022-08-03T02:35:24.310Z,0.00
2022-08-03T02:35:56.150Z,0.00
2022-08-03T02:36:28.228Z,0.00
2022-08-03T02:36:59.110Z,0.00
2022-08-03T02:37:32.046Z,0.00
2022-08-03T02:38:04.173Z,0.00
2022-08-03T02:38:35.754Z,0.00
2022-08-03T02:39:07.007Z,0.00
2022-08-03T02:39:39.924Z,0.00
2022-08-03T02:40:11.475Z,0.00
2022-08-03T02:40:43.853Z,0.00
2022-08-03T02:41:15.019Z,0.00
2022-08-03T02:41:48.034Z,0.00
2022-08-03T02:42:19.432Z,0.00
2022-08-03T02:42:52.637Z,0.00
2022-08-03T02:43:22.892Z,0.00
2022-08-03T02:44:06.673Z,0.00
2022-08-03T02:44:26.778Z,0.00
2022-08-03T02:45:01.406Z,0.00
2022-08-03T02:45:30.879Z,0.00
2022-08-03T02:46:04.446Z,0.00
2022-08-03T02:46:41.565Z,0.00
2022-08-03T02:47:08.632Z,0.00
2022-08-03T02:47:53.238Z,0.00
2022-08-03T02:48:12.545Z,0.00
2022-08-03T02:48:42.598Z,0.00
2022-08-03T02:49:49.473Z,0.00
2022-08-03T02:50:03.779Z,0.00
2022-08-03T02:50:34.655Z,0.00
2022-08-03T02:51:07.378Z,0.00
2022-08-03T02:51:39.069Z,0.00
2022-08-03T02:52:10.682Z,0.00
2022-08-03T02:52:42.584Z,0.00
2022-08-03T02:53:15.410Z,0.00
2022-08-03T02:53:46.518Z,0.00
2022-08-03T02:54:19.949Z,0.00
2022-08-03T02:54:50.327Z,0.00
2022-08-03T02:55:22.666Z,0.00
2022-08-03T02:55:54.370Z,0.00
2022-08-03T02:56:26.422Z,0.00
2022-08-03T02:56:58.611Z,0.00
2022-08-03T02:57:30.340Z,0.00
2022-08-03T02:58:03.630Z,0.00
2022-08-03T02:58:34.389Z,0.00
2022-08-03T02:59:06.167Z,0.00
2022-08-03T02:59:39.243Z,0.00
2022-08-03T03:00:10.774Z,0.00
2022-08-03T03:00:43.030Z,0.00
2022-08-03T03:01:14.189Z,0.00
2022-08-03T03:01:46.193Z,0.00
2022-08-03T03:02:18.466Z,0.00
2022-08-03T03:02:50.042Z,0.00
2022-08-03T03:03:22.220Z,0.00
2022-08-03T03:03:54.129Z,0.00
2022-08-03T03:04:30.690Z,0.00
2022-08-03T03:05:53.495Z,0.00
2022-08-03T03:06:05.612Z,0.01
2022-08-03T03:06:33.874Z,0.01
2022-08-03T03:07:05.855Z,0.01
2022-08-03T03:07:46.897Z,0.01
2022-08-03T03:08:18.040Z,0.01
2022-08-03T03:08:41.811Z,0.01
2022-08-03T03:09:13.854Z,0.01
2022-08-03T03:09:45.868Z,0.01
2022-08-03T03:10:18.759Z,0.01
2022-08-03T03:10:55.327Z,0.02
2022-08-03T03:11:23.045Z,0.02
2022-08-03T03:11:54.703Z,0.02
2022-08-03T03:12:25.654Z,0.02
2022-08-03T03:12:59.383Z,0.02
2022-08-03T03:13:29.757Z,0.02
2022-08-03T03:14:02.480Z,0.02
2022-08-03T03:14:34.141Z,0.03
2022-08-03T03:15:07.072Z,0.03
2022-08-03T03:15:37.567Z,0.03
2022-08-03T03:16:11.411Z,0.04
2022-08-03T03:16:41.587Z,0.04
2022-08-03T03:17:14.475Z,0.05
2022-08-03T03:17:47.954Z,0.05
2022-08-03T03:18:22.290Z,0.06
2022-08-03T03:18:49.418Z,0.06
2022-08-03T03:19:22.294Z,0.06
2022-08-03T03:19:53.367Z,0.07
2022-08-03T03:20:29.516Z,0.08
2022-08-03T03:20:58.704Z,0.09
2022-08-03T03:21:30.159Z,0.09
2022-08-03T03:22:01.271Z,0.10
2022-08-03T03:22:35.178Z,0.11
2022-08-03T03:23:05.176Z,0.12
2022-08-03T03:23:38.130Z,0.13
2022-08-03T03:24:09.298Z,0.14
2022-08-03T03:24:42.212Z,0.16
2022-08-03T03:25:13.265Z,0.17
2022-08-03T03:25:47.924Z,0.18
2022-08-03T03:26:17.149Z,0.21
2022-08-03T03:26:49.855Z,0.22
2022-08-03T03:27:21.048Z,0.24
2022-08-03T03:27:54.068Z,0.26
2022-08-03T03:28:25.021Z,0.28
2022-08-03T03:28:58.205Z,0.31
2022-08-03T03:29:28.965Z,0.33
2022-08-03T03:30:02.407Z,0.36
2022-08-03T03:30:32.904Z,0.39
2022-08-03T03:31:05.835Z,0.42
2022-08-03T03:31:36.956Z,0.45
2022-08-03T03:32:09.852Z,0.48
2022-08-03T03:32:40.935Z,0.52
2022-08-03T03:33:13.806Z,0.56
2022-08-03T03:33:44.982Z,0.60
2022-08-03T03:34:17.769Z,0.65
2022-08-03T03:34:48.839Z,0.66
2022-08-03T03:35:21.902Z,0.73
2022-08-03T03:35:52.683Z,0.79
2022-08-03T03:36:25.605Z,0.84
2022-08-03T03:36:56.800Z,0.90
2022-08-03T03:37:29.831Z,0.96
2022-08-03T03:38:00.692Z,1.02
2022-08-03T03:38:36.712Z,1.09
2022-08-03T03:39:15.566Z,1.15
2022-08-03T03:39:38.776Z,1.22
2022-08-03T03:40:08.729Z,1.29
2022-08-03T03:40:41.520Z,1.37
2022-08-03T03:41:12.968Z,1.45
2022-08-03T03:41:45.992Z,1.53
2022-08-03T03:42:16.729Z,1.62
2022-08-03T03:42:50.504Z,1.70
2022-08-03T03:43:20.581Z,1.80
2022-08-03T03:43:54.374Z,1.90
2022-08-03T03:44:24.446Z,2.00
2022-08-03T03:44:59.102Z,2.10
2022-08-03T03:45:28.636Z,2.21
2022-08-03T03:46:01.293Z,2.32
2022-08-03T03:46:33.652Z,2.43
2022-08-03T03:47:05.358Z,2.55
2022-08-03T03:47:36.222Z,2.68
2022-08-03T03:48:09.179Z,2.80
2022-08-03T03:48:41.374Z,2.94
2022-08-03T03:49:14.276Z,3.07
2022-08-03T03:49:44.171Z,3.20
2022-08-03T03:50:18.264Z,3.35
2022-08-03T03:50:48.264Z,3.50
2022-08-03T03:51:22.137Z,3.64
2022-08-03T03:51:52.133Z,3.80
2022-08-03T03:52:25.004Z,3.96
2022-08-03T03:52:56.408Z,4.13
2022-08-03T03:53:28.971Z,4.29
2022-08-03T03:54:00.116Z,4.46
2022-08-03T03:54:33.084Z,4.63
2022-08-03T03:55:04.073Z,4.80
2022-08-03T03:55:36.874Z,4.97
2022-08-03T03:56:07.937Z,5.15
2022-08-03T03:56:41.988Z,5.32
2022-08-03T03:57:13.764Z,4.72
2022-08-03T03:57:44.725Z,5.66
2022-08-03T03:58:15.891Z,5.83
2022-08-03T03:58:49.736Z,6.01
2022-08-03T03:59:22.024Z,6.18
2022-08-03T03:59:52.786Z,6.36
2022-08-03T04:00:24.526Z,6.54
2022-08-03T04:00:57.814Z,6.72
2022-08-03T04:01:27.687Z,6.91
2022-08-03T04:02:00.698Z,7.09
2022-08-03T04:02:32.512Z,7.27
2022-08-03T04:03:04.720Z,7.46
2022-08-03T04:03:36.028Z,7.67
2022-08-03T04:04:09.581Z,7.85
2022-08-03T04:04:39.496Z,8.04
2022-08-03T04:05:12.623Z,8.24
2022-08-03T04:05:45.967Z,8.44
2022-08-03T04:06:16.589Z,8.62
2022-08-03T04:06:47.539Z,8.82
2022-08-03T04:07:20.404Z,9.02
2022-08-03T04:07:51.521Z,9.23
2022-08-03T04:08:25.914Z,9.42
2022-08-03T04:08:55.405Z,9.62
2022-08-03T04:09:28.293Z,9.82
2022-08-03T04:09:59.428Z,10.01
2022-08-03T04:10:32.266Z,10.21
2022-08-03T04:11:03.500Z,10.40
2022-08-03T04:11:37.379Z,10.60
2022-08-03T04:12:07.335Z,10.80
2022-08-03T04:12:40.403Z,10.99
2022-08-03T04:13:11.313Z,11.19
2022-08-03T04:13:44.123Z,11.39
2022-08-03T04:14:15.173Z,11.59
2022-08-03T04:14:48.012Z,11.78
2022-08-03T04:15:19.547Z,11.97
2022-08-03T04:15:51.962Z,12.15
2022-08-03T04:16:23.055Z,12.34
2022-08-03T04:16:56.054Z,12.54
2022-08-03T04:17:27.138Z,12.72
2022-08-03T04:18:00.098Z,12.91
2022-08-03T04:18:31.138Z,13.10
2022-08-03T04:19:04.210Z,13.25
2022-08-03T04:19:35.037Z,13.46
2022-08-03T04:20:08.537Z,13.64
2022-08-03T04:20:38.918Z,13.83
2022-08-03T04:21:11.873Z,14.02
2022-08-03T04:21:42.985Z,14.20
2022-08-03T04:22:16.011Z,14.38
2022-08-03T04:22:46.800Z,14.57
2022-08-03T04:23:19.672Z,14.75
2022-08-03T04:23:50.730Z,14.93
2022-08-03T04:24:26.554Z,15.11
2022-08-03T04:24:54.792Z,15.30
2022-08-03T04:25:28.940Z,15.47
2022-08-03T04:25:58.658Z,15.65
2022-08-03T04:26:31.565Z,15.82
2022-08-03T04:27:02.708Z,15.99
2022-08-03T04:27:37.033Z,16.15
2022-08-03T04:28:29.640Z,16.33
2022-08-03T04:28:39.484Z,16.50
2022-08-03T04:29:10.937Z,16.66
2022-08-03T04:29:44.893Z,16.84
2022-08-03T04:30:15.798Z,17.01
2022-08-03T04:30:49.786Z,17.17
2022-08-03T04:31:18.580Z,17.34
2022-08-03T04:31:51.533Z,17.51
2022-08-03T04:32:22.434Z,17.67
2022-08-03T04:32:55.455Z,17.84
2022-08-03T04:33:26.348Z,18.01
2022-08-03T04:34:01.191Z,18.16
2022-08-03T04:34:30.406Z,18.33
2022-08-03T04:35:03.593Z,18.43
2022-08-03T04:36:00.998Z,18.68
2022-08-03T04:36:07.277Z,18.85
2022-08-03T04:36:38.502Z,19.01
2022-08-03T04:37:11.192Z,19.16
2022-08-03T04:37:42.211Z,19.32
2022-08-03T04:38:15.123Z,19.47
2022-08-03T04:38:46.327Z,19.62
2022-08-03T04:39:19.062Z,19.76
2022-08-03T04:39:50.120Z,19.91
2022-08-03T04:40:24.272Z,20.06
2022-08-03T04:40:54.535Z,20.21
2022-08-03T04:41:26.961Z,20.34
2022-08-03T04:42:07.452Z,20.51
2022-08-03T04:42:32.086Z,20.66
2022-08-03T04:43:01.957Z,20.77
2022-08-03T04:43:35.101Z,20.96
2022-08-03T04:44:06.285Z,21.11
2022-08-03T04:44:39.995Z,21.27
2022-08-03T04:45:10.496Z,21.43
2022-08-03T04:45:43.184Z,21.58
2022-08-03T04:46:13.929Z,21.73
2022-08-03T04:46:46.776Z,21.88
2022-08-03T04:47:17.780Z,22.03
2022-08-03T04:47:50.766Z,22.17
2022-08-03T04:48:22.738Z,22.32
2022-08-03T04:48:54.676Z,22.45
2022-08-03T04:49:25.879Z,22.58
2022-08-03T04:49:58.729Z,22.72
2022-08-03T04:50:30.063Z,22.84
2022-08-03T04:51:02.451Z,22.98
2022-08-03T04:51:34.707Z,23.09
2022-08-03T04:52:10.629Z,23.28
2022-08-03T04:52:37.629Z,23.43
2022-08-03T04:53:09.639Z,23.56
2022-08-03T04:53:41.604Z,23.72
2022-08-03T04:54:13.585Z,23.84
2022-08-03T04:54:48.692Z,24.03
2022-08-03T04:55:18.644Z,24.15
2022-08-03T04:55:49.532Z,24.29
2022-08-03T04:56:21.374Z,24.43
2022-08-03T04:56:53.513Z,24.61
2022-08-03T04:57:25.509Z,24.74
2022-08-03T04:57:57.458Z,24.91
2022-08-03T04:58:29.284Z,25.06
2022-08-03T04:59:01.329Z,25.23
2022-08-03T04:59:33.302Z,25.41
2022-08-03T05:00:06.110Z,25.57
2022-08-03T05:00:37.362Z,25.73
2022-08-03T05:01:09.350Z,25.94
2022-08-03T05:01:43.657Z,26.16
2022-08-03T05:02:13.243Z,26.31
2022-08-03T05:02:47.027Z,26.53
2022-08-03T05:03:23.466Z,26.71
2022-08-03T05:03:49.028Z,26.87
2022-08-03T05:04:23.794Z,27.05
2022-08-03T05:04:53.090Z,27.23
2022-08-03T05:05:26.238Z,27.44
2022-08-03T05:06:01.529Z,27.64
2022-08-03T05:06:31.488Z,27.88
2022-08-03T05:07:01.087Z,28.05
2022-08-03T05:07:35.738Z,28.26
2022-08-03T05:08:05.419Z,28.43
2022-08-03T05:08:46.137Z,28.68
2022-08-03T05:09:08.960Z,28.90
2022-08-03T05:09:50.767Z,29.04
2022-08-03T05:10:15.843Z,29.27
2022-08-03T05:10:46.996Z,29.53
2022-08-03T05:11:16.966Z,29.87
2022-08-03T05:11:49.639Z,30.09
2022-08-03T05:12:20.816Z,30.15
2022-08-03T05:12:53.824Z,30.09
2022-08-03T05:13:25.805Z,30.16
2022-08-03T05:13:57.607Z,30.34
2022-08-03T05:14:28.651Z,30.41
2022-08-03T05:15:02.216Z,30.60
2022-08-03T05:15:32.542Z,30.72
2022-08-03T05:16:05.734Z,30.84
2022-08-03T05:16:36.683Z,30.92
2022-08-03T05:17:09.741Z,31.07
2022-08-03T05:17:40.534Z,31.18
2022-08-03T05:18:14.258Z,31.27
2022-08-03T05:18:44.561Z,31.33
2022-08-03T05:19:18.165Z,31.47
2022-08-03T05:19:48.594Z,31.52
2022-08-03T05:20:21.713Z,31.62
2022-08-03T05:20:52.564Z,31.73
2022-08-03T05:21:52.029Z,31.90
2022-08-03T05:21:56.398Z,31.95
2022-08-03T05:22:29.603Z,32.23
2022-08-03T05:23:00.474Z,33.42
2022-08-03T05:23:33.192Z,33.71
2022-08-03T05:24:04.330Z,34.00
2022-08-03T05:24:38.333Z,33.88
2022-08-03T05:25:08.313Z,32.75
2022-08-03T05:25:41.054Z,34.40
2022-08-03T05:26:12.205Z,36.62
2022-08-03T05:26:45.347Z,37.62
2022-08-03T05:27:16.110Z,36.05
2022-08-03T05:27:50.110Z,33.62
2022-08-03T05:28:20.225Z,34.42
2022-08-03T05:28:53.088Z,36.60
2022-08-03T05:29:24.111Z,37.02
2022-08-03T05:30:29.818Z,38.36
2022-08-03T05:30:44.522Z,40.47
2022-08-03T05:31:16.084Z,40.59
2022-08-03T05:31:47.850Z,39.75
2022-08-03T05:32:21.938Z,39.80
2022-08-03T05:32:53.301Z,45.45
2022-08-03T05:33:24.952Z,59.13
2022-08-03T05:33:55.950Z,80.98
2022-08-03T05:34:27.911Z,96.35
2022-08-03T05:35:00.069Z,99.65
2022-08-03T05:36:04.539Z,83.87
2022-08-03T05:36:35.837Z,78.40
2022-08-03T05:37:07.830Z,84.82
2022-08-03T05:37:40.847Z,89.04
2022-08-03T05:38:11.758Z,92.93
2022-08-03T05:38:43.711Z,84.93
2022-08-03T05:39:15.720Z,86.05
2022-08-03T05:39:47.689Z,96.92
2022-08-03T05:40:19.826Z,110.74
2022-08-03T05:40:56.760Z,105.65
2022-08-03T05:41:36.524Z,98.13
2022-08-03T05:41:56.576Z,100.34
2022-08-03T05:42:27.540Z,113.98
2022-08-03T05:42:59.626Z,126.79
2022-08-03T05:43:32.367Z,127.02
2022-08-03T05:44:03.560Z,127.59
2022-08-03T05:44:36.619Z,131.15
2022-08-03T05:45:08.076Z,131.11
2022-08-03T05:45:39.600Z,130.66
2022-08-03T05:46:12.926Z,131.18
2022-08-03T05:46:45.033Z,133.66
2022-08-03T05:47:15.318Z,138.51
2022-08-03T05:47:47.410Z,139.60
2022-08-03T05:48:19.365Z,141.13
2022-08-03T05:48:51.508Z,142.71
2022-08-03T05:49:23.292Z,143.30
2022-08-03T05:49:55.351Z,144.56
2022-08-03T05:50:28.542Z,146.23
2022-08-03T05:50:59.147Z,147.41
2022-08-03T05:51:31.241Z,148.89
2022-08-03T05:52:15.640Z,149.91
2022-08-03T05:52:36.699Z,151.56
2022-08-03T05:53:08.005Z,152.84
2022-08-03T05:53:39.402Z,154.45
2022-08-03T05:54:11.310Z,155.44
2022-08-03T05:54:56.623Z,157.41
2022-08-03T05:55:15.180Z,158.67
2022-08-03T05:55:50.234Z,159.83
2022-08-03T05:56:19.460Z,161.25
2022-08-03T05:56:50.924Z,163.09
2022-08-03T05:57:23.055Z,164.57
2022-08-03T05:57:55.266Z,165.68
2022-08-03T05:58:29.985Z,167.08
2022-08-03T05:59:07.253Z,168.80
2022-08-03T05:59:37.648Z,170.29
2022-08-03T06:00:03.412Z,171.58
2022-08-03T06:00:34.779Z,173.11
2022-08-03T06:01:06.856Z,174.57
2022-08-03T06:01:38.872Z,175.11
2022-08-03T06:02:10.814Z,176.80
2022-08-03T06:02:42.709Z,178.67
2022-08-03T06:03:14.933Z,180.43
2022-08-03T06:03:46.863Z,181.70
2022-08-03T06:04:18.586Z,183.17
2022-08-03T06:04:50.769Z,184.36
2022-08-03T06:05:23.973Z,185.64
2022-08-03T06:06:00.312Z,187.15
2022-08-03T06:06:31.888Z,188.86
2022-08-03T06:06:58.714Z,190.32
2022-08-03T06:07:30.675Z,191.98
2022-08-03T06:08:02.447Z,193.56
2022-08-03T06:08:35.412Z,195.42
2022-08-03T06:09:06.541Z,196.84
2022-08-03T06:10:34.866Z,196.82
2022-08-03T06:10:42.564Z,200.75
2022-08-03T06:11:14.377Z,201.70
2022-08-03T06:11:46.641Z,203.50
2022-08-03T06:12:18.765Z,204.88
2022-08-03T06:12:50.517Z,206.10
2022-08-03T06:13:22.236Z,207.77
2022-08-03T06:13:54.487Z,208.93
2022-08-03T06:14:27.447Z,210.18
2022-08-03T06:14:58.511Z,211.32
2022-08-03T06:15:30.584Z,213.74
2022-08-03T06:16:02.354Z,214.95
2022-08-03T06:16:34.246Z,216.77
2022-08-03T06:17:06.217Z,217.73
2022-08-03T06:17:38.062Z,219.95
2022-08-03T06:18:10.150Z,221.05
2022-08-03T06:18:42.070Z,223.24
2022-08-03T06:19:14.065Z,224.89
2022-08-03T06:19:47.046Z,225.00
2022-08-03T06:20:18.241Z,225.59
2022-08-03T06:20:50.360Z,227.92
2022-08-03T06:21:23.104Z,229.53
2022-08-03T06:21:54.011Z,231.35
2022-08-03T06:22:25.985Z,232.94
2022-08-03T06:23:00.840Z,234.59
2022-08-03T06:23:54.642Z,236.24
2022-08-03T06:24:02.532Z,237.70
2022-08-03T06:24:33.857Z,239.07
2022-08-03T06:25:06.714Z,240.48
2022-08-03T06:25:37.784Z,242.14
2022-08-03T06:26:09.862Z,243.54
2022-08-03T06:26:41.896Z,245.16
2022-08-03T06:27:13.621Z,246.61
2022-08-03T06:27:47.375Z,247.63
2022-08-03T06:28:42.567Z,249.40
2022-08-03T06:29:05.738Z,252.15
2022-08-03T06:29:38.686Z,253.13
2022-08-03T06:30:10.310Z,255.00
2022-08-03T06:30:43.149Z,256.69
2022-08-03T06:31:13.695Z,258.45
2022-08-03T06:31:47.309Z,260.37
2022-08-03T06:32:17.904Z,262.31
2022-08-03T06:32:51.832Z,262.57
2022-08-03T06:33:21.439Z,262.61
2022-08-03T06:34:34.016Z,265.55
2022-08-03T06:34:41.506Z,268.08
2022-08-03T06:35:14.082Z,269.42
2022-08-03T06:35:45.304Z,270.80
2022-08-03T06:36:17.269Z,272.20
2022-08-03T06:36:50.254Z,273.29
2022-08-03T06:37:22.250Z,274.94
2022-08-03T06:37:53.378Z,276.93
2022-08-03T06:38:25.244Z,278.14
2022-08-03T06:38:57.293Z,280.19
2022-08-03T06:39:29.356Z,282.03
2022-08-03T06:40:01.550Z,283.49
2022-08-03T06:40:35.390Z,285.02
2022-08-03T06:41:06.158Z,286.42
2022-08-03T06:41:38.127Z,287.44
2022-08-03T06:42:09.873Z,288.64
2022-08-03T06:42:41.155Z,290.21
2022-08-03T06:43:14.196Z,291.64
2022-08-03T06:44:02.608Z,293.40
2022-08-03T06:44:17.036Z,294.48
2022-08-03T06:44:49.081Z,295.95
2022-08-03T06:45:21.386Z,297.74
2022-08-03T06:45:52.919Z,299.09
2022-08-03T06:46:24.924Z,300.38
2022-08-03T06:46:57.043Z,302.46
2022-08-03T06:47:28.802Z,303.79
2022-08-03T06:48:00.830Z,305.19
2022-08-03T06:48:32.887Z,307.08
2022-08-03T06:49:05.066Z,308.46
2022-08-03T06:49:37.355Z,310.02
2022-08-03T06:50:12.835Z,312.08
2022-08-03T06:50:40.818Z,314.42
2022-08-03T06:51:12.696Z,315.18
2022-08-03T06:52:03.767Z,315.14
2022-08-03T06:52:38.095Z,316.22
2022-08-03T06:52:48.799Z,319.31
2022-08-03T06:53:22.622Z,320.35
2022-08-03T06:53:52.818Z,322.26
2022-08-03T06:54:25.596Z,323.84
2022-08-03T06:54:56.537Z,324.82
2022-08-03T06:55:29.872Z,326.47
2022-08-03T06:56:01.147Z,327.93
2022-08-03T06:56:34.567Z,329.70
2022-08-03T06:57:04.662Z,331.44
2022-08-03T06:57:37.559Z,332.85
2022-08-03T06:58:09.375Z,333.99
2022-08-03T06:58:42.228Z,336.02
2022-08-03T07:00:08.445Z,337.13
2022-08-03T07:00:16.751Z,340.35
2022-08-03T07:00:49.323Z,341.71
2022-08-03T07:01:20.536Z,343.17
2022-08-03T07:01:54.568Z,344.72
2022-08-03T07:02:24.228Z,345.57
2022-08-03T07:02:59.212Z,347.28