createdAt,value
2023-04-24T00:08:51.099Z,10.00
2023-04-24T00:18:51.214Z,12.00
2023-04-24T00:28:51.067Z,15.00
2023-04-24T00:38:51.545Z,16.00
2023-04-24T00:48:51.461Z,14.00
2023-04-24T00:58:51.144Z,15.00
2023-04-24T01:08:52.037Z,16.00
2023-04-24T01:18:51.249Z,17.00
2023-04-24T01:28:51.256Z,14.00
2023-04-24T01:38:52.025Z,15.00
2023-04-24T01:48:51.601Z,6.00
2023-04-24T01:58:51.441Z,9.00
2023-04-24T02:08:51.423Z,13.00
2023-04-24T02:18:51.909Z,9.00
2023-04-24T02:28:51.678Z,10.00
2023-04-24T02:38:51.577Z,10.00
2023-04-24T02:48:51.737Z,9.00
2023-04-24T02:58:51.569Z,17.00
2023-04-24T03:08:51.633Z,10.00
2023-04-24T03:18:51.252Z,11.00
2023-04-24T03:28:51.469Z,13.00
2023-04-24T03:38:51.657Z,10.00
2023-04-24T03:48:52.705Z,15.00
2023-04-24T03:58:51.403Z,21.00
2023-04-24T04:08:51.238Z,12.00
2023-04-24T04:18:52.044Z,11.00
2023-04-24T04:28:51.554Z,15.00
2023-04-24T04:38:51.506Z,15.00
2023-04-24T04:48:51.545Z,17.00
2023-04-24T04:58:51.498Z,25.00
2023-04-24T05:08:51.337Z,30.00
2023-04-24T05:18:51.546Z,45.00
2023-04-24T05:28:51.926Z,43.00
2023-04-24T05:38:51.706Z,35.00
2023-04-24T05:48:52.569Z,33.00
2023-04-24T05:58:51.352Z,27.00
2023-04-24T06:08:51.487Z,17.00
2023-04-24T06:18:52.029Z,14.00
2023-04-24T06:28:51.331Z,16.00
2023-04-24T06:38:51.279Z,12.00
2023-04-24T06:48:51.469Z,15.00
2023-04-24T06:58:51.543Z,12.00
2023-04-24T07:08:51.591Z,10.00
2023-04-24T07:18:51.487Z,6.00
2023-04-24T07:28:51.637Z,12.00
2023-04-24T07:38:51.469Z,15.00
2023-04-24T07:49:05.323Z,19.00
2023-04-24T07:58:51.322Z,9.00
2023-04-24T08:08:51.580Z,16.00
2023-04-24T08:18:51.340Z,19.00
2023-04-24T08:28:51.307Z,28.00
2023-04-24T08:38:51.536Z,38.00
2023-04-24T08:48:52.276Z,31.00
2023-04-24T08:58:51.629Z,28.00
2023-04-24T09:08:51.786Z,39.00
2023-04-24T09:18:51.385Z,33.00
2023-04-24T09:28:51.431Z,31.00
2023-04-24T09:38:51.281Z,31.00
2023-04-24T09:48:51.380Z,25.00
2023-04-24T09:58:51.709Z,21.00
2023-04-24T10:08:51.473Z,15.00
2023-04-24T10:18:51.844Z,18.00
2023-04-24T10:28:52.867Z,14.00
2023-04-24T10:38:51.476Z,16.00
2023-04-24T10:48:51.434Z,11.00
2023-04-24T10:58:51.420Z,15.00
2023-04-24T11:08:51.479Z,14.00
2023-04-24T11:18:51.456Z,9.00
2023-04-24T11:28:51.372Z,11.00
2023-04-24T11:38:51.814Z,10.00
2023-04-24T11:48:51.675Z,18.00
2023-04-24T11:58:51.346Z,10.00
2023-04-24T12:08:52.181Z,9.00
2023-04-24T12:18:52.636Z,9.00
2023-04-24T12:28:51.425Z,8.00
2023-04-24T12:38:51.481Z,8.00
2023-04-24T12:48:51.539Z,8.00
2023-04-24T12:58:51.905Z,6.00
2023-04-24T13:08:51.557Z,8.00
2023-04-24T13:18:52.440Z,8.00
2023-04-24T13:28:51.446Z,6.00
2023-04-24T13:38:51.881Z,6.00
2023-04-24T13:48:51.546Z,6.00
2023-04-24T13:58:52.835Z,7.00
2023-04-24T14:08:52.084Z,10.00
2023-04-24T14:18:52.505Z,8.00
2023-04-24T14:28:52.504Z,9.00
2023-04-24T14:38:51.654Z,9.00
2023-04-24T14:48:52.218Z,9.00
2023-04-24T14:58:51.648Z,10.00
2023-04-24T15:08:51.582Z,6.00
2023-04-24T15:18:51.455Z,9.00
2023-04-24T15:28:51.627Z,8.00
2023-04-24T15:38:51.798Z,9.00
2023-04-24T15:48:51.520Z,7.00
2023-04-24T15:58:51.517Z,9.00
2023-04-24T16:08:51.808Z,10.00
2023-04-24T16:18:51.556Z,11.00
2023-04-24T16:28:51.456Z,11.00
2023-04-24T16:38:51.909Z,12.00
2023-04-24T16:48:51.566Z,13.00
2023-04-24T16:58:51.647Z,16.00
2023-04-24T17:08:51.873Z,10.00
2023-04-24T17:18:52.022Z,9.00
2023-04-24T17:28:52.158Z,8.00
2023-04-24T17:38:51.853Z,13.00
2023-04-24T17:48:52.071Z,12.00
2023-04-24T17:58:51.805Z,13.00
2023-04-24T18:08:52.056Z,9.00
2023-04-24T18:18:52.044Z,9.00
2023-04-24T18:28:51.872Z,18.00
2023-04-24T18:38:52.058Z,18.00
2023-04-24T18:48:51.887Z,10.00
2023-04-24T18:58:52.235Z,10.00
2023-04-24T19:08:51.886Z,12.00
2023-04-24T19:18:51.979Z,11.00
2023-04-24T19:28:52.770Z,16.00
2023-04-24T19:38:51.880Z,13.00
2023-04-24T19:48:52.584Z,12.00
2023-04-24T19:58:51.799Z,13.00
2023-04-24T20:08:51.833Z,11.00
2023-04-24T20:18:51.891Z,10.00
2023-04-24T20:28:52.006Z,14.00
2023-04-24T20:38:51.855Z,8.00
2023-04-24T20:48:51.845Z,8.00
2023-04-24T20:58:53.865Z,8.00
2023-04-24T21:08:52.198Z,8.00
2023-04-24T21:18:52.173Z,15.00
2023-04-24T21:28:52.253Z,8.00
2023-04-24T21:38:52.078Z,11.00
2023-04-24T21:48:53.371Z,8.00
2023-04-24T21:58:51.893Z,11.00
2023-04-24T22:08:52.018Z,9.00
2023-04-24T22:18:51.880Z,9.00
2023-04-24T22:28:51.855Z,10.00
2023-04-24T22:38:51.945Z,9.00
2023-04-24T22:48:52.382Z,15.00
2023-04-24T22:58:51.967Z,12.00
2023-04-24T23:08:55.958Z,15.00
2023-04-24T23:18:51.909Z,10.00
2023-04-24T23:28:57.196Z,10.00
2023-04-24T23:38:56.784Z,12.00
2023-04-24T23:48:57.276Z,13.00
2023-04-24T23:58:56.084Z,14.00
