createdAt,value
2019-01-27T07:24:29.963Z,98910.31
2019-01-27T07:27:07.896Z,98897.84
2019-01-27T07:29:45.584Z,98898.67
2019-01-27T07:32:20.124Z,98891.06
2019-01-27T07:35:34.851Z,98888.56
2019-01-27T07:38:09.735Z,98890.55
2019-01-27T07:40:53.979Z,98884.91
2019-01-27T07:43:41.049Z,98895.19
2019-01-27T07:46:12.953Z,98888.27
2019-01-27T07:48:50.858Z,98880.31
2019-01-27T07:51:31.804Z,98874.62
2019-01-27T07:54:10.777Z,98870.88
2019-01-27T07:56:57.436Z,98860.84
2019-01-27T07:59:39.875Z,98861.55
2019-01-27T08:02:17.195Z,98864.30
2019-01-27T08:04:50.239Z,98866.91
2019-01-27T08:07:25.247Z,98862.95
2019-01-27T08:09:57.122Z,98860.97
2019-01-27T08:12:34.974Z,98858.30
2019-01-27T08:15:10.605Z,98849.44
2019-01-27T08:17:43.203Z,98853.19
2019-01-27T08:20:36.132Z,98853.37
2019-01-27T08:23:33.092Z,98850.87
2019-01-27T08:26:24.763Z,98847.66
2019-01-27T08:28:58.723Z,98849.05
2019-01-27T08:31:31.682Z,98841.70
2019-01-27T08:34:11.143Z,98832.97
2019-01-27T08:36:44.201Z,98833.72
2019-01-27T08:39:22.097Z,98830.22
2019-01-27T08:41:55.542Z,98824.86
2019-01-27T08:44:30.364Z,98818.10
2019-01-27T08:47:00.584Z,98823.38
2019-01-27T08:49:30.816Z,98824.65
2019-01-27T08:52:01.030Z,98818.91
2019-01-27T08:54:31.257Z,98816.24
2019-01-27T08:57:01.486Z,98816.95
2019-01-27T08:59:33.779Z,98822.32
2019-01-27T09:02:17.694Z,98815.17
2019-01-27T09:04:50.048Z,98821.54
2019-01-27T09:07:44.223Z,98813.58
2019-01-27T09:10:24.589Z,98809.47
2019-01-27T09:13:11.305Z,98814.33
2019-01-27T09:16:03.250Z,98807.91
2019-01-27T09:18:37.148Z,98802.91
2019-01-27T09:21:15.888Z,98811.48
2019-01-27T09:24:04.459Z,98812.67
2019-01-27T09:26:37.679Z,98800.62
2019-01-27T09:29:10.800Z,98797.69
2019-01-27T09:32:01.870Z,98795.53
2019-01-27T09:34:42.128Z,98792.95
2019-01-27T09:37:19.657Z,98780.11
2019-01-27T09:39:56.213Z,98778.61
2019-01-27T09:42:46.308Z,98777.48
2019-01-27T09:45:33.764Z,98780.95
2019-01-27T09:48:24.238Z,98776.83
2019-01-27T09:51:03.558Z,98772.00
2019-01-27T09:53:45.237Z,98775.48
2019-01-27T09:56:17.143Z,98778.07
2019-01-27T09:58:53.576Z,98777.34
2019-01-27T10:01:28.454Z,98768.43
2019-01-27T10:04:19.269Z,98765.27
2019-01-27T10:06:57.319Z,98754.94
2019-01-27T10:09:35.940Z,98754.41
2019-01-27T10:12:18.213Z,98745.97
2019-01-27T10:14:53.387Z,98748.50
2019-01-27T10:17:29.366Z,98746.66
2019-01-27T10:20:02.161Z,98742.30
2019-01-27T10:22:52.178Z,98735.06
2019-01-27T10:25:31.512Z,98730.13
2019-01-27T10:28:05.928Z,98736.97
2019-01-27T10:30:47.587Z,98732.34
2019-01-27T10:33:37.461Z,98722.53
2019-01-27T10:36:28.396Z,98720.55
2019-01-27T10:39:00.916Z,98721.05
2019-01-27T10:41:34.511Z,98716.55
2019-01-27T10:44:25.470Z,98716.77
2019-01-27T10:47:08.065Z,98715.23
2019-01-27T10:49:45.220Z,98709.07
2019-01-27T10:52:34.431Z,98697.41
2019-01-27T10:55:19.518Z,98691.70
2019-01-27T10:58:01.318Z,98686.45
2019-01-27T11:00:47.253Z,98684.77
2019-01-27T11:03:42.145Z,98680.41
2019-01-27T11:06:22.158Z,98670.55
2019-01-27T11:08:58.938Z,98671.05
2019-01-27T11:11:32.249Z,98670.36
2019-01-27T11:14:13.879Z,98670.41
2019-01-27T11:16:49.043Z,98661.80
2019-01-27T11:19:28.992Z,98659.42
2019-01-27T11:22:14.132Z,98661.48
2019-01-27T11:25:05.160Z,98655.25
2019-01-27T11:27:57.667Z,98642.31
2019-01-27T11:30:33.609Z,98638.09
2019-01-27T11:33:37.461Z,98637.20
2019-01-27T11:36:18.773Z,98634.27
2019-01-27T11:39:00.961Z,98633.95
2019-01-27T11:41:36.624Z,98624.64
2019-01-27T11:44:08.675Z,98621.55
2019-01-27T11:46:41.677Z,98613.19
2019-01-27T11:49:20.926Z,98613.16
2019-01-27T11:51:52.796Z,98617.45
2019-01-27T11:54:24.249Z,98610.23
2019-01-27T11:56:55.687Z,98609.55
2019-01-27T11:59:25.896Z,98604.27
2019-01-27T12:01:56.135Z,98606.26
2019-01-27T12:04:28.008Z,98609.38
2019-01-27T12:06:58.423Z,98602.72
2019-01-27T12:09:28.654Z,98600.03
2019-01-27T12:12:00.091Z,98591.39
2019-01-27T12:14:30.335Z,98587.66
2019-01-27T12:17:01.761Z,98582.34
2019-01-27T12:19:31.969Z,98583.89
2019-01-27T12:22:02.210Z,98585.00
2019-01-27T12:24:32.418Z,98584.97
2019-01-27T12:27:02.661Z,98581.72
2019-01-27T12:29:34.509Z,98586.53
2019-01-27T12:32:05.554Z,98593.02
2019-01-27T12:34:38.097Z,98585.97
2019-01-27T12:37:08.474Z,98590.11
2019-01-27T12:39:39.896Z,98589.47
2019-01-27T12:42:10.163Z,98583.02
2019-01-27T12:44:41.592Z,98578.77
2019-01-27T12:47:14.269Z,98563.45
2019-01-27T12:49:44.505Z,98560.39
2019-01-27T12:52:15.946Z,98566.84
2019-01-27T12:54:46.165Z,98567.58
2019-01-27T12:57:17.638Z,98569.23
2019-01-27T12:59:49.041Z,98570.64
2019-01-27T13:02:19.282Z,98557.88
2019-01-27T13:04:49.487Z,98561.78
2019-01-27T13:07:19.731Z,98557.62
2019-01-27T13:09:51.173Z,98559.97
2019-01-27T13:12:21.702Z,98554.39
2019-01-27T13:14:51.927Z,98550.31
2019-01-27T13:17:22.162Z,98545.16
2019-01-27T13:19:53.907Z,98543.56
2019-01-27T13:22:24.476Z,98548.14
2019-01-27T13:24:55.879Z,98544.11
2019-01-27T13:27:28.446Z,98540.82
2019-01-27T13:29:59.718Z,98536.61
2019-01-27T13:32:30.875Z,98535.57
2019-01-27T13:35:01.105Z,98527.70
2019-01-27T13:37:32.576Z,98522.97
2019-01-27T13:40:24.450Z,98516.38
2019-01-27T13:42:55.765Z,98512.34
2019-01-27T13:45:28.853Z,98503.03
2019-01-27T13:47:59.342Z,98497.50
2019-01-27T13:50:31.287Z,98508.98
2019-01-27T13:53:01.530Z,98501.04
2019-01-27T13:55:34.481Z,98494.94
2019-01-27T13:58:04.907Z,98494.00
2019-01-27T14:00:40.562Z,98490.61
2019-01-27T14:03:11.041Z,98492.84
2019-01-27T14:05:43.393Z,98496.14
2019-01-27T14:08:16.083Z,98497.70
2019-01-27T14:10:46.329Z,98492.17
2019-01-27T14:13:19.282Z,98493.42
2019-01-27T14:15:51.056Z,98494.61
2019-01-27T14:18:22.501Z,98495.84
2019-01-27T14:20:54.413Z,98494.22
2019-01-27T14:23:26.430Z,98493.28
2019-01-27T14:25:59.206Z,98489.86
2019-01-27T14:28:29.587Z,98496.55
2019-01-27T14:31:01.019Z,98494.95
2019-01-27T14:33:32.156Z,98491.42
2019-01-27T14:36:03.589Z,98497.14
2019-01-27T14:38:33.839Z,98495.25
2019-01-27T14:41:06.865Z,98493.70
2019-01-27T14:43:39.303Z,98488.34
2019-01-27T14:46:09.663Z,98487.59
2019-01-27T14:48:40.862Z,98489.63
2019-01-27T14:51:11.362Z,98485.52
2019-01-27T14:53:43.158Z,98483.09
2019-01-27T14:56:14.588Z,98478.97
2019-01-27T14:58:47.740Z,98471.09
2019-01-27T15:01:18.143Z,98472.72
2019-01-27T15:03:48.627Z,98472.32
2019-01-27T15:06:20.007Z,98471.77
2019-01-27T15:08:50.326Z,98472.32
2019-01-27T15:11:22.688Z,98462.98
2019-01-27T15:13:53.239Z,98455.42
2019-01-27T15:16:23.498Z,98459.02
2019-01-27T15:18:54.280Z,98450.97
2019-01-27T15:21:24.542Z,98454.54
2019-01-27T15:23:55.095Z,98457.19
2019-01-27T15:26:25.550Z,98460.13
2019-01-27T15:28:55.854Z,98468.45
2019-01-27T15:31:26.284Z,98465.83
2019-01-27T15:33:58.083Z,98466.68
2019-01-27T15:36:32.117Z,98470.73
2019-01-27T15:39:04.188Z,98462.13
2019-01-27T15:41:37.042Z,98468.23
2019-01-27T15:44:07.382Z,98461.49
2019-01-27T15:46:39.929Z,98465.06
2019-01-27T15:49:11.408Z,98473.72
2019-01-27T15:51:44.465Z,98468.27
2019-01-27T15:54:14.951Z,98464.33
2019-01-27T15:56:45.719Z,98463.33
2019-01-27T15:59:17.161Z,98461.19
2019-01-27T16:01:48.826Z,98461.59
2019-01-27T16:04:20.859Z,98457.77
2019-01-27T16:06:52.310Z,98464.55
2019-01-27T16:09:22.660Z,98460.87
2019-01-27T16:11:54.560Z,98462.37
2019-01-27T16:14:25.301Z,98462.95
2019-01-27T16:16:55.524Z,98461.11
2019-01-27T16:19:26.954Z,98465.59
2019-01-27T16:21:58.397Z,98461.63
2019-01-27T16:24:30.005Z,98456.17
2019-01-27T16:27:02.584Z,98455.33
2019-01-27T16:29:38.414Z,98458.02
2019-01-27T16:32:10.483Z,98446.78
2019-01-27T16:34:42.262Z,98453.33
2019-01-27T16:37:12.631Z,98450.05
2019-01-27T16:39:44.080Z,98447.66
2019-01-27T16:42:14.328Z,98448.45
2019-01-27T16:44:44.811Z,98439.37
2019-01-27T16:47:18.916Z,98440.41
2019-01-27T16:49:47.410Z,98435.62
2019-01-27T16:52:18.930Z,98437.03
2019-01-27T16:54:50.316Z,98435.17
2019-01-27T16:57:21.897Z,98431.79
2019-01-27T16:59:52.304Z,98430.05
2019-01-27T17:02:22.578Z,98426.45
2019-01-27T17:04:55.615Z,98431.17
2019-01-27T17:07:27.770Z,98429.31
2019-01-27T17:09:59.358Z,98427.05
2019-01-27T17:12:29.901Z,98428.88
2019-01-27T17:15:01.325Z,98424.71
2019-01-27T17:17:33.078Z,98427.36
2019-01-27T17:20:04.675Z,98431.79
2019-01-27T17:22:45.036Z,98427.45
2019-01-27T17:25:17.134Z,98424.92
2019-01-27T17:27:50.529Z,98426.45
2019-01-27T17:30:23.035Z,98426.91
2019-01-27T17:32:56.736Z,98436.94
2019-01-27T17:35:35.823Z,98438.25
2019-01-27T17:38:11.134Z,98436.23
2019-01-27T17:40:44.181Z,98439.28
2019-01-27T17:43:16.173Z,98434.70
2019-01-27T17:45:46.578Z,98434.80
2019-01-27T17:48:18.520Z,98430.21
2019-01-27T17:50:53.838Z,98430.84
2019-01-27T17:53:24.312Z,98425.82
2019-01-27T17:55:57.306Z,98428.14
2019-01-27T17:58:45.966Z,98420.11
2019-01-27T18:01:35.674Z,98421.75
2019-01-27T18:04:16.333Z,98427.92
2019-01-27T18:07:05.523Z,98420.67
2019-01-27T18:09:54.544Z,98419.12
2019-01-27T18:12:32.560Z,98415.37
2019-01-27T18:15:04.635Z,98422.54
2019-01-27T18:17:35.056Z,98428.05
2019-01-27T18:20:10.059Z,98431.98
2019-01-27T18:22:42.034Z,98432.09
2019-01-27T18:25:17.537Z,98438.73
2019-01-27T18:27:49.383Z,98428.81
2019-01-27T18:30:21.720Z,98430.97
2019-01-27T18:32:52.041Z,98421.73
2019-01-27T18:35:23.508Z,98422.77
2019-01-27T18:37:55.238Z,98427.59
2019-01-27T18:40:25.790Z,98429.36
2019-01-27T18:42:57.271Z,98417.34
2019-01-27T18:45:32.717Z,98418.29
2019-01-27T18:48:09.909Z,98417.57
2019-01-27T18:50:42.513Z,98422.80
2019-01-27T18:53:17.681Z,98418.63
2019-01-27T18:56:01.485Z,98411.50
2019-01-27T18:58:33.391Z,98417.23
2019-01-27T19:01:10.011Z,98423.14
2019-01-27T19:03:47.032Z,98419.63
2019-01-27T19:06:33.616Z,98417.57
2019-01-27T19:09:10.034Z,98421.60
2019-01-27T19:11:47.938Z,98420.69
2019-01-27T19:14:22.802Z,98425.08
2019-01-27T19:16:57.665Z,98421.90
2019-01-27T19:19:35.482Z,98425.53
2019-01-27T19:22:07.803Z,98425.20
2019-01-27T19:24:42.727Z,98421.80
2019-01-27T19:27:32.396Z,98412.23
2019-01-27T19:30:05.524Z,98422.36
2019-01-27T19:32:37.766Z,98420.69
2019-01-27T19:35:20.214Z,98415.45
2019-01-27T19:37:56.331Z,98420.09
2019-01-27T19:40:29.411Z,98420.59
2019-01-27T19:43:07.490Z,98418.72
2019-01-27T19:45:44.953Z,98422.03
2019-01-27T19:48:34.767Z,98422.81
2019-01-27T19:51:22.930Z,98430.21
2019-01-27T19:54:01.020Z,98427.59
2019-01-27T19:56:39.054Z,98431.00
2019-01-27T19:59:19.931Z,98430.87
2019-01-27T20:01:59.267Z,98424.03
2019-01-27T20:04:32.305Z,98424.30
2019-01-27T20:07:06.237Z,98431.07
2019-01-27T20:09:39.891Z,98427.59
2019-01-27T20:12:16.100Z,98422.69
2019-01-27T20:14:54.368Z,98425.30
2019-01-27T20:17:27.032Z,98426.65
2019-01-27T20:20:00.272Z,98425.53
2019-01-27T20:22:46.945Z,98434.84
2019-01-27T20:25:22.002Z,98435.49
2019-01-27T20:28:03.362Z,98438.08
2019-01-27T20:30:43.489Z,98437.13
2019-01-27T20:33:17.111Z,98441.98
2019-01-27T20:35:49.035Z,98445.70
2019-01-27T20:38:22.739Z,98445.19
2019-01-27T20:40:59.970Z,98438.83
2019-01-27T20:43:39.314Z,98444.27
2019-01-27T20:46:18.303Z,98444.53
2019-01-27T20:48:55.681Z,98445.97
2019-01-27T20:51:32.253Z,98441.32
2019-01-27T20:54:22.226Z,98453.83
2019-01-27T20:56:56.839Z,98436.87
2019-01-27T20:59:29.271Z,98439.59
2019-01-27T21:02:07.208Z,98442.53
2019-01-27T21:04:56.685Z,98440.59
2019-01-27T21:07:29.686Z,98439.39
2019-01-27T21:10:05.748Z,98441.81
2019-01-27T21:12:40.887Z,98434.02
2019-01-27T21:15:34.178Z,98431.00
2019-01-27T21:18:09.042Z,98436.11
2019-01-27T21:20:39.438Z,98436.58
2019-01-27T21:23:12.555Z,98433.50
2019-01-27T21:25:45.502Z,98433.39
2019-01-27T21:28:17.493Z,98441.88
2019-01-27T21:30:51.799Z,98437.22
2019-01-27T21:33:24.077Z,98434.98
2019-01-27T21:35:55.516Z,98437.06
2019-01-27T21:38:28.234Z,98443.67
2019-01-27T21:40:59.917Z,98446.04
2019-01-27T21:43:33.322Z,98450.88
2019-01-27T21:46:06.794Z,98448.75
2019-01-27T21:48:37.042Z,98455.20
2019-01-27T21:51:10.344Z,98454.14
2019-01-27T21:53:42.515Z,98452.44
2019-01-27T21:56:16.258Z,98455.95
2019-01-27T21:58:46.829Z,98450.26
2019-01-27T22:01:18.605Z,98452.66
2019-01-27T22:03:50.259Z,98453.30
2019-01-27T22:06:23.673Z,98454.00
2019-01-27T22:08:53.886Z,98450.19
2019-01-27T22:11:24.186Z,98456.38
2019-01-27T22:13:59.906Z,98452.88
2019-01-27T22:16:30.419Z,98454.61
2019-01-27T22:19:00.684Z,98460.38
2019-01-27T22:21:31.161Z,98459.46
2019-01-27T22:24:02.593Z,98455.82
2019-01-27T22:26:32.848Z,98452.81
2019-01-27T22:29:03.394Z,98455.61
2019-01-27T22:31:33.878Z,98459.96
2019-01-27T22:34:04.377Z,98463.17
2019-01-27T22:36:34.703Z,98459.25
2019-01-27T22:39:09.750Z,98462.67
2019-01-27T22:41:41.343Z,98457.69
2019-01-27T22:44:11.843Z,98458.55
2019-01-27T22:46:42.524Z,98459.86
2019-01-27T22:49:14.376Z,98454.31
2019-01-27T22:51:44.630Z,98461.13
2019-01-27T22:54:15.285Z,98458.52
2019-01-27T22:56:46.445Z,98461.80
2019-01-27T22:59:17.154Z,98457.98
2019-01-27T23:01:49.319Z,98459.27
2019-01-27T23:04:19.729Z,98469.73
2019-01-27T23:06:51.119Z,98466.70
2019-01-27T23:09:22.562Z,98461.97
2019-01-27T23:11:54.024Z,98461.92
2019-01-27T23:14:25.443Z,98463.34
2019-01-27T23:16:55.686Z,98466.04
2019-01-27T23:19:25.910Z,98467.11
2019-01-27T23:21:57.369Z,98462.80
2019-01-27T23:24:28.788Z,98470.30
2019-01-27T23:26:59.041Z,98467.91
2019-01-27T23:29:29.255Z,98465.75
2019-01-27T23:31:59.484Z,98466.94
2019-01-27T23:34:30.898Z,98465.89
2019-01-27T23:37:01.145Z,98459.83
2019-01-27T23:39:31.368Z,98457.81
2019-01-27T23:42:02.518Z,98462.92
2019-01-27T23:44:32.739Z,98461.03
2019-01-27T23:47:03.002Z,98466.55
2019-01-27T23:49:34.386Z,98463.44
2019-01-27T23:52:04.611Z,98468.28
2019-01-27T23:54:35.758Z,98460.20
2019-01-27T23:57:05.992Z,98468.70
2019-01-27T23:59:36.202Z,98470.55
