createdAt,value
2019-03-27T00:00:03.595Z,86.52
2019-03-27T00:01:05.548Z,86.83
2019-03-27T00:02:03.588Z,87.04
2019-03-27T00:03:03.798Z,87.30
2019-03-27T00:04:03.633Z,87.24
2019-03-27T00:05:04.161Z,87.55
2019-03-27T00:06:03.527Z,87.87
2019-03-27T00:07:03.549Z,88.69
2019-03-27T00:08:03.507Z,88.69
2019-03-27T00:09:14.444Z,88.39
2019-03-27T00:10:06.435Z,88.48
2019-03-27T00:11:03.519Z,88.69
2019-03-27T00:12:03.459Z,88.69
2019-03-27T00:13:03.523Z,88.86
2019-03-27T00:14:03.432Z,88.55
2019-03-27T00:15:12.878Z,88.65
2019-03-27T00:16:04.493Z,88.82
2019-03-27T00:17:03.399Z,88.40
2019-03-27T00:18:03.758Z,88.40
2019-03-27T00:19:03.684Z,88.36
2019-03-27T00:20:04.298Z,88.57
2019-03-27T00:21:07.363Z,87.95
2019-03-27T00:22:04.602Z,87.43
2019-03-27T00:23:03.329Z,87.27
2019-03-27T00:24:03.320Z,86.91
2019-03-27T00:25:03.320Z,86.81
2019-03-27T00:26:03.307Z,86.60
2019-03-27T00:27:03.413Z,86.36
2019-03-27T00:28:03.357Z,86.60
2019-03-27T00:29:03.268Z,86.71
2019-03-27T00:30:03.255Z,86.71
2019-03-27T00:31:03.241Z,86.71
2019-03-27T00:32:03.620Z,86.25
2019-03-27T00:33:03.235Z,86.19
2019-03-27T00:34:03.214Z,86.09
2019-03-27T00:35:03.221Z,86.29
2019-03-27T00:36:03.338Z,86.50
2019-03-27T00:37:03.178Z,86.77
2019-03-27T00:38:03.330Z,86.81
2019-03-27T00:39:04.170Z,86.77
2019-03-27T00:40:03.299Z,86.46
2019-03-27T00:41:03.258Z,86.46
2019-03-27T00:42:03.133Z,85.74
2019-03-27T00:43:04.226Z,86.05
2019-03-27T00:44:03.117Z,86.36
2019-03-27T00:45:03.125Z,85.94
2019-03-27T00:46:03.077Z,86.25
2019-03-27T00:47:03.409Z,85.84
2019-03-27T00:48:03.215Z,85.84
2019-03-27T00:49:03.094Z,85.91
2019-03-27T00:50:03.054Z,85.11
2019-03-27T00:51:03.032Z,85.84
2019-03-27T00:52:03.012Z,85.63
2019-03-27T00:53:03.191Z,85.63
2019-03-27T00:54:02.991Z,85.32
2019-03-27T00:55:02.989Z,86.05
2019-03-27T00:56:02.967Z,85.42
2019-03-27T00:57:02.967Z,86.25
2019-03-27T00:58:02.950Z,86.05
2019-03-27T00:59:03.220Z,85.94
2019-03-27T01:00:03.023Z,86.67
2019-03-27T01:01:03.363Z,86.67
2019-03-27T01:02:03.080Z,86.57
2019-03-27T01:03:02.900Z,86.57
2019-03-27T01:04:03.388Z,86.36
2019-03-27T01:05:02.901Z,86.36
2019-03-27T01:06:02.878Z,86.46
2019-03-27T01:07:02.854Z,86.36
2019-03-27T01:08:02.849Z,86.36
2019-03-27T01:09:03.421Z,86.36
2019-03-27T01:10:02.948Z,86.25
2019-03-27T01:11:02.818Z,86.46
2019-03-27T01:12:06.797Z,86.46
2019-03-27T01:13:02.790Z,86.57
2019-03-27T01:14:02.780Z,86.88
2019-03-27T01:15:02.761Z,87.33
2019-03-27T01:16:02.760Z,86.91
2019-03-27T01:17:04.258Z,86.98
2019-03-27T01:18:02.749Z,86.91
2019-03-27T01:19:02.833Z,87.23
2019-03-27T01:20:02.718Z,87.08
2019-03-27T01:21:02.765Z,87.29
2019-03-27T01:22:02.696Z,87.02
2019-03-27T01:23:03.176Z,87.12
2019-03-27T01:24:02.669Z,87.43
2019-03-27T01:25:02.660Z,87.54
2019-03-27T01:26:02.639Z,87.64
2019-03-27T01:27:02.629Z,87.74
2019-03-27T01:28:02.627Z,88.67
2019-03-27T01:29:02.831Z,88.57
2019-03-27T01:30:02.606Z,88.57
2019-03-27T01:31:02.736Z,88.36
2019-03-27T01:32:02.579Z,88.30
2019-03-27T01:33:05.445Z,87.88
2019-03-27T01:34:02.685Z,88.67
2019-03-27T01:35:05.474Z,88.92
2019-03-27T01:36:02.716Z,89.03
2019-03-27T01:37:02.537Z,88.71
2019-03-27T01:38:02.533Z,89.03
2019-03-27T01:39:02.691Z,89.23
2019-03-27T01:40:03.257Z,89.34
2019-03-27T01:41:02.490Z,89.03
2019-03-27T01:42:02.466Z,89.65
2019-03-27T01:43:02.456Z,89.13
2019-03-27T01:44:02.479Z,89.54
2019-03-27T01:45:02.941Z,89.75
2019-03-27T01:46:02.770Z,89.54
2019-03-27T01:47:02.471Z,89.86
2019-03-27T01:48:02.533Z,89.75
2019-03-27T01:49:02.539Z,90.10
2019-03-27T01:50:02.894Z,89.89
2019-03-27T01:51:05.210Z,89.48
2019-03-27T01:52:02.501Z,90.41
2019-03-27T01:53:04.847Z,90.52
2019-03-27T01:54:04.161Z,90.52
2019-03-27T01:55:02.324Z,90.72
2019-03-27T01:56:02.613Z,90.56
2019-03-27T01:57:08.215Z,91.39
2019-03-27T01:58:02.399Z,91.35
2019-03-27T01:59:02.291Z,91.55
2019-03-27T02:00:03.137Z,91.35
2019-03-27T02:01:03.555Z,91.24
2019-03-27T02:02:02.793Z,91.14
2019-03-27T02:03:02.514Z,91.76
2019-03-27T02:04:02.445Z,91.20
2019-03-27T02:05:02.418Z,91.20
2019-03-27T02:06:02.438Z,91.30
2019-03-27T02:07:03.425Z,91.20
2019-03-27T02:08:02.466Z,90.78
2019-03-27T02:09:03.201Z,91.09
2019-03-27T02:10:02.532Z,90.68
2019-03-27T02:11:02.473Z,90.44
2019-03-27T02:12:02.394Z,90.44
2019-03-27T02:13:02.551Z,90.33
2019-03-27T02:14:03.505Z,90.23
2019-03-27T02:15:02.720Z,90.12
2019-03-27T02:16:07.105Z,89.92
2019-03-27T02:17:03.085Z,89.61
2019-03-27T02:18:03.271Z,89.19
2019-03-27T02:19:02.343Z,89.04
2019-03-27T02:20:02.364Z,89.29
2019-03-27T02:21:02.330Z,89.61
2019-03-27T02:22:02.447Z,89.29
2019-03-27T02:23:03.143Z,89.29
2019-03-27T02:24:03.393Z,89.40
2019-03-27T02:25:02.386Z,89.40
2019-03-27T02:26:02.671Z,89.19
2019-03-27T02:27:02.274Z,89.65
2019-03-27T02:28:02.417Z,89.81
2019-03-27T02:29:16.481Z,89.81
2019-03-27T02:30:03.130Z,89.44
2019-03-27T02:31:04.383Z,90.47
2019-03-27T02:32:02.699Z,90.37
2019-03-27T02:33:02.134Z,90.64
2019-03-27T02:34:02.346Z,90.89
2019-03-27T02:35:02.152Z,90.89
2019-03-27T02:36:02.128Z,91.05
2019-03-27T02:37:02.999Z,90.99
2019-03-27T02:38:02.436Z,91.20
2019-03-27T02:39:02.251Z,90.99
2019-03-27T02:40:02.400Z,91.20
2019-03-27T02:41:03.150Z,91.09
2019-03-27T02:42:02.357Z,91.61
2019-03-27T02:43:02.305Z,91.61
2019-03-27T02:44:04.660Z,91.30
2019-03-27T02:45:03.849Z,91.30
2019-03-27T02:46:03.039Z,91.36
2019-03-27T02:47:02.944Z,91.26
2019-03-27T02:48:02.274Z,91.47
2019-03-27T02:49:02.276Z,91.51
2019-03-27T02:50:02.195Z,91.72
2019-03-27T02:51:03.113Z,91.61
2019-03-27T02:52:03.150Z,91.67
2019-03-27T02:53:02.510Z,91.88
2019-03-27T02:54:02.156Z,91.99
2019-03-27T02:55:02.504Z,91.57
2019-03-27T02:56:02.163Z,91.88
2019-03-27T02:57:03.150Z,91.57
2019-03-27T02:58:02.323Z,91.36
2019-03-27T02:59:02.624Z,91.16
2019-03-27T03:00:02.587Z,91.57
2019-03-27T03:01:02.674Z,91.16
2019-03-27T03:02:02.250Z,91.36
2019-03-27T03:03:03.068Z,91.11
2019-03-27T03:04:02.349Z,91.63
2019-03-27T03:05:04.123Z,91.42
2019-03-27T03:06:07.941Z,91.17
2019-03-27T03:07:02.384Z,90.25
2019-03-27T03:08:02.950Z,90.04
2019-03-27T03:09:03.511Z,90.66
2019-03-27T03:10:02.150Z,90.25
2019-03-27T03:11:02.225Z,90.04
2019-03-27T03:12:02.361Z,89.83
2019-03-27T03:13:02.252Z,89.83
2019-03-27T03:14:05.050Z,89.62
2019-03-27T03:15:02.239Z,89.38
2019-03-27T03:16:02.424Z,89.52
2019-03-27T03:17:02.189Z,89.28
2019-03-27T03:18:02.532Z,88.90
2019-03-27T03:19:03.842Z,89.62
2019-03-27T03:20:02.384Z,90.04
2019-03-27T03:21:02.023Z,89.79
2019-03-27T03:22:02.363Z,89.79
2019-03-27T03:23:02.214Z,89.42
2019-03-27T03:24:03.192Z,90.04
2019-03-27T03:25:02.243Z,89.42
2019-03-27T03:26:02.694Z,89.89
2019-03-27T03:27:02.321Z,89.38
2019-03-27T03:28:02.370Z,89.89
2019-03-27T03:29:03.286Z,90.00
2019-03-27T03:30:02.349Z,90.10
2019-03-27T03:31:02.202Z,89.79
2019-03-27T03:32:02.276Z,89.94
2019-03-27T03:33:02.427Z,90.00
2019-03-27T03:34:02.260Z,90.20
2019-03-27T03:35:03.484Z,90.41
2019-03-27T03:36:02.213Z,90.41
2019-03-27T03:37:03.382Z,90.41
2019-03-27T03:38:02.200Z,90.62
2019-03-27T03:39:02.110Z,90.72
2019-03-27T03:40:02.283Z,90.83
2019-03-27T03:41:02.986Z,90.83
2019-03-27T03:42:02.985Z,90.10
2019-03-27T03:43:02.367Z,90.00
2019-03-27T03:44:02.363Z,90.41
2019-03-27T03:45:02.244Z,90.47
2019-03-27T03:46:02.273Z,90.47
2019-03-27T03:47:02.933Z,90.37
2019-03-27T03:48:02.158Z,90.06
2019-03-27T03:49:01.977Z,90.06
2019-03-27T03:50:01.915Z,90.16
2019-03-27T03:51:02.196Z,90.06
2019-03-27T03:52:03.569Z,89.65
2019-03-27T03:53:02.189Z,89.34
2019-03-27T03:54:03.696Z,89.54
2019-03-27T03:55:04.679Z,89.65
2019-03-27T03:56:01.910Z,89.95
2019-03-27T03:57:01.966Z,89.86
2019-03-27T03:58:03.283Z,89.95
2019-03-27T03:59:01.295Z,89.65
2019-03-27T04:00:02.997Z,89.95
2019-03-27T04:01:03.003Z,89.34
2019-03-27T04:02:00.961Z,89.95
2019-03-27T04:03:03.262Z,89.95
2019-03-27T04:04:03.111Z,89.65
2019-03-27T04:05:00.906Z,89.95
2019-03-27T04:06:00.888Z,89.95
2019-03-27T04:07:00.914Z,90.16
2019-03-27T04:08:00.894Z,90.26
2019-03-27T04:09:11.708Z,90.16
2019-03-27T04:10:00.845Z,90.26
2019-03-27T04:11:00.855Z,90.06
2019-03-27T04:12:00.818Z,90.06
2019-03-27T04:13:00.951Z,90.02
2019-03-27T04:14:00.876Z,90.16
2019-03-27T04:15:16.799Z,90.16
2019-03-27T04:16:04.980Z,90.06
2019-03-27T04:17:16.253Z,90.16
2019-03-27T04:18:02.162Z,90.37
2019-03-27T04:19:00.749Z,90.06
2019-03-27T04:20:03.065Z,90.26
2019-03-27T04:21:00.919Z,90.02
2019-03-27T04:22:00.735Z,90.02
2019-03-27T04:23:00.885Z,90.06
2019-03-27T04:24:00.695Z,90.22
2019-03-27T04:25:00.694Z,90.16
2019-03-27T04:26:09.862Z,89.92
2019-03-27T04:27:02.570Z,89.71
2019-03-27T04:28:00.648Z,89.75
2019-03-27T04:29:00.642Z,89.29
2019-03-27T04:30:00.626Z,89.29
2019-03-27T04:31:00.616Z,89.50
2019-03-27T04:32:00.813Z,89.50
2019-03-27T04:33:00.599Z,89.81
2019-03-27T04:34:00.587Z,89.29
2019-03-27T04:35:00.670Z,89.29
2019-03-27T04:36:00.569Z,89.71
2019-03-27T04:37:02.451Z,89.71
2019-03-27T04:38:00.750Z,89.61
2019-03-27T04:39:00.644Z,89.61
2019-03-27T04:40:02.214Z,89.71
2019-03-27T04:41:00.505Z,89.61
2019-03-27T04:42:00.511Z,89.71
2019-03-27T04:43:01.921Z,89.81
2019-03-27T04:44:00.483Z,89.81
2019-03-27T04:45:00.473Z,89.40
2019-03-27T04:46:00.490Z,89.40
2019-03-27T04:47:00.431Z,89.29
2019-03-27T04:48:02.211Z,89.50
2019-03-27T04:49:00.434Z,89.29
2019-03-27T04:50:00.787Z,89.40
2019-03-27T04:51:00.394Z,89.19
2019-03-27T04:52:00.472Z,89.15
2019-03-27T04:53:00.376Z,89.81
2019-03-27T04:54:00.510Z,89.36
2019-03-27T04:55:00.435Z,89.81
2019-03-27T04:56:01.940Z,89.61
2019-03-27T04:57:00.853Z,89.81
2019-03-27T04:58:01.142Z,89.81
2019-03-27T04:59:00.318Z,89.71
2019-03-27T05:00:00.434Z,89.61
2019-03-27T05:01:00.292Z,89.71
2019-03-27T05:02:00.891Z,89.87
2019-03-27T05:03:00.269Z,89.67
2019-03-27T05:04:00.256Z,89.50
2019-03-27T05:05:00.384Z,89.61
2019-03-27T05:06:00.314Z,89.67
2019-03-27T05:07:00.492Z,89.67
2019-03-27T05:08:00.386Z,89.46
2019-03-27T05:09:00.225Z,89.67
2019-03-27T05:10:00.344Z,89.05
2019-03-27T05:11:00.264Z,89.15
2019-03-27T05:12:00.166Z,89.36
2019-03-27T05:13:00.642Z,88.84
2019-03-27T05:14:00.367Z,89.05
2019-03-27T05:15:00.267Z,89.25
2019-03-27T05:16:00.123Z,89.05
2019-03-27T05:17:00.116Z,88.95
2019-03-27T05:18:00.104Z,88.95
2019-03-27T05:19:00.088Z,88.74
2019-03-27T05:20:00.385Z,88.84
2019-03-27T05:21:00.063Z,88.53
2019-03-27T05:22:00.158Z,88.95
2019-03-27T05:23:00.150Z,88.84
2019-03-27T05:24:00.032Z,88.39
2019-03-27T05:25:00.365Z,88.70
2019-03-27T05:26:00.659Z,88.53
2019-03-27T05:27:03.740Z,88.59
2019-03-27T05:28:00.240Z,88.59
2019-03-27T05:28:59.982Z,88.49
2019-03-27T05:30:00.355Z,88.64
2019-03-27T05:31:00.349Z,88.59
2019-03-27T05:31:59.972Z,88.49
2019-03-27T05:32:59.940Z,88.70
2019-03-27T05:33:59.955Z,88.49
2019-03-27T05:34:59.966Z,88.39
2019-03-27T05:36:00.515Z,88.59
2019-03-27T05:37:00.044Z,88.59
2019-03-27T05:37:59.977Z,88.90
2019-03-27T05:38:59.976Z,88.49
2019-03-27T05:39:59.978Z,88.39
2019-03-27T05:41:00.837Z,88.70
2019-03-27T05:42:00.407Z,88.70
2019-03-27T05:43:01.310Z,88.56
2019-03-27T05:44:00.376Z,88.14
2019-03-27T05:45:00.452Z,88.49
2019-03-27T05:45:59.799Z,88.45
2019-03-27T05:47:00.086Z,88.18
2019-03-27T05:48:04.777Z,88.04
2019-03-27T05:48:59.763Z,87.73
2019-03-27T05:50:00.372Z,88.04
2019-03-27T05:50:59.751Z,88.24
2019-03-27T05:51:59.741Z,88.04
2019-03-27T05:52:59.763Z,88.14
2019-03-27T05:54:00.556Z,88.14
2019-03-27T05:54:59.694Z,87.93
2019-03-27T05:55:59.947Z,88.29
2019-03-27T05:56:59.674Z,87.83
2019-03-27T05:57:59.719Z,88.14
2019-03-27T05:59:00.017Z,87.73
2019-03-27T06:00:15.189Z,88.24
2019-03-27T06:00:59.929Z,87.83
2019-03-27T06:01:59.953Z,87.99
2019-03-27T06:02:59.612Z,87.90
2019-03-27T06:03:59.590Z,88.24
2019-03-27T06:04:59.585Z,88.24
2019-03-27T06:05:59.707Z,88.04
2019-03-27T06:06:59.789Z,88.04
2019-03-27T06:07:59.557Z,87.93
2019-03-27T06:09:00.306Z,88.04
2019-03-27T06:09:59.533Z,88.04
2019-03-27T06:10:59.519Z,87.90
2019-03-27T06:11:59.511Z,87.99
2019-03-27T06:12:59.944Z,88.31
2019-03-27T06:13:59.503Z,87.99
2019-03-27T06:14:59.582Z,88.20
2019-03-27T06:15:59.468Z,88.20
2019-03-27T06:16:59.726Z,88.24
2019-03-27T06:18:12.542Z,88.20
2019-03-27T06:19:00.429Z,87.69
2019-03-27T06:19:59.482Z,87.17
2019-03-27T06:20:59.420Z,87.27
2019-03-27T06:21:59.401Z,87.17
2019-03-27T06:22:59.389Z,87.07
2019-03-27T06:23:59.857Z,87.27
2019-03-27T06:24:59.374Z,86.97
2019-03-27T06:25:59.359Z,86.66
2019-03-27T06:26:59.345Z,86.76
2019-03-27T06:27:59.342Z,86.87
2019-03-27T06:29:00.361Z,86.35
2019-03-27T06:29:59.352Z,86.45
2019-03-27T06:30:59.492Z,86.35
2019-03-27T06:31:59.685Z,86.97
2019-03-27T06:32:59.346Z,86.87
2019-03-27T06:34:00.009Z,86.45
2019-03-27T06:34:59.254Z,86.72
2019-03-27T06:35:59.258Z,86.31
2019-03-27T06:36:59.239Z,86.15
2019-03-27T06:37:59.229Z,86.00
2019-03-27T06:38:59.218Z,86.21
2019-03-27T06:40:00.016Z,86.21
2019-03-27T06:40:59.190Z,85.75
2019-03-27T06:41:59.241Z,85.65
2019-03-27T06:42:59.165Z,85.75
2019-03-27T06:43:59.161Z,85.65
2019-03-27T06:44:59.154Z,85.24
2019-03-27T06:45:59.391Z,85.44
2019-03-27T06:46:59.260Z,84.31
2019-03-27T06:47:59.112Z,85.03
2019-03-27T06:48:59.250Z,84.11
2019-03-27T06:49:59.099Z,84.52
2019-03-27T06:50:59.298Z,84.93
2019-03-27T06:52:07.408Z,84.83
2019-03-27T06:53:02.556Z,84.21
2019-03-27T06:53:59.050Z,84.42
2019-03-27T06:54:59.073Z,84.11
2019-03-27T06:55:59.900Z,83.80
2019-03-27T06:57:01.195Z,83.86
2019-03-27T06:57:59.004Z,83.70
2019-03-27T06:59:04.261Z,83.35
2019-03-27T06:59:59.002Z,83.28
2019-03-27T07:00:59.033Z,83.25
2019-03-27T07:01:59.068Z,82.83
2019-03-27T07:02:58.952Z,82.53
2019-03-27T07:04:09.934Z,82.42
2019-03-27T07:05:00.702Z,82.42
2019-03-27T07:05:59.082Z,81.91
2019-03-27T07:06:58.912Z,81.67
2019-03-27T07:07:58.908Z,81.05
2019-03-27T07:08:58.906Z,80.91
2019-03-27T07:09:59.544Z,80.74
2019-03-27T07:10:59.487Z,80.63
2019-03-27T07:11:58.860Z,80.80
2019-03-27T07:12:58.836Z,80.43
2019-03-27T07:13:58.838Z,79.47
2019-03-27T07:14:59.262Z,79.22
2019-03-27T07:15:58.812Z,79.12
2019-03-27T07:16:58.801Z,78.50
2019-03-27T07:17:58.790Z,78.40
2019-03-27T07:18:58.769Z,78.36
2019-03-27T07:20:02.414Z,77.75
2019-03-27T07:20:59.124Z,77.65
2019-03-27T07:21:58.751Z,77.44
2019-03-27T07:22:59.118Z,76.68
2019-03-27T07:23:58.959Z,77.00
2019-03-27T07:24:59.307Z,76.38
2019-03-27T07:25:58.897Z,76.58
2019-03-27T07:26:58.961Z,75.56
2019-03-27T07:27:58.687Z,75.93
2019-03-27T07:28:58.664Z,75.52
2019-03-27T07:30:09.923Z,75.18
2019-03-27T07:30:58.653Z,74.15
2019-03-27T07:31:58.771Z,72.92
2019-03-27T07:32:58.624Z,72.92
2019-03-27T07:33:58.608Z,73.50
2019-03-27T07:34:58.607Z,73.30
2019-03-27T07:35:58.597Z,72.58
2019-03-27T07:36:58.595Z,72.24
2019-03-27T07:37:58.854Z,72.14
2019-03-27T07:39:10.396Z,71.83
2019-03-27T07:39:59.557Z,71.83
2019-03-27T07:40:59.214Z,71.32
2019-03-27T07:41:58.546Z,71.32
2019-03-27T07:42:59.026Z,71.52
2019-03-27T07:43:58.498Z,70.91
2019-03-27T07:44:58.508Z,70.40
2019-03-27T07:45:58.505Z,70.57
2019-03-27T07:46:58.480Z,70.87
2019-03-27T07:47:59.238Z,70.91
2019-03-27T07:48:58.454Z,70.40
2019-03-27T07:49:58.437Z,70.60
2019-03-27T07:50:58.451Z,70.91
2019-03-27T07:51:58.425Z,70.40
2019-03-27T07:52:58.411Z,70.50
2019-03-27T07:53:58.847Z,71.01
2019-03-27T07:54:58.652Z,70.40
2019-03-27T07:55:58.364Z,71.18
2019-03-27T07:56:59.374Z,71.25
2019-03-27T07:57:58.377Z,71.56
2019-03-27T07:58:59.930Z,70.94
2019-03-27T07:59:58.369Z,70.94
2019-03-27T08:01:13.789Z,70.50
2019-03-27T08:01:58.822Z,70.19
2019-03-27T08:02:58.923Z,69.78
2019-03-27T08:03:58.535Z,69.71
2019-03-27T08:04:58.289Z,70.60
2019-03-27T08:05:58.404Z,69.81
2019-03-27T08:06:58.523Z,70.02
2019-03-27T08:07:58.884Z,70.43
2019-03-27T08:08:58.500Z,70.32
2019-03-27T08:10:04.881Z,70.64
2019-03-27T08:10:58.237Z,70.64
2019-03-27T08:11:58.347Z,70.43
2019-03-27T08:12:58.237Z,70.15
2019-03-27T08:13:58.344Z,69.71
2019-03-27T08:14:58.166Z,70.43
2019-03-27T08:15:58.774Z,70.53
2019-03-27T08:16:58.163Z,69.74
2019-03-27T08:17:58.165Z,69.84
2019-03-27T08:19:07.497Z,69.95
2019-03-27T08:20:00.396Z,70.46
2019-03-27T08:20:58.364Z,70.36
2019-03-27T08:21:58.114Z,70.26
2019-03-27T08:22:58.145Z,70.05
2019-03-27T08:23:58.846Z,69.64
2019-03-27T08:24:58.138Z,69.64
2019-03-27T08:25:58.042Z,69.95
2019-03-27T08:26:58.481Z,70.56
2019-03-27T08:27:58.037Z,69.92
2019-03-27T08:28:58.287Z,69.57
2019-03-27T08:29:58.271Z,69.81
2019-03-27T08:31:00.695Z,69.57
2019-03-27T08:31:57.987Z,70.29
2019-03-27T08:33:00.759Z,69.51
2019-03-27T08:33:57.988Z,69.78
2019-03-27T08:34:58.057Z,70.29
2019-03-27T08:35:58.231Z,70.60
2019-03-27T08:36:58.989Z,69.78
2019-03-27T08:37:58.046Z,69.06
2019-03-27T08:38:58.557Z,68.35
2019-03-27T08:39:57.946Z,69.27
2019-03-27T08:40:57.955Z,69.27
2019-03-27T08:41:57.943Z,68.99
2019-03-27T08:42:57.951Z,70.12
2019-03-27T08:43:58.158Z,69.40
2019-03-27T08:44:58.362Z,69.84
2019-03-27T08:45:58.603Z,70.15
2019-03-27T08:46:57.903Z,70.67
2019-03-27T08:47:58.309Z,70.46
2019-03-27T08:48:58.297Z,70.73
2019-03-27T08:49:58.184Z,70.84
2019-03-27T08:50:57.757Z,70.53
2019-03-27T08:51:58.981Z,70.43
2019-03-27T08:52:57.736Z,70.43
2019-03-27T08:53:57.952Z,70.53
2019-03-27T08:54:58.040Z,70.46
2019-03-27T08:55:57.720Z,70.84
2019-03-27T08:56:57.773Z,70.87
2019-03-27T08:57:58.762Z,71.08
2019-03-27T08:58:57.678Z,71.15
2019-03-27T08:59:58.005Z,70.56
2019-03-27T09:00:57.989Z,71.08
2019-03-27T09:01:57.663Z,71.59
2019-03-27T09:02:57.654Z,71.18
2019-03-27T09:03:57.617Z,71.18
2019-03-27T09:04:57.603Z,71.18
2019-03-27T09:05:57.927Z,71.08
2019-03-27T09:06:57.601Z,71.76
2019-03-27T09:07:57.590Z,70.84
2019-03-27T09:08:57.565Z,70.09
2019-03-27T09:09:57.557Z,69.34
2019-03-27T09:10:57.545Z,69.10
2019-03-27T09:12:05.718Z,68.90
2019-03-27T09:12:58.848Z,69.20
2019-03-27T09:13:57.510Z,69.10
2019-03-27T09:14:57.495Z,69.00
2019-03-27T09:15:57.561Z,68.42
2019-03-27T09:16:57.473Z,68.01
2019-03-27T09:17:58.508Z,68.25
2019-03-27T09:18:57.453Z,68.79
2019-03-27T09:19:57.451Z,69.24
2019-03-27T09:20:57.429Z,69.44
2019-03-27T09:21:57.426Z,69.65
2019-03-27T09:22:57.421Z,69.54
2019-03-27T09:23:58.242Z,68.83
2019-03-27T09:24:57.387Z,69.00
2019-03-27T09:25:57.436Z,69.20
2019-03-27T09:26:57.362Z,68.90
2019-03-27T09:27:57.355Z,68.18
2019-03-27T09:28:57.792Z,69.20
2019-03-27T09:29:57.338Z,69.48
2019-03-27T09:30:57.327Z,67.24
2019-03-27T09:31:57.310Z,63.95
2019-03-27T09:32:57.395Z,60.50
2019-03-27T09:33:57.291Z,57.81
2019-03-27T09:34:58.063Z,56.09
2019-03-27T09:35:57.621Z,56.55
2019-03-27T09:36:57.299Z,57.59
2019-03-27T09:37:57.243Z,58.03
2019-03-27T09:38:57.256Z,58.67
2019-03-27T09:39:57.225Z,57.59
2019-03-27T09:40:57.502Z,56.85
2019-03-27T09:42:03.652Z,56.65
2019-03-27T09:42:57.188Z,56.47
2019-03-27T09:43:57.177Z,57.95
2019-03-27T09:44:57.181Z,59.30
2019-03-27T09:45:57.175Z,60.38
2019-03-27T09:46:57.466Z,60.61
2019-03-27T09:47:57.149Z,61.94
2019-03-27T09:48:57.132Z,62.99
2019-03-27T09:49:57.370Z,63.12
2019-03-27T09:50:58.556Z,63.73
2019-03-27T09:51:57.763Z,64.27
2019-03-27T09:52:57.086Z,64.71
2019-03-27T09:53:57.527Z,65.73
2019-03-27T09:54:57.094Z,65.77
2019-03-27T09:55:57.047Z,66.35
2019-03-27T09:56:57.502Z,66.35
2019-03-27T09:57:57.030Z,65.94
2019-03-27T09:58:57.466Z,65.80
2019-03-27T09:59:57.015Z,65.53
2019-03-27T10:00:56.991Z,65.50
2019-03-27T10:01:56.994Z,65.50
2019-03-27T10:03:07.460Z,64.58
2019-03-27T10:03:58.418Z,65.43
2019-03-27T10:04:56.966Z,65.94
2019-03-27T10:05:56.942Z,65.87
2019-03-27T10:06:56.981Z,66.25
2019-03-27T10:07:56.941Z,66.66
2019-03-27T10:08:56.926Z,65.77
2019-03-27T10:09:57.276Z,66.07
2019-03-27T10:10:56.935Z,66.48
2019-03-27T10:11:56.869Z,66.99
2019-03-27T10:12:56.858Z,67.02
2019-03-27T10:13:56.867Z,66.72
2019-03-27T10:14:57.045Z,67.74
2019-03-27T10:15:57.308Z,67.74
2019-03-27T10:16:56.815Z,68.15
2019-03-27T10:17:56.798Z,68.38
2019-03-27T10:18:56.796Z,68.28
2019-03-27T10:20:03.299Z,67.94
2019-03-27T10:21:00.145Z,68.22
2019-03-27T10:21:57.262Z,66.89
2019-03-27T10:22:56.749Z,66.92
2019-03-27T10:23:58.753Z,68.25
2019-03-27T10:24:56.733Z,68.35
2019-03-27T10:25:56.728Z,68.35
2019-03-27T10:26:56.930Z,68.25
2019-03-27T10:27:57.036Z,67.84
2019-03-27T10:28:56.697Z,67.84
2019-03-27T10:29:56.671Z,66.89
2019-03-27T10:30:56.739Z,66.82
2019-03-27T10:31:57.199Z,67.64
2019-03-27T10:32:56.634Z,67.71
2019-03-27T10:34:07.818Z,67.91
2019-03-27T10:35:00.475Z,67.94
2019-03-27T10:35:56.639Z,68.55
2019-03-27T10:36:57.802Z,68.69
2019-03-27T10:37:56.583Z,69.07
2019-03-27T10:38:56.751Z,68.76
2019-03-27T10:39:56.711Z,69.31
2019-03-27T10:40:56.732Z,68.59
2019-03-27T10:41:58.175Z,69.31
2019-03-27T10:42:56.901Z,69.17
2019-03-27T10:43:56.520Z,69.10
2019-03-27T10:44:57.445Z,69.17
2019-03-27T10:45:56.809Z,68.05
2019-03-27T10:46:57.086Z,68.18
2019-03-27T10:47:56.487Z,68.35
2019-03-27T10:48:56.472Z,68.25
2019-03-27T10:49:56.453Z,67.84
2019-03-27T10:50:57.089Z,67.81
2019-03-27T10:51:59.200Z,66.99
2019-03-27T10:52:56.423Z,67.27
2019-03-27T10:53:56.406Z,66.75
2019-03-27T10:54:56.403Z,66.45
2019-03-27T10:55:56.455Z,66.25
2019-03-27T10:56:56.822Z,66.86
2019-03-27T10:57:56.480Z,66.86
2019-03-27T10:58:56.371Z,66.86
2019-03-27T10:59:56.388Z,67.07
2019-03-27T11:00:57.156Z,66.55
2019-03-27T11:01:56.319Z,66.31
2019-03-27T11:02:58.393Z,66.11
2019-03-27T11:03:56.303Z,65.91
2019-03-27T11:04:56.523Z,65.91
2019-03-27T11:05:56.934Z,65.47
2019-03-27T11:06:56.301Z,65.50
2019-03-27T11:07:56.259Z,65.37
2019-03-27T11:08:58.369Z,65.57
2019-03-27T11:09:56.249Z,64.65
2019-03-27T11:10:56.296Z,64.34
2019-03-27T11:11:56.206Z,65.16
2019-03-27T11:12:56.337Z,64.65
2019-03-27T11:13:56.207Z,64.75
2019-03-27T11:14:56.852Z,65.06
2019-03-27T11:15:56.158Z,64.75
2019-03-27T11:16:56.159Z,64.14
2019-03-27T11:17:56.143Z,63.73
2019-03-27T11:18:56.477Z,64.34
2019-03-27T11:19:56.218Z,64.14
2019-03-27T11:20:56.608Z,64.11
2019-03-27T11:21:56.146Z,63.37
2019-03-27T11:22:56.090Z,63.16
2019-03-27T11:23:56.127Z,63.40
2019-03-27T11:24:56.357Z,63.40
2019-03-27T11:25:56.184Z,63.83
2019-03-27T11:26:57.234Z,63.93
2019-03-27T11:27:56.218Z,64.14
2019-03-27T11:28:56.023Z,64.24
2019-03-27T11:29:56.340Z,64.75
2019-03-27T11:30:56.019Z,65.60
2019-03-27T11:32:03.894Z,65.94
2019-03-27T11:32:56.466Z,66.25
2019-03-27T11:33:55.985Z,66.25
2019-03-27T11:34:57.145Z,66.04
2019-03-27T11:35:55.957Z,66.75
2019-03-27T11:36:56.521Z,66.99
2019-03-27T11:37:55.950Z,67.60
2019-03-27T11:38:56.497Z,67.60
2019-03-27T11:39:55.917Z,67.40
2019-03-27T11:40:55.924Z,67.10
2019-03-27T11:41:55.914Z,66.86
2019-03-27T11:42:55.994Z,67.40
2019-03-27T11:43:55.923Z,66.99
2019-03-27T11:44:56.782Z,66.99
2019-03-27T11:45:56.161Z,67.07
2019-03-27T11:46:56.160Z,67.07
2019-03-27T11:47:55.948Z,66.42
2019-03-27T11:48:56.268Z,65.06
2019-03-27T11:49:55.929Z,64.86
2019-03-27T11:50:57.155Z,64.45
2019-03-27T11:51:55.766Z,64.65
2019-03-27T11:52:56.333Z,64.14
2019-03-27T11:53:55.761Z,64.34
2019-03-27T11:54:55.773Z,64.24
2019-03-27T11:56:03.244Z,64.34
2019-03-27T11:56:55.708Z,64.86
2019-03-27T11:57:55.943Z,65.47
2019-03-27T11:58:55.695Z,65.50
2019-03-27T11:59:55.741Z,65.80
2019-03-27T12:00:55.670Z,66.35
2019-03-27T12:01:56.461Z,66.66
2019-03-27T12:02:55.662Z,66.04
2019-03-27T12:03:55.784Z,66.35
2019-03-27T12:04:55.637Z,66.66
2019-03-27T12:05:55.678Z,66.35
2019-03-27T12:06:55.890Z,66.62
2019-03-27T12:07:55.585Z,65.50
2019-03-27T12:08:55.581Z,64.89
2019-03-27T12:09:55.569Z,64.65
2019-03-27T12:10:55.889Z,64.08
2019-03-27T12:11:55.559Z,62.52
2019-03-27T12:12:56.004Z,60.66
2019-03-27T12:13:55.799Z,61.16
2019-03-27T12:14:55.581Z,59.99
2019-03-27T12:15:56.496Z,59.05
2019-03-27T12:16:59.456Z,58.51
2019-03-27T12:17:57.150Z,57.16
2019-03-27T12:18:56.064Z,58.20
2019-03-27T12:19:55.451Z,58.44
2019-03-27T12:20:59.557Z,60.02
2019-03-27T12:21:55.451Z,61.07
2019-03-27T12:22:57.841Z,62.52
2019-03-27T12:23:55.971Z,63.57
2019-03-27T12:24:55.463Z,64.65
2019-03-27T12:25:55.595Z,65.88
2019-03-27T12:26:55.437Z,66.35
2019-03-27T12:27:55.372Z,67.37
2019-03-27T12:28:55.367Z,66.78
2019-03-27T12:29:55.942Z,68.42
2019-03-27T12:30:55.361Z,68.49
2019-03-27T12:31:55.327Z,67.88
2019-03-27T12:32:55.319Z,67.47
2019-03-27T12:33:55.313Z,66.96
2019-03-27T12:34:55.296Z,66.52
2019-03-27T12:35:55.731Z,66.42
2019-03-27T12:36:55.271Z,66.66
2019-03-27T12:37:56.149Z,66.96
2019-03-27T12:38:55.289Z,67.10
2019-03-27T12:39:55.242Z,66.99
2019-03-27T12:40:55.227Z,67.91
2019-03-27T12:41:55.216Z,68.32
2019-03-27T12:42:55.710Z,68.12
2019-03-27T12:43:55.410Z,67.37
2019-03-27T12:44:55.259Z,66.96
2019-03-27T12:45:55.205Z,67.37
2019-03-27T12:46:55.164Z,67.27
2019-03-27T12:47:55.980Z,66.96
2019-03-27T12:48:55.378Z,67.10
2019-03-27T12:49:55.125Z,67.91
2019-03-27T12:50:55.179Z,68.12
2019-03-27T12:51:55.337Z,68.84