createdAt,value
2018-05-08T00:01:35.250Z,60.48
2018-05-08T00:04:58.894Z,61.10
2018-05-08T00:08:21.778Z,61.64
2018-05-08T00:11:44.668Z,62.03
2018-05-08T00:15:08.269Z,62.42
2018-05-08T00:18:31.132Z,62.35
2018-05-08T00:21:53.985Z,62.72
2018-05-08T00:25:16.821Z,62.89
2018-05-08T00:28:39.677Z,63.15
2018-05-08T00:32:02.525Z,63.28
2018-05-08T00:35:25.446Z,63.39
2018-05-08T00:38:48.287Z,62.75
2018-05-08T00:42:11.131Z,63.59
2018-05-08T00:45:33.995Z,64.37
2018-05-08T00:48:56.835Z,64.30
2018-05-08T00:52:19.688Z,64.18
2018-05-08T00:55:42.556Z,64.32
2018-05-08T00:59:05.471Z,64.33
2018-05-08T01:02:28.316Z,64.72
2018-05-08T01:05:51.133Z,64.97
2018-05-08T01:09:14.009Z,65.46
2018-05-08T01:12:36.849Z,65.24
2018-05-08T01:15:59.713Z,65.75
2018-05-08T01:19:22.546Z,65.34
2018-05-08T01:22:45.396Z,66.19
2018-05-08T01:26:08.240Z,65.76
2018-05-08T01:29:31.097Z,66.01
2018-05-08T01:32:53.976Z,66.79
2018-05-08T01:36:17.586Z,66.22
2018-05-08T01:39:40.484Z,66.16
2018-05-08T01:43:03.361Z,65.78
2018-05-08T01:46:26.210Z,66.60
2018-05-08T01:49:49.194Z,67.12
2018-05-08T01:53:12.096Z,67.07
2018-05-08T01:56:35.004Z,66.93
2018-05-08T01:59:58.620Z,66.34
2018-05-08T02:03:21.458Z,66.80
2018-05-08T02:06:44.289Z,67.04
2018-05-08T02:10:07.204Z,67.52
2018-05-08T02:13:30.068Z,68.22
2018-05-08T02:16:52.949Z,67.68
2018-05-08T02:20:15.907Z,67.60
2018-05-08T02:23:38.702Z,68.45
2018-05-08T02:27:01.532Z,67.45
2018-05-08T02:30:24.462Z,68.38
2018-05-08T02:33:47.325Z,68.33
2018-05-08T02:37:10.163Z,67.55
2018-05-08T02:40:32.995Z,67.63
2018-05-08T02:43:56.673Z,68.00
2018-05-08T02:47:19.493Z,67.58
2018-05-08T02:50:42.348Z,67.53
2018-05-08T02:54:05.204Z,66.88
2018-05-08T02:57:28.043Z,67.77
2018-05-08T03:00:50.904Z,67.50
2018-05-08T03:04:14.162Z,67.69
2018-05-08T03:07:37.040Z,67.66
2018-05-08T03:10:59.876Z,67.25
2018-05-08T03:14:22.792Z,67.26
2018-05-08T03:17:45.648Z,68.45
2018-05-08T03:21:08.492Z,69.36
2018-05-08T03:24:31.422Z,68.72
2018-05-08T03:27:54.257Z,68.10
2018-05-08T03:31:17.106Z,67.82
2018-05-08T03:34:39.996Z,67.63
2018-05-08T03:38:03.610Z,67.38
2018-05-08T03:41:26.446Z,69.11
2018-05-08T03:44:49.324Z,69.37
2018-05-08T03:48:12.231Z,69.39
2018-05-08T03:51:35.088Z,69.90
2018-05-08T03:54:57.981Z,69.88
2018-05-08T03:58:20.834Z,69.72
2018-05-08T04:01:55.472Z,70.36
2018-05-08T04:05:30.045Z,69.54
2018-05-08T04:08:54.392Z,68.69
2018-05-08T04:12:17.245Z,69.54
2018-05-08T04:15:40.095Z,70.34
2018-05-08T04:19:02.939Z,70.70
2018-05-08T04:22:25.799Z,70.05
2018-05-08T04:25:48.664Z,70.08
2018-05-08T04:29:13.037Z,70.48
2018-05-08T04:32:36.656Z,70.61
2018-05-08T04:35:59.647Z,70.35
2018-05-08T04:39:22.502Z,70.62
2018-05-08T04:42:45.354Z,70.16
2018-05-08T04:46:08.198Z,70.52
2018-05-08T04:49:31.047Z,70.71
2018-05-08T04:52:53.896Z,69.54
2018-05-08T04:56:16.831Z,69.22
2018-05-08T04:59:39.735Z,69.09
2018-05-08T05:03:02.605Z,68.26
2018-05-08T05:06:25.486Z,68.37
2018-05-08T05:09:48.392Z,67.23
2018-05-08T05:13:11.986Z,67.02
2018-05-08T05:16:34.867Z,66.94
2018-05-08T05:19:57.777Z,67.36
2018-05-08T05:23:22.656Z,67.61
2018-05-08T05:26:45.713Z,67.70
2018-05-08T05:30:09.040Z,67.71
2018-05-08T05:33:32.654Z,67.48
2018-05-08T05:36:55.584Z,67.00
2018-05-08T05:40:18.481Z,66.63
2018-05-08T05:43:42.150Z,67.77
2018-05-08T05:47:04.994Z,67.26
2018-05-08T05:50:27.975Z,66.72
2018-05-08T05:53:50.829Z,66.53
2018-05-08T05:57:13.688Z,66.63
2018-05-08T06:00:36.523Z,65.83
2018-05-08T06:03:59.385Z,65.02
2018-05-08T06:07:22.315Z,64.17
2018-05-08T06:10:45.194Z,64.74
2018-05-08T06:14:08.068Z,64.44
2018-05-08T06:17:30.917Z,64.35
2018-05-08T06:20:53.746Z,64.27
2018-05-08T06:24:16.676Z,63.76
2018-05-08T06:27:39.526Z,63.91
2018-05-08T06:31:02.391Z,63.49
2018-05-08T06:34:25.340Z,63.45
2018-05-08T06:37:49.010Z,62.58
2018-05-08T06:41:12.004Z,61.80
2018-05-08T06:44:34.866Z,61.33
2018-05-08T06:47:57.767Z,61.18
2018-05-08T06:51:20.629Z,61.13
2018-05-08T06:54:43.490Z,60.69
2018-05-08T06:58:07.201Z,59.97
2018-05-08T07:01:30.041Z,59.70
2018-05-08T07:04:52.899Z,58.75
2018-05-08T07:08:16.570Z,58.88
2018-05-08T07:11:39.474Z,58.35
2018-05-08T07:15:03.100Z,57.84
2018-05-08T07:18:26.403Z,57.75
2018-05-08T07:21:49.764Z,56.79
2018-05-08T07:25:13.089Z,57.91
2018-05-08T07:28:36.383Z,56.95
2018-05-08T07:31:59.258Z,56.25
2018-05-08T07:35:22.167Z,55.98
2018-05-08T07:38:45.005Z,55.11
2018-05-08T07:42:08.325Z,54.58
2018-05-08T07:45:32.469Z,54.07
2018-05-08T07:48:55.871Z,53.98
2018-05-08T07:52:19.249Z,53.47
2018-05-08T07:55:42.569Z,53.03
2018-05-08T07:59:06.700Z,53.29
2018-05-08T08:02:30.050Z,52.30
2018-05-08T08:05:53.456Z,52.20
2018-05-08T08:09:16.775Z,51.50
2018-05-08T08:12:40.856Z,51.62
2018-05-08T08:16:04.937Z,51.76
2018-05-08T08:19:29.760Z,51.66
2018-05-08T08:22:53.224Z,51.41
2018-05-08T08:26:16.504Z,49.83
2018-05-08T08:29:39.884Z,50.03
2018-05-08T08:33:03.184Z,49.40
2018-05-08T08:36:27.304Z,49.12
2018-05-08T08:39:50.595Z,48.52
2018-05-08T08:43:13.874Z,47.43
2018-05-08T08:46:37.254Z,46.66
2018-05-08T08:50:01.977Z,47.85
2018-05-08T08:53:25.300Z,48.15
2018-05-08T08:56:48.611Z,46.92
2018-05-08T09:00:12.038Z,46.45
2018-05-08T09:03:36.404Z,47.17
2018-05-08T09:06:59.706Z,46.50
2018-05-08T09:10:23.097Z,45.77
2018-05-08T09:13:46.411Z,46.71
2018-05-08T09:17:09.704Z,46.26
2018-05-08T09:20:33.089Z,45.22
2018-05-08T09:23:57.124Z,44.92
2018-05-08T09:27:20.430Z,45.60
2018-05-08T09:30:43.812Z,44.87
2018-05-08T09:34:07.943Z,44.78
2018-05-08T09:37:31.221Z,44.69
2018-05-08T09:40:54.628Z,43.49
2018-05-08T09:44:17.962Z,43.99
2018-05-08T09:47:42.832Z,44.68
2018-05-08T09:51:06.176Z,43.56
2018-05-08T09:54:29.460Z,43.17
2018-05-08T09:57:52.964Z,43.86
2018-05-08T10:01:16.282Z,43.47
2018-05-08T10:04:40.478Z,42.96
2018-05-08T10:08:03.827Z,42.22
2018-05-08T10:11:27.194Z,42.37
2018-05-08T10:14:50.656Z,42.57
2018-05-08T10:18:14.783Z,42.33
2018-05-08T10:21:38.146Z,41.90
2018-05-08T10:25:01.488Z,41.26
2018-05-08T10:28:24.862Z,40.60
2018-05-08T10:31:48.197Z,41.13
2018-05-08T10:35:11.598Z,40.72
2018-05-08T10:38:35.662Z,40.85
2018-05-08T10:41:59.051Z,40.16
2018-05-08T10:45:24.645Z,39.90
2018-05-08T10:48:48.695Z,40.81
2018-05-08T10:52:12.006Z,38.70
2018-05-08T10:55:35.391Z,38.19
2018-05-08T10:58:58.611Z,39.11
2018-05-08T11:02:21.898Z,38.91
2018-05-08T11:05:45.157Z,39.04
2018-05-08T11:09:09.221Z,37.90
2018-05-08T11:12:32.733Z,37.79
2018-05-08T11:15:56.135Z,38.37
2018-05-08T11:19:19.407Z,36.73
2018-05-08T11:22:42.719Z,36.58
2018-05-08T11:26:06.063Z,37.33
2018-05-08T11:29:29.334Z,37.48
2018-05-08T11:36:47.237Z,35.98
2018-05-08T11:40:10.561Z,35.91
2018-05-08T11:43:34.036Z,35.26
2018-05-08T11:46:57.320Z,35.14
2018-05-08T11:50:20.605Z,35.50
2018-05-08T11:53:43.893Z,34.61
2018-05-08T11:57:07.253Z,34.33
2018-05-08T12:00:30.590Z,33.52
2018-05-08T12:03:53.886Z,33.67
2018-05-08T12:07:17.167Z,33.63
2018-05-08T12:10:40.646Z,34.39
2018-05-08T12:14:04.746Z,33.26
2018-05-08T12:17:28.542Z,32.73
2018-05-08T12:20:51.891Z,32.31
2018-05-08T12:24:15.202Z,31.87
2018-05-08T12:27:38.583Z,31.49
2018-05-08T12:31:02.635Z,32.19
2018-05-08T12:34:25.986Z,31.45
2018-05-08T12:37:49.282Z,31.09
2018-05-08T12:41:12.648Z,32.30
2018-05-08T12:44:35.977Z,31.35
2018-05-08T12:47:59.378Z,32.20
2018-05-08T12:51:23.444Z,31.40
2018-05-08T12:54:46.773Z,32.20
2018-05-08T12:58:10.890Z,30.74
2018-05-08T13:01:34.247Z,30.06
2018-05-08T13:04:57.583Z,30.31
2018-05-08T13:08:20.876Z,30.39
2018-05-08T13:11:44.234Z,29.96
2018-05-08T13:23:02.230Z,30.70
2018-05-08T13:26:25.577Z,29.49
2018-05-08T13:29:48.913Z,30.70
2018-05-08T13:33:12.225Z,30.42
2018-05-08T13:36:35.611Z,31.30
2018-05-08T13:39:58.851Z,30.08
2018-05-08T13:43:22.216Z,29.79
2018-05-08T13:46:45.571Z,29.70
2018-05-08T13:50:08.933Z,29.10
2018-05-08T13:53:32.250Z,28.22
2018-05-08T13:56:55.646Z,27.54
2018-05-08T14:00:18.986Z,28.90
2018-05-08T14:03:42.290Z,28.80
2018-05-08T14:07:05.651Z,28.91
2018-05-08T14:10:29.005Z,28.90
2018-05-08T14:13:52.353Z,28.17
2018-05-08T14:17:15.773Z,28.20
2018-05-08T14:20:39.060Z,28.01
2018-05-08T14:24:02.345Z,27.84
2018-05-08T14:27:25.701Z,27.30
2018-05-08T14:30:49.009Z,26.86
2018-05-08T14:34:13.157Z,25.60
2018-05-08T14:37:36.580Z,25.15
2018-05-08T14:40:59.976Z,25.16
2018-05-08T14:44:24.142Z,25.06
2018-05-08T14:47:47.534Z,23.30
2018-05-08T14:51:10.883Z,22.10
2018-05-08T14:54:34.229Z,21.90
2018-05-08T14:57:57.527Z,22.48
2018-05-08T15:01:20.872Z,23.32
2018-05-08T15:04:44.153Z,24.45
2018-05-08T15:08:07.424Z,24.77
2018-05-08T15:11:30.991Z,24.74
2018-05-08T15:14:54.289Z,24.98
2018-05-08T15:18:17.585Z,24.29
2018-05-08T15:21:40.949Z,24.06
2018-05-08T15:25:04.213Z,23.46
2018-05-08T15:28:27.656Z,23.72
2018-05-08T15:31:51.004Z,23.60
2018-05-08T15:35:14.274Z,22.97
2018-05-08T15:38:37.580Z,22.96
2018-05-08T15:42:00.922Z,22.07
2018-05-08T15:45:24.237Z,21.40
2018-05-08T15:48:47.576Z,23.32
2018-05-08T15:52:10.897Z,23.33
2018-05-08T15:55:34.969Z,23.12
2018-05-08T15:58:58.302Z,23.03
2018-05-08T16:02:22.327Z,23.17
2018-05-08T16:05:45.673Z,23.65
2018-05-08T16:09:09.106Z,23.99
2018-05-08T16:12:32.501Z,22.69
2018-05-08T16:15:56.600Z,23.71
2018-05-08T16:19:19.909Z,25.15
2018-05-08T16:22:43.283Z,24.74
2018-05-08T16:26:07.421Z,24.19
2018-05-08T16:29:30.762Z,23.87
2018-05-08T16:32:54.101Z,22.99
2018-05-08T16:36:18.219Z,22.80
2018-05-08T16:39:41.531Z,21.71
2018-05-08T16:43:05.637Z,21.78
2018-05-08T16:46:28.930Z,21.46
2018-05-08T16:49:52.215Z,20.92
2018-05-08T16:53:15.547Z,21.31
2018-05-08T16:56:39.677Z,21.80
2018-05-08T17:00:03.065Z,21.53
2018-05-08T17:03:27.179Z,20.89
2018-05-08T17:06:50.526Z,20.40
2018-05-08T17:10:13.841Z,21.17
2018-05-08T17:13:37.192Z,22.21
2018-05-08T17:17:00.524Z,22.77
2018-05-08T17:20:23.813Z,23.05
2018-05-08T17:23:47.087Z,23.21
2018-05-08T17:27:10.376Z,23.39
2018-05-08T17:30:33.678Z,24.18
2018-05-08T17:33:57.028Z,23.64
2018-05-08T17:37:20.568Z,23.98
2018-05-08T17:40:44.199Z,23.57
2018-05-08T17:44:07.622Z,24.78
2018-05-08T17:47:30.472Z,24.94
2018-05-08T17:50:53.376Z,25.51
2018-05-08T17:54:16.297Z,26.59
2018-05-08T17:57:39.454Z,29.21
2018-05-08T18:01:03.412Z,29.46
2018-05-08T18:04:27.038Z,30.04
2018-05-08T18:07:50.116Z,30.51
2018-05-08T18:11:13.993Z,30.98
2018-05-08T18:14:38.779Z,31.36
2018-05-08T18:18:03.062Z,31.51
2018-05-08T18:21:25.970Z,31.64
2018-05-08T18:24:48.845Z,32.27
2018-05-08T18:28:11.838Z,32.31
2018-05-08T18:31:37.396Z,32.62
2018-05-08T18:35:01.052Z,32.81
2018-05-08T18:38:24.805Z,32.98
2018-05-08T18:41:47.782Z,32.69
2018-05-08T18:45:11.564Z,32.79
2018-05-08T18:48:34.511Z,32.44
2018-05-08T18:51:57.381Z,32.68
2018-05-08T18:55:20.286Z,32.47
2018-05-08T18:58:43.152Z,31.80
2018-05-08T19:02:06.239Z,31.69
2018-05-08T19:05:29.943Z,30.94
2018-05-08T19:08:54.317Z,30.70
2018-05-08T19:12:17.963Z,30.66
2018-05-08T19:15:46.561Z,30.40
2018-05-08T19:19:18.064Z,30.45
2018-05-08T19:22:42.464Z,30.41
2018-05-08T19:26:05.341Z,30.64
2018-05-08T19:29:33.786Z,29.96
2018-05-08T19:32:56.791Z,29.74
2018-05-08T19:36:25.379Z,29.95
2018-05-08T19:39:48.269Z,29.35
2018-05-08T19:43:11.165Z,29.08
2018-05-08T19:46:36.232Z,29.35
2018-05-08T19:49:59.394Z,29.24
2018-05-08T19:53:23.206Z,29.38
2018-05-08T19:56:46.934Z,29.60
2018-05-08T20:00:09.852Z,29.26
2018-05-08T20:03:32.735Z,29.32
2018-05-08T20:06:55.575Z,29.43
2018-05-08T20:10:18.423Z,29.43
2018-05-08T20:13:41.339Z,29.41
2018-05-08T20:17:04.239Z,29.66
2018-05-08T20:20:28.061Z,29.33
2018-05-08T20:23:50.901Z,29.25
2018-05-08T20:27:13.931Z,28.85
2018-05-08T20:30:38.452Z,28.86
2018-05-08T20:34:01.284Z,28.72
2018-05-08T20:37:24.292Z,28.57
2018-05-08T20:40:48.111Z,29.00
2018-05-08T20:44:11.129Z,28.61
2018-05-08T20:47:33.972Z,28.65
2018-05-08T20:50:57.451Z,29.22
2018-05-08T20:54:20.336Z,29.11
2018-05-08T20:57:44.215Z,28.94
2018-05-08T21:01:07.928Z,29.21
2018-05-08T21:04:30.676Z,29.04
2018-05-08T21:07:53.533Z,29.19
2018-05-08T21:11:16.483Z,29.38
2018-05-08T21:14:40.115Z,29.52
2018-05-08T21:18:03.064Z,29.57
2018-05-08T21:21:25.872Z,29.62
2018-05-08T21:24:48.749Z,30.35
2018-05-08T21:28:17.223Z,30.56
2018-05-08T21:31:40.813Z,31.03
2018-05-08T21:35:03.684Z,31.73
2018-05-08T21:38:28.339Z,32.29
2018-05-08T21:41:51.244Z,32.88
2018-05-08T21:45:14.192Z,33.42
2018-05-08T21:48:38.653Z,33.68
2018-05-08T21:52:01.605Z,33.74
2018-05-08T21:55:24.456Z,34.47
2018-05-08T21:58:47.308Z,34.37
2018-05-08T22:02:10.141Z,34.69
2018-05-08T22:05:32.991Z,35.29
2018-05-08T22:08:55.842Z,35.40
2018-05-08T22:12:18.720Z,34.44
2018-05-08T22:15:43.369Z,35.67
2018-05-08T22:19:06.294Z,35.04
2018-05-08T22:22:29.254Z,34.66
2018-05-08T22:25:52.182Z,35.13
2018-05-08T22:29:15.169Z,35.53
2018-05-08T22:32:38.174Z,35.79
2018-05-08T22:36:01.034Z,37.02
2018-05-08T22:39:23.937Z,36.30
2018-05-08T22:42:46.800Z,36.81
2018-05-08T22:46:09.648Z,36.92
2018-05-08T22:49:32.499Z,37.45
2018-05-08T22:52:55.338Z,38.94
2018-05-08T22:56:18.185Z,38.30
2018-05-08T22:59:41.788Z,39.11
2018-05-08T23:03:05.412Z,38.84
2018-05-08T23:06:28.262Z,38.53
2018-05-08T23:09:51.100Z,38.49
2018-05-08T23:13:13.984Z,38.99
2018-05-08T23:16:37.624Z,39.63
2018-05-08T23:20:00.518Z,39.23
2018-05-08T23:23:23.376Z,39.56
2018-05-08T23:26:46.292Z,39.85
2018-05-08T23:30:09.122Z,41.11
2018-05-08T23:33:31.992Z,41.82
2018-05-08T23:36:54.850Z,41.79
2018-05-08T23:40:17.766Z,41.47
2018-05-08T23:43:40.676Z,41.37
2018-05-08T23:47:03.542Z,41.50
2018-05-08T23:50:26.454Z,39.98
2018-05-08T23:53:49.309Z,40.47
2018-05-08T23:57:12.154Z,40.73
