createdAt,value
2022-10-02T00:01:22.190Z,84.49
2022-10-02T00:06:31.668Z,84.62
2022-10-02T00:11:48.899Z,84.60
2022-10-02T00:16:57.738Z,84.70
2022-10-02T00:22:25.188Z,84.95
2022-10-02T00:27:49.884Z,85.16
2022-10-02T00:33:17.948Z,85.02
2022-10-02T00:38:29.387Z,85.17
2022-10-02T00:43:49.745Z,85.25
2022-10-02T00:49:14.264Z,85.31
2022-10-02T00:54:22.716Z,85.26
2022-10-02T00:59:33.689Z,85.65
2022-10-02T01:04:41.932Z,85.69
2022-10-02T01:09:48.489Z,85.55
2022-10-02T01:14:53.974Z,85.23
2022-10-02T01:20:02.277Z,85.19
2022-10-02T01:25:09.077Z,85.34
2022-10-02T01:30:17.834Z,85.11
2022-10-02T01:35:26.259Z,85.26
2022-10-02T01:40:39.989Z,85.13
2022-10-02T01:46:10.931Z,85.06
2022-10-02T01:51:28.429Z,85.07
2022-10-02T01:56:45.661Z,84.85
2022-10-02T02:02:03.076Z,84.72
2022-10-02T02:07:27.957Z,84.80
2022-10-02T02:12:39.021Z,84.83
2022-10-02T02:17:50.317Z,84.64
2022-10-02T02:22:58.186Z,84.77
2022-10-02T02:28:06.833Z,84.62
2022-10-02T02:33:18.253Z,84.71
2022-10-02T02:38:35.847Z,84.70
2022-10-02T02:43:44.273Z,84.80
2022-10-02T02:49:04.813Z,84.73
2022-10-02T02:54:23.237Z,84.74
2022-10-02T02:59:31.704Z,84.79
2022-10-02T03:04:37.158Z,84.65
2022-10-02T03:09:44.495Z,84.63
2022-10-02T03:15:08.357Z,84.49
2022-10-02T03:20:19.487Z,84.52
2022-10-02T03:25:29.488Z,84.52
2022-10-02T03:30:37.075Z,84.42
2022-10-02T03:35:44.061Z,84.48
2022-10-02T03:40:51.230Z,84.39
2022-10-02T03:45:56.795Z,84.37
2022-10-02T03:51:02.187Z,84.33
2022-10-02T03:56:16.499Z,84.78
2022-10-02T04:01:37.168Z,84.50
2022-10-02T04:06:51.413Z,84.42
2022-10-02T04:12:02.704Z,84.34
2022-10-02T04:17:11.577Z,84.39
2022-10-02T04:22:28.738Z,84.35
2022-10-02T04:27:42.651Z,84.43
2022-10-02T04:32:49.474Z,84.58
2022-10-02T04:38:20.744Z,84.80
2022-10-02T04:43:31.887Z,85.11
2022-10-02T04:48:58.656Z,85.26
2022-10-02T04:54:22.080Z,85.15
2022-10-02T04:59:48.947Z,84.70
2022-10-02T05:05:13.832Z,85.04
2022-10-02T05:10:28.245Z,85.26
2022-10-02T05:15:45.914Z,84.95
2022-10-02T05:21:00.188Z,84.61
2022-10-02T05:26:26.649Z,84.81
2022-10-02T05:31:41.269Z,84.87
2022-10-02T05:37:03.460Z,84.96
2022-10-02T05:42:20.673Z,85.18
2022-10-02T05:47:41.148Z,85.01
2022-10-02T05:53:09.359Z,85.04
2022-10-02T05:58:29.743Z,85.07
2022-10-02T06:03:49.979Z,84.66
2022-10-02T06:08:58.556Z,84.67
2022-10-02T06:14:19.291Z,84.65
2022-10-02T06:19:30.700Z,84.59
2022-10-02T06:24:39.141Z,84.60
2022-10-02T06:30:02.427Z,84.73
2022-10-02T06:35:14.291Z,84.07
2022-10-02T06:40:50.181Z,84.11
2022-10-02T06:46:08.407Z,83.88
2022-10-02T06:51:41.116Z,84.45
2022-10-02T06:57:01.813Z,84.54
2022-10-02T07:02:27.084Z,84.21
2022-10-02T07:07:36.014Z,84.29
2022-10-02T07:12:59.810Z,83.72
2022-10-02T07:18:27.918Z,83.70
2022-10-02T07:23:52.064Z,83.13
2022-10-02T07:29:09.619Z,82.73
2022-10-02T07:34:24.115Z,82.35
2022-10-02T07:39:35.589Z,82.23
2022-10-02T07:44:59.235Z,81.64
2022-10-02T07:50:16.528Z,82.47
2022-10-02T07:55:24.420Z,81.27
2022-10-02T08:00:33.163Z,81.10
2022-10-02T08:05:44.792Z,80.46
2022-10-02T08:10:56.120Z,80.31
2022-10-02T08:16:07.194Z,79.62
2022-10-02T08:21:15.724Z,79.05
2022-10-02T08:26:24.169Z,79.03
2022-10-02T08:31:30.761Z,78.69
2022-10-02T08:37:04.375Z,78.48
2022-10-02T08:42:35.400Z,77.57
2022-10-02T08:47:56.611Z,77.79
2022-10-02T08:53:17.083Z,77.33
2022-10-02T08:58:44.239Z,76.89
2022-10-02T09:04:04.636Z,76.13
2022-10-02T09:09:35.381Z,75.78
2022-10-02T09:15:11.170Z,75.18
2022-10-02T09:20:36.686Z,74.76
2022-10-02T09:25:54.117Z,74.80
2022-10-02T09:31:06.039Z,74.84
2022-10-02T09:36:35.529Z,73.98
2022-10-02T09:42:07.324Z,73.25
2022-10-02T09:47:21.858Z,72.76
2022-10-02T09:52:30.766Z,73.10
2022-10-02T09:58:16.261Z,72.45
2022-10-02T10:03:47.111Z,71.48
2022-10-02T10:09:07.670Z,70.99
2022-10-02T10:14:46.049Z,71.05
2022-10-02T10:20:15.901Z,70.42
2022-10-02T10:25:39.648Z,69.55
2022-10-02T10:31:11.138Z,69.36
2022-10-02T10:36:37.771Z,68.97
2022-10-02T10:41:58.555Z,68.81
2022-10-02T10:47:08.038Z,68.01
2022-10-02T10:52:16.468Z,68.66
2022-10-02T10:57:30.818Z,67.68
2022-10-02T11:02:39.348Z,68.04
2022-10-02T11:07:53.813Z,67.97
2022-10-02T11:13:34.587Z,66.55
2022-10-02T11:19:03.111Z,65.85
2022-10-02T11:24:26.026Z,65.75
2022-10-02T11:29:49.312Z,62.25
2022-10-02T11:35:17.722Z,63.96
2022-10-02T11:40:50.864Z,64.50
2022-10-02T11:46:04.945Z,63.59
2022-10-02T11:51:36.747Z,63.50
2022-10-02T11:57:06.215Z,63.86
2022-10-02T12:02:47.815Z,62.76
2022-10-02T12:08:00.566Z,64.00
2022-10-02T12:13:25.539Z,63.09
2022-10-02T12:18:50.744Z,61.96
2022-10-02T12:24:23.113Z,63.06
2022-10-02T12:29:43.825Z,61.85
2022-10-02T12:35:18.073Z,61.58
2022-10-02T12:40:38.502Z,60.94
2022-10-02T12:46:19.193Z,60.83
2022-10-02T12:51:48.623Z,60.02
2022-10-02T12:57:05.786Z,61.13
2022-10-02T13:02:55.984Z,60.86
2022-10-02T13:08:14.306Z,58.65
2022-10-02T13:13:56.399Z,58.27
2022-10-02T13:19:23.670Z,57.57
2022-10-02T13:24:50.012Z,58.57
2022-10-02T13:30:19.151Z,58.41
2022-10-02T13:35:53.538Z,58.79
2022-10-02T13:41:01.970Z,58.21
2022-10-02T13:46:28.938Z,57.14
2022-10-02T13:51:55.472Z,56.25
2022-10-02T13:57:04.773Z,56.01
2022-10-02T14:02:30.673Z,56.28
2022-10-02T14:07:44.853Z,56.92
2022-10-02T14:13:20.677Z,60.19
2022-10-02T14:18:47.241Z,61.64
2022-10-02T14:24:04.697Z,63.88
2022-10-02T14:29:29.174Z,64.13
2022-10-02T14:35:00.433Z,64.98
2022-10-02T14:40:13.063Z,65.51
2022-10-02T14:45:44.732Z,66.55
2022-10-02T14:50:55.764Z,67.12
2022-10-02T14:56:20.660Z,67.46
2022-10-02T15:01:27.389Z,67.27
2022-10-02T15:06:38.615Z,67.72
2022-10-02T15:11:56.171Z,68.54
2022-10-02T15:17:21.949Z,69.86
2022-10-02T15:22:31.824Z,70.23
2022-10-02T15:27:42.988Z,69.27
2022-10-02T15:32:51.503Z,69.59
2022-10-02T15:38:16.730Z,69.50
2022-10-02T15:43:37.122Z,69.11
2022-10-02T15:48:54.646Z,69.52
2022-10-02T15:54:22.758Z,69.41
2022-10-02T15:59:48.046Z,69.21
2022-10-02T16:05:11.733Z,68.71
2022-10-02T16:10:22.920Z,68.68
2022-10-02T16:15:34.089Z,68.52
2022-10-02T16:20:45.299Z,68.42
2022-10-02T16:26:17.534Z,68.75
2022-10-02T16:31:38.029Z,68.73
2022-10-02T16:36:54.940Z,68.86
2022-10-02T16:42:14.944Z,69.10
2022-10-02T16:47:38.519Z,69.22
2022-10-02T16:52:53.115Z,69.59
2022-10-02T16:58:19.870Z,69.65
2022-10-02T17:03:31.009Z,70.09
2022-10-02T17:08:39.453Z,70.38
2022-10-02T17:13:54.258Z,70.72
2022-10-02T17:19:19.059Z,71.11
2022-10-02T17:24:45.851Z,71.54
2022-10-02T17:30:20.278Z,71.67
2022-10-02T17:35:34.465Z,71.86
2022-10-02T17:40:54.362Z,72.00
2022-10-02T17:46:22.836Z,72.70
2022-10-02T17:51:53.356Z,71.81
2022-10-02T17:57:07.681Z,71.95
2022-10-02T18:02:32.485Z,72.46
2022-10-02T18:07:57.460Z,72.07
2022-10-02T18:13:26.828Z,72.46
2022-10-02T18:18:45.527Z,72.78
2022-10-02T18:24:16.087Z,73.21
2022-10-02T18:29:41.324Z,73.36
2022-10-02T18:35:08.643Z,73.55
2022-10-02T18:40:35.245Z,73.58
2022-10-02T18:45:46.798Z,72.85
2022-10-02T18:51:10.224Z,73.31
2022-10-02T18:56:21.786Z,73.67
2022-10-02T19:01:42.856Z,73.36
2022-10-02T19:07:03.474Z,74.18
2022-10-02T19:12:25.577Z,74.19
2022-10-02T19:17:32.720Z,74.71
2022-10-02T19:22:40.497Z,74.72
2022-10-02T19:27:53.701Z,75.07
2022-10-02T19:33:01.881Z,75.41
2022-10-02T19:38:16.304Z,75.50
2022-10-02T19:43:25.472Z,76.00
2022-10-02T19:48:33.621Z,76.42
2022-10-02T19:53:53.067Z,76.70
2022-10-02T19:59:13.672Z,77.02
2022-10-02T20:04:22.036Z,77.36
2022-10-02T20:09:36.493Z,77.15
2022-10-02T20:14:47.993Z,77.78
2022-10-02T20:19:57.931Z,77.99
2022-10-02T20:25:12.064Z,78.31
2022-10-02T20:30:22.847Z,78.60
2022-10-02T20:35:47.049Z,78.79
2022-10-02T20:40:55.046Z,78.93
2022-10-02T20:46:09.491Z,79.27
2022-10-02T20:51:18.079Z,79.45
2022-10-02T20:56:35.429Z,79.54
2022-10-02T21:02:01.935Z,79.84
2022-10-02T21:07:36.964Z,79.93
2022-10-02T21:13:06.892Z,80.29
2022-10-02T21:18:49.774Z,80.64
2022-10-02T21:24:07.248Z,81.10
2022-10-02T21:29:36.886Z,80.94
2022-10-02T21:34:51.171Z,81.02
2022-10-02T21:39:59.676Z,81.03
2022-10-02T21:45:32.465Z,81.32
2022-10-02T21:51:16.694Z,81.33
2022-10-02T21:56:43.155Z,81.39
2022-10-02T22:02:09.147Z,81.68
2022-10-02T22:07:22.751Z,81.70
2022-10-02T22:12:47.851Z,81.86
2022-10-02T22:18:02.822Z,81.92
2022-10-02T22:23:11.249Z,82.02
2022-10-02T22:28:22.245Z,82.28
2022-10-02T22:33:33.764Z,82.41
2022-10-02T22:38:50.726Z,82.19
2022-10-02T22:44:01.749Z,82.35
2022-10-02T22:49:32.654Z,82.55
2022-10-02T22:54:49.796Z,82.53
2022-10-02T23:00:01.752Z,82.53
2022-10-02T23:05:12.777Z,82.92
2022-10-02T23:10:43.795Z,83.02
2022-10-02T23:16:15.337Z,82.96
2022-10-02T23:21:44.718Z,83.00
2022-10-02T23:26:56.515Z,82.90
2022-10-02T23:32:21.887Z,83.05
2022-10-02T23:37:33.368Z,83.19
2022-10-02T23:42:44.760Z,83.12
2022-10-02T23:48:02.051Z,83.26
2022-10-02T23:53:28.506Z,83.15
2022-10-02T23:58:48.960Z,83.29
