createdAt,value
2022-12-28T00:01:40.151Z,142.91
2022-12-28T00:12:44.441Z,121.42
2022-12-28T00:23:53.484Z,122.48
2022-12-28T00:27:19.807Z,134.99
2022-12-28T00:30:33.117Z,129.68
2022-12-28T00:33:39.844Z,123.28
2022-12-28T00:48:23.733Z,114.53
2022-12-28T00:51:30.216Z,119.59
2022-12-28T00:54:43.232Z,123.89
2022-12-28T00:57:50.039Z,131.66
2022-12-28T01:00:56.192Z,127.17
2022-12-28T01:04:06.457Z,123.55
2022-12-28T01:07:33.102Z,119.51
2022-12-28T01:14:34.959Z,111.07
2022-12-28T01:17:42.553Z,107.18
2022-12-28T01:20:51.165Z,115.26
2022-12-28T01:31:35.045Z,117.68
2022-12-28T01:42:35.047Z,123.63
2022-12-28T01:49:48.190Z,129.30
2022-12-28T02:08:20.372Z,133.54
2022-12-28T02:11:40.689Z,134.47
2022-12-28T02:14:51.630Z,136.90
2022-12-28T02:26:32.956Z,150.16
2022-12-28T02:30:06.201Z,150.04
2022-12-28T02:33:23.927Z,140.30
2022-12-28T02:36:42.164Z,139.93
2022-12-28T02:40:01.216Z,123.88
2022-12-28T02:47:19.032Z,114.80
2022-12-28T02:50:39.871Z,140.02
2022-12-28T02:54:37.977Z,128.31
2022-12-28T02:58:19.815Z,130.79
2022-12-28T03:02:04.838Z,128.97
2022-12-28T03:05:44.539Z,132.59
2022-12-28T03:17:10.143Z,141.20
2022-12-28T03:24:30.499Z,141.31
2022-12-28T03:39:34.904Z,119.39
2022-12-28T03:43:08.155Z,109.30
2022-12-28T03:46:24.961Z,103.29
2022-12-28T03:49:32.224Z,98.96
2022-12-28T04:08:47.282Z,81.72
2022-12-28T04:16:11.157Z,72.26
2022-12-28T04:27:28.999Z,66.80
2022-12-28T04:34:35.454Z,65.14
2022-12-28T04:37:55.590Z,61.99
2022-12-28T04:44:57.101Z,82.54
2022-12-28T04:48:06.056Z,74.56
2022-12-28T04:51:19.338Z,84.39
2022-12-28T04:58:21.948Z,164.28
2022-12-28T05:01:34.820Z,111.68
2022-12-28T05:04:43.294Z,118.64
2022-12-28T05:11:52.498Z,177.40
2022-12-28T05:14:58.930Z,133.11
2022-12-28T05:18:07.579Z,172.99
2022-12-28T05:21:19.294Z,110.97
2022-12-28T05:24:25.157Z,156.77
2022-12-28T05:27:31.761Z,97.02
2022-12-28T05:30:37.490Z,108.53
2022-12-28T05:33:47.698Z,172.91
2022-12-28T05:36:53.436Z,120.47
2022-12-28T05:40:00.029Z,153.94
2022-12-28T05:43:05.829Z,153.52
2022-12-28T05:46:16.633Z,135.26
2022-12-28T05:49:28.562Z,150.97
2022-12-28T05:52:42.723Z,132.40
2022-12-28T05:55:48.584Z,117.43
2022-12-28T05:58:59.058Z,131.47
2022-12-28T06:02:04.785Z,118.31
2022-12-28T06:05:14.364Z,85.91
2022-12-28T06:08:22.785Z,95.17
2022-12-28T06:11:32.424Z,108.80
2022-12-28T06:14:38.100Z,111.13
2022-12-28T06:17:44.525Z,123.32
2022-12-28T06:20:56.986Z,120.00
2022-12-28T06:24:08.147Z,132.64
2022-12-28T06:27:13.807Z,131.20
2022-12-28T06:30:20.423Z,142.89
2022-12-28T06:33:26.246Z,133.34
2022-12-28T06:36:38.836Z,144.83
2022-12-28T06:39:44.614Z,143.23
2022-12-28T06:42:51.045Z,126.12
2022-12-28T06:46:00.705Z,115.82
2022-12-28T06:49:07.468Z,120.51
2022-12-28T06:52:15.763Z,118.96
2022-12-28T06:55:22.147Z,123.92
2022-12-28T06:58:28.533Z,115.20
2022-12-28T07:01:38.678Z,115.73
2022-12-28T07:04:44.450Z,127.32
2022-12-28T07:07:53.422Z,113.45
2022-12-28T07:11:04.338Z,135.24
2022-12-28T07:14:11.041Z,143.94
2022-12-28T07:17:16.722Z,125.96
2022-12-28T07:20:23.254Z,113.71
2022-12-28T07:23:31.667Z,94.97
2022-12-28T07:26:41.156Z,95.22
2022-12-28T07:29:46.956Z,104.34
2022-12-28T07:32:53.358Z,94.79
2022-12-28T07:36:01.672Z,90.01
2022-12-28T07:39:11.007Z,94.53
2022-12-28T07:42:16.694Z,96.26
2022-12-28T07:45:23.089Z,87.31
2022-12-28T07:48:34.724Z,88.53
2022-12-28T07:51:42.666Z,83.95
2022-12-28T07:54:50.907Z,84.04
2022-12-28T07:57:57.266Z,84.72
2022-12-28T08:01:12.064Z,79.16
2022-12-28T08:04:20.068Z,144.07
2022-12-28T08:07:27.780Z,150.67
2022-12-28T08:10:36.905Z,123.39
2022-12-28T08:13:45.370Z,141.44
2022-12-28T08:16:51.781Z,97.35
2022-12-28T08:19:58.455Z,126.75
2022-12-28T08:23:05.216Z,135.48
2022-12-28T08:26:18.985Z,102.70
2022-12-28T08:29:25.788Z,122.96
2022-12-28T08:32:31.559Z,99.37
2022-12-28T08:35:38.150Z,98.91
2022-12-28T08:38:49.545Z,106.99
2022-12-28T08:41:58.789Z,117.16
2022-12-28T08:45:05.524Z,119.24
2022-12-28T08:48:12.297Z,107.64
2022-12-28T08:51:22.304Z,122.06
2022-12-28T08:54:32.058Z,111.30
2022-12-28T08:57:40.466Z,102.30
2022-12-28T09:00:47.206Z,87.59
2022-12-28T09:03:56.934Z,84.97
2022-12-28T09:07:03.476Z,79.16
2022-12-28T09:10:11.726Z,76.36
2022-12-28T09:13:21.204Z,80.68
2022-12-28T09:16:30.980Z,79.92
2022-12-28T09:19:37.471Z,93.82
2022-12-28T09:22:43.220Z,83.62
2022-12-28T09:25:50.197Z,93.44
2022-12-28T09:29:00.841Z,93.99
2022-12-28T09:32:07.416Z,90.77
2022-12-28T09:35:13.106Z,98.33
2022-12-28T09:38:19.564Z,94.91
2022-12-28T09:41:34.748Z,88.63
2022-12-28T09:45:06.980Z,91.03
2022-12-28T09:48:21.776Z,89.19
2022-12-28T09:51:38.545Z,85.14
2022-12-28T09:54:46.985Z,739.74
2022-12-28T09:58:00.559Z,111.19
2022-12-28T10:01:19.189Z,89.67
2022-12-28T10:04:27.190Z,84.07
2022-12-28T10:07:32.913Z,94.33
2022-12-28T10:10:42.005Z,96.88
2022-12-28T10:13:58.665Z,89.82
2022-12-28T10:17:09.677Z,78.17
2022-12-28T10:20:20.814Z,85.09
2022-12-28T10:23:50.196Z,84.22
2022-12-28T10:27:05.401Z,98.27
2022-12-28T10:30:21.113Z,137.05
2022-12-28T10:33:29.454Z,155.14
2022-12-28T10:36:37.572Z,160.75
2022-12-28T10:39:50.714Z,147.70
2022-12-28T10:43:06.952Z,147.43
2022-12-28T10:46:22.889Z,142.47
2022-12-28T10:49:40.320Z,124.65
2022-12-28T10:53:00.776Z,130.32
2022-12-28T10:56:24.588Z,124.28
2022-12-28T10:59:33.517Z,146.59
2022-12-28T11:02:40.217Z,129.07
2022-12-28T11:05:57.080Z,125.86
2022-12-28T11:09:19.622Z,134.24
2022-12-28T11:12:32.048Z,138.10
2022-12-28T11:15:39.201Z,119.11
2022-12-28T11:18:45.459Z,116.64
2022-12-28T11:21:55.869Z,113.06
2022-12-28T11:25:04.968Z,118.05
2022-12-28T11:28:22.324Z,121.65
2022-12-28T11:31:39.422Z,115.59
2022-12-28T11:34:46.038Z,102.24
2022-12-28T11:38:01.038Z,81.70
2022-12-28T11:41:08.971Z,83.86
2022-12-28T11:44:48.484Z,88.39
2022-12-28T11:48:42.082Z,98.44
2022-12-28T11:51:48.238Z,91.30
2022-12-28T11:55:00.225Z,75.70
2022-12-28T11:59:10.049Z,67.15
2022-12-28T12:02:44.223Z,69.43
2022-12-28T12:05:56.428Z,66.97
2022-12-28T12:09:02.912Z,74.53
2022-12-28T12:12:50.487Z,71.59
2022-12-28T12:16:07.100Z,66.82
2022-12-28T12:19:31.051Z,61.46
2022-12-28T12:22:52.861Z,62.29
2022-12-28T12:26:07.508Z,62.65
2022-12-28T12:29:25.663Z,67.36
2022-12-28T12:32:46.217Z,88.94
2022-12-28T12:36:10.355Z,74.97
2022-12-28T12:39:53.153Z,83.84
2022-12-28T12:43:32.170Z,64.20
2022-12-28T12:47:37.704Z,70.67
2022-12-28T12:51:16.633Z,53.63
2022-12-28T12:54:48.587Z,55.82
2022-12-28T12:58:04.801Z,58.78
2022-12-28T13:01:36.349Z,73.35
2022-12-28T13:04:48.103Z,79.22
2022-12-28T13:07:56.662Z,79.31
2022-12-28T13:11:03.723Z,76.05
2022-12-28T13:14:16.096Z,132.05
2022-12-28T13:17:27.092Z,418.59
2022-12-28T13:20:36.990Z,101.86
2022-12-28T13:23:48.208Z,90.76
2022-12-28T13:26:55.960Z,84.46
2022-12-28T13:30:06.252Z,80.33
2022-12-28T13:33:25.671Z,74.06
2022-12-28T13:36:35.559Z,79.32
2022-12-28T13:39:42.676Z,79.79
2022-12-28T13:43:12.407Z,81.34
2022-12-28T13:46:23.572Z,105.48
2022-12-28T13:49:39.739Z,78.33
2022-12-28T13:52:59.285Z,81.35
2022-12-28T13:56:10.460Z,94.48
2022-12-28T13:59:22.782Z,93.83
2022-12-28T14:02:31.691Z,110.78
2022-12-28T14:05:38.623Z,98.04
2022-12-28T14:08:52.100Z,355.59
2022-12-28T14:12:07.125Z,378.28
2022-12-28T14:15:19.084Z,128.41
2022-12-28T14:18:30.290Z,584.68
2022-12-28T14:21:45.228Z,459.78
2022-12-28T14:25:27.441Z,184.20
2022-12-28T14:28:59.044Z,596.11
2022-12-28T14:32:20.476Z,221.38
2022-12-28T14:35:52.612Z,329.67
2022-12-28T14:39:34.891Z,111.33
2022-12-28T14:43:02.011Z,120.96
2022-12-28T14:46:31.249Z,142.69
2022-12-28T14:49:42.752Z,268.40
2022-12-28T14:52:52.227Z,389.02
2022-12-28T14:56:07.631Z,513.90
2022-12-28T14:59:27.858Z,334.26
2022-12-28T15:02:45.620Z,224.01
2022-12-28T15:05:54.754Z,240.86
2022-12-28T15:09:06.478Z,306.47
2022-12-28T15:12:20.691Z,240.63
2022-12-28T15:15:31.047Z,236.26
2022-12-28T15:18:37.875Z,213.39
2022-12-28T15:21:43.687Z,208.38
2022-12-28T15:24:50.137Z,190.13
2022-12-28T15:27:56.738Z,188.79
2022-12-28T15:31:08.985Z,203.35
2022-12-28T15:34:14.890Z,202.44
2022-12-28T15:37:24.271Z,210.81
2022-12-28T15:40:29.944Z,226.31
2022-12-28T15:43:36.693Z,215.24
2022-12-28T15:46:45.012Z,209.51
2022-12-28T15:49:51.642Z,187.14
2022-12-28T15:52:57.512Z,337.05
2022-12-28T15:56:05.287Z,531.07
2022-12-28T15:59:17.075Z,908.90
2022-12-28T16:02:27.000Z,853.54
2022-12-28T16:05:32.850Z,559.57
2022-12-28T16:08:39.534Z,382.25
2022-12-28T16:11:50.199Z,234.64
2022-12-28T16:15:01.349Z,168.80
2022-12-28T16:18:09.777Z,188.92
2022-12-28T16:21:17.320Z,240.95
2022-12-28T16:24:23.783Z,201.31
2022-12-28T16:27:30.608Z,215.95
2022-12-28T16:30:53.777Z,241.42
2022-12-28T16:34:05.928Z,205.81
2022-12-28T16:37:12.213Z,147.47
2022-12-28T16:40:19.368Z,329.18
2022-12-28T16:43:26.876Z,233.95
2022-12-28T16:46:33.623Z,453.76
2022-12-28T16:49:44.071Z,1258.58
2022-12-28T16:52:50.773Z,3372.84
2022-12-28T16:56:03.002Z,8496.55
2022-12-28T16:59:09.660Z,4634.94
2022-12-28T17:02:16.546Z,3101.42
2022-12-28T17:05:26.063Z,581.55
2022-12-28T17:08:32.289Z,300.44
2022-12-28T17:11:38.942Z,186.10
2022-12-28T17:14:44.605Z,158.03
2022-12-28T17:17:51.031Z,131.77
2022-12-28T17:21:06.460Z,267.98
2022-12-28T17:24:13.591Z,138.14
2022-12-28T17:27:19.808Z,136.86
2022-12-28T17:30:26.696Z,190.29
2022-12-28T17:33:38.737Z,150.48
2022-12-28T17:36:48.653Z,136.59
2022-12-28T17:39:56.273Z,197.44
2022-12-28T17:43:02.978Z,173.52
2022-12-28T17:46:10.220Z,136.74
2022-12-28T17:49:19.412Z,165.05
2022-12-28T17:52:27.908Z,148.76
2022-12-28T17:55:36.922Z,159.02
2022-12-28T17:58:42.782Z,145.13
2022-12-28T18:01:49.533Z,227.04
2022-12-28T18:04:55.602Z,239.71
2022-12-28T18:08:04.818Z,260.50
2022-12-28T18:11:11.595Z,264.76
2022-12-28T18:14:20.103Z,259.13
2022-12-28T18:17:25.763Z,248.18
2022-12-28T18:20:32.688Z,248.35
2022-12-28T18:23:41.096Z,252.43
2022-12-28T18:26:47.659Z,185.14
2022-12-28T18:29:53.261Z,205.28
2022-12-28T18:32:59.773Z,223.84
2022-12-28T18:36:13.832Z,172.85
2022-12-28T18:39:26.144Z,180.65
2022-12-28T18:42:32.340Z,160.60
2022-12-28T18:45:38.804Z,151.89
2022-12-28T18:48:46.376Z,156.86
2022-12-28T18:51:52.990Z,152.77
2022-12-28T18:55:01.265Z,151.50
2022-12-28T18:58:08.012Z,141.97
2022-12-28T19:01:55.797Z,126.55
2022-12-28T19:04:45.081Z,140.43
2022-12-28T19:07:51.128Z,120.76
2022-12-28T19:11:00.563Z,118.62
2022-12-28T19:14:11.375Z,110.11
2022-12-28T19:17:18.018Z,107.74
2022-12-28T19:20:24.229Z,110.56
2022-12-28T19:23:30.776Z,102.13
2022-12-28T19:26:39.693Z,103.83
2022-12-28T19:29:46.281Z,102.23
2022-12-28T19:32:52.949Z,96.30
2022-12-28T19:35:59.508Z,92.00
2022-12-28T19:39:05.246Z,97.57
2022-12-28T19:42:14.320Z,96.34
2022-12-28T19:45:20.371Z,98.46
2022-12-28T19:48:26.845Z,99.89
2022-12-28T19:51:34.110Z,114.99
2022-12-28T19:54:41.903Z,96.68
2022-12-28T19:57:50.317Z,85.41
2022-12-28T20:00:56.902Z,85.54
2022-12-28T20:04:07.182Z,90.80
2022-12-28T20:07:18.942Z,92.11
2022-12-28T20:10:24.810Z,89.55
2022-12-28T20:13:34.720Z,94.55
2022-12-28T20:16:40.510Z,92.85
2022-12-28T20:19:47.339Z,92.00
2022-12-28T20:22:52.981Z,102.22
2022-12-28T20:25:59.865Z,102.93
2022-12-28T20:29:08.474Z,95.21
2022-12-28T20:32:15.131Z,93.70
2022-12-28T20:35:21.134Z,99.54
2022-12-28T20:38:29.591Z,118.14
2022-12-28T20:41:51.892Z,112.70
2022-12-28T20:45:26.806Z,131.91
2022-12-28T20:48:55.165Z,118.01
2022-12-28T20:52:02.175Z,109.63
2022-12-28T20:55:12.854Z,100.33
2022-12-28T20:58:29.395Z,115.00
2022-12-28T21:01:43.410Z,198.45
2022-12-28T21:04:50.375Z,418.23
2022-12-28T21:07:56.163Z,328.50
2022-12-28T21:11:03.158Z,218.28
2022-12-28T21:14:09.021Z,217.79
2022-12-28T21:17:18.499Z,242.47
2022-12-28T21:20:27.636Z,267.83
2022-12-28T21:23:40.747Z,352.44
2022-12-28T21:26:47.118Z,289.19
2022-12-28T21:29:53.773Z,250.59
2022-12-28T21:33:02.911Z,211.76
2022-12-28T21:36:20.682Z,159.61
2022-12-28T21:39:28.581Z,234.94
2022-12-28T21:42:38.663Z,167.05
2022-12-28T21:45:45.311Z,172.21
2022-12-28T21:48:54.900Z,173.08
2022-12-28T21:52:03.119Z,171.21
2022-12-28T21:55:23.808Z,148.94
2022-12-28T21:58:36.807Z,145.03
2022-12-28T22:02:02.827Z,164.84
2022-12-28T22:05:29.369Z,166.18
2022-12-28T22:08:49.343Z,114.20
2022-12-28T22:12:07.694Z,151.40
2022-12-28T22:15:30.975Z,130.75
2022-12-28T22:22:17.018Z,109.56
2022-12-28T22:25:23.516Z,94.59
2022-12-28T22:28:40.800Z,104.14
2022-12-28T22:31:49.447Z,90.91
2022-12-28T22:34:57.023Z,142.74
2022-12-28T22:38:06.133Z,134.28
2022-12-28T22:41:14.160Z,103.07
2022-12-28T22:44:21.017Z,86.98
2022-12-28T22:47:30.904Z,69.38
2022-12-28T22:50:42.996Z,66.84
2022-12-28T22:53:54.714Z,75.20
2022-12-28T22:57:00.875Z,69.62
2022-12-28T23:00:13.143Z,66.24
2022-12-28T23:03:25.578Z,68.37
2022-12-28T23:06:35.927Z,72.54
2022-12-28T23:09:45.063Z,69.13
2022-12-28T23:12:53.918Z,72.21
2022-12-28T23:20:18.114Z,66.98
2022-12-28T23:23:39.338Z,66.37
2022-12-28T23:30:59.935Z,64.03
2022-12-28T23:34:06.936Z,72.58
2022-12-28T23:37:16.327Z,69.72
2022-12-28T23:40:28.067Z,68.57
2022-12-28T23:43:37.312Z,71.72
