createdAt,value
2019-05-05T00:01:36.955Z,3.43
2019-05-05T00:04:24.348Z,2.70
2019-05-05T00:06:54.943Z,3.30
2019-05-05T00:09:25.384Z,2.93
2019-05-05T00:12:06.251Z,3.50
2019-05-05T00:14:47.533Z,3.73
2019-05-05T00:17:20.487Z,3.22
2019-05-05T00:19:50.844Z,3.30
2019-05-05T00:22:21.232Z,3.23
2019-05-05T00:24:51.396Z,3.43
2019-05-05T00:27:21.446Z,4.53
2019-05-05T00:29:51.692Z,3.77
2019-05-05T00:32:21.938Z,3.87
2019-05-05T00:34:52.146Z,4.60
2019-05-05T00:37:22.381Z,4.12
2019-05-05T00:39:54.225Z,3.73
2019-05-05T00:42:24.821Z,4.45
2019-05-05T00:44:55.076Z,3.67
2019-05-05T00:47:54.463Z,4.33
2019-05-05T00:50:25.323Z,3.60
2019-05-05T00:52:55.541Z,3.20
2019-05-05T00:55:26.562Z,4.17
2019-05-05T00:57:56.691Z,3.37
2019-05-05T01:00:46.124Z,3.40
2019-05-05T01:03:26.025Z,3.87
2019-05-05T01:06:20.445Z,3.03
2019-05-05T01:08:50.600Z,3.13
2019-05-05T01:11:25.076Z,3.70
2019-05-05T01:13:55.523Z,3.23
2019-05-05T01:16:25.829Z,3.93
2019-05-05T01:18:56.116Z,3.75
2019-05-05T01:21:26.391Z,3.60
2019-05-05T01:23:56.607Z,4.05
2019-05-05T01:26:26.861Z,3.00
2019-05-05T01:28:57.152Z,3.90
2019-05-05T01:31:27.345Z,3.57
2019-05-05T01:34:12.144Z,3.83
2019-05-05T01:36:44.918Z,3.40
2019-05-05T01:39:25.264Z,3.85
2019-05-05T01:41:58.494Z,3.90
2019-05-05T01:44:28.692Z,3.63
2019-05-05T01:46:58.904Z,4.10
2019-05-05T01:49:29.118Z,4.00
2019-05-05T01:51:59.382Z,4.07
2019-05-05T01:54:29.527Z,3.70
2019-05-05T01:56:59.847Z,4.10
2019-05-05T01:59:30.228Z,4.17
2019-05-05T02:02:00.492Z,4.47
2019-05-05T02:04:30.628Z,4.07
2019-05-05T02:07:00.855Z,5.07
2019-05-05T02:09:31.042Z,4.10
2019-05-05T02:12:01.271Z,4.03
2019-05-05T02:14:31.462Z,4.20
2019-05-05T02:17:01.705Z,4.27
2019-05-05T02:19:31.913Z,5.03
2019-05-05T02:22:02.137Z,5.07
2019-05-05T02:24:32.360Z,4.20
2019-05-05T02:27:02.551Z,4.93
2019-05-05T02:29:38.990Z,4.20
2019-05-05T02:32:36.204Z,4.83
2019-05-05T02:35:10.415Z,5.13
2019-05-05T02:37:40.635Z,5.53
2019-05-05T02:40:12.048Z,4.85
2019-05-05T02:42:45.513Z,4.80
2019-05-05T02:45:47.186Z,5.80
2019-05-05T02:48:19.356Z,5.90
2019-05-05T02:51:00.233Z,4.37
2019-05-05T02:53:35.280Z,4.83
2019-05-05T02:56:11.373Z,4.97
2019-05-05T02:58:42.000Z,5.67
2019-05-05T03:01:36.215Z,6.67
2019-05-05T03:04:08.017Z,5.67
2019-05-05T03:06:43.736Z,5.00
2019-05-05T03:09:15.834Z,5.47
2019-05-05T03:11:49.463Z,5.93
2019-05-05T03:14:23.673Z,6.50
2019-05-05T03:16:54.217Z,6.00
2019-05-05T03:19:25.922Z,6.45
2019-05-05T03:21:57.043Z,6.33
2019-05-05T03:24:28.074Z,6.20
2019-05-05T03:26:58.756Z,7.23
2019-05-05T03:29:29.480Z,6.67
2019-05-05T03:32:00.247Z,7.40
2019-05-05T03:34:31.223Z,7.67
2019-05-05T03:37:04.088Z,7.03
2019-05-05T03:39:34.457Z,7.23
2019-05-05T03:42:21.684Z,7.20
2019-05-05T03:44:57.831Z,7.70
2019-05-05T03:47:29.939Z,7.00
2019-05-05T03:50:00.577Z,7.57
2019-05-05T03:52:31.124Z,7.20
2019-05-05T03:55:03.632Z,7.70
2019-05-05T03:57:33.934Z,8.63
2019-05-05T04:00:04.915Z,7.60
2019-05-05T04:02:46.558Z,9.63
2019-05-05T04:05:23.560Z,8.40
2019-05-05T04:07:54.597Z,8.83
2019-05-05T04:10:24.892Z,8.87
2019-05-05T04:12:56.596Z,7.80
2019-05-05T04:15:26.950Z,9.08
2019-05-05T04:18:18.838Z,9.60
2019-05-05T04:20:49.011Z,8.90
2019-05-05T04:23:19.591Z,8.85
2019-05-05T04:25:50.148Z,9.30
2019-05-05T04:28:20.734Z,9.07
2019-05-05T04:30:53.570Z,9.87
2019-05-05T04:33:23.740Z,9.53
2019-05-05T04:35:54.641Z,9.40
2019-05-05T04:38:25.116Z,9.33
2019-05-05T04:40:55.622Z,9.60
2019-05-05T04:43:26.174Z,9.07
2019-05-05T04:45:56.979Z,10.20
2019-05-05T04:48:34.570Z,9.53
2019-05-05T04:51:13.902Z,10.17
2019-05-05T04:54:03.637Z,10.03
2019-05-05T04:56:34.386Z,9.17
2019-05-05T04:59:05.023Z,9.53
2019-05-05T05:01:35.981Z,10.03
2019-05-05T05:04:21.029Z,9.38
2019-05-05T05:06:54.286Z,9.80
2019-05-05T05:09:25.071Z,10.07
2019-05-05T05:11:55.578Z,9.57
2019-05-05T05:14:26.007Z,9.10
2019-05-05T05:16:58.284Z,9.83
2019-05-05T05:22:01.685Z,10.03
2019-05-05T05:26:57.323Z,9.77
2019-05-05T05:29:27.792Z,10.83
2019-05-05T05:31:58.389Z,9.55
2019-05-05T05:34:28.875Z,9.30
2019-05-05T05:36:59.328Z,9.30
2019-05-05T05:39:43.997Z,10.53
2019-05-05T05:42:15.064Z,10.70
2019-05-05T05:45:01.203Z,10.33
2019-05-05T05:47:50.686Z,8.93
2019-05-05T05:50:34.029Z,10.33
2019-05-05T05:53:04.843Z,9.93
2019-05-05T05:55:35.393Z,11.00
2019-05-05T05:58:07.230Z,9.37
2019-05-05T06:00:37.647Z,9.93
2019-05-05T06:03:08.167Z,9.70
2019-05-05T06:05:38.868Z,10.18
2019-05-05T06:08:09.361Z,8.77
2019-05-05T06:10:40.017Z,9.63
2019-05-05T06:13:10.641Z,8.63
2019-05-05T06:15:41.449Z,8.60
2019-05-05T06:18:13.621Z,9.50
2019-05-05T06:20:44.523Z,8.27
2019-05-05T06:23:14.993Z,8.70
2019-05-05T06:25:45.264Z,8.77
2019-05-05T06:28:15.715Z,7.75
2019-05-05T06:30:45.938Z,8.27
2019-05-05T06:33:16.516Z,8.17
2019-05-05T06:35:46.777Z,8.45
2019-05-05T06:38:17.098Z,8.10
2019-05-05T06:40:56.535Z,7.60
2019-05-05T06:43:58.096Z,8.60
2019-05-05T06:46:31.068Z,7.00
2019-05-05T06:49:01.318Z,7.28
2019-05-05T06:51:33.458Z,6.60
2019-05-05T06:54:04.629Z,5.93
2019-05-05T06:56:35.006Z,7.03
2019-05-05T06:59:06.926Z,6.33
2019-05-05T07:01:40.108Z,6.80
2019-05-05T07:04:10.353Z,6.80
2019-05-05T07:06:51.669Z,7.40
2019-05-05T07:09:13.870Z,6.83
2019-05-05T07:11:44.197Z,6.37
2019-05-05T07:14:14.515Z,7.12
2019-05-05T07:16:44.834Z,6.70
2019-05-05T07:19:15.165Z,7.20
2019-05-05T07:21:45.288Z,6.20
2019-05-05T07:24:15.612Z,6.42
2019-05-05T07:26:45.983Z,7.03
2019-05-05T07:29:18.097Z,6.43
2019-05-05T07:31:48.532Z,6.40
2019-05-05T07:34:20.285Z,6.83
2019-05-05T07:36:51.573Z,6.93
2019-05-05T07:39:23.818Z,6.87
2019-05-05T07:41:54.278Z,6.80
2019-05-05T07:44:29.362Z,5.75
2019-05-05T07:46:56.807Z,5.83
2019-05-05T07:49:37.678Z,5.33
2019-05-05T07:52:08.173Z,5.47
2019-05-05T07:54:38.535Z,5.67
2019-05-05T07:57:08.783Z,5.40
2019-05-05T07:59:39.076Z,5.30
2019-05-05T08:02:09.410Z,5.63
2019-05-05T08:04:39.700Z,5.30
2019-05-05T08:07:09.870Z,5.47
2019-05-05T08:09:40.051Z,6.03
2019-05-05T08:12:10.324Z,5.63
2019-05-05T08:14:40.539Z,6.30
2019-05-05T08:17:26.020Z,4.83
2019-05-05T08:20:06.914Z,4.53
2019-05-05T08:22:37.219Z,4.97
2019-05-05T08:25:33.709Z,5.13
2019-05-05T08:28:10.824Z,4.73
2019-05-05T08:30:54.478Z,4.80
2019-05-05T08:33:24.283Z,4.58
2019-05-05T08:35:54.603Z,5.07
2019-05-05T08:38:24.892Z,5.15
2019-05-05T08:40:55.278Z,4.73
2019-05-05T08:43:25.627Z,5.20
2019-05-05T08:45:55.832Z,4.87
2019-05-05T08:48:26.032Z,4.53
2019-05-05T08:50:56.253Z,4.90
2019-05-05T08:53:26.499Z,4.73
2019-05-05T08:55:56.824Z,4.80
2019-05-05T08:58:27.122Z,4.33
2019-05-05T09:00:57.416Z,4.13
2019-05-05T09:03:27.688Z,4.60
2019-05-05T09:05:58.004Z,5.57
2019-05-05T09:08:28.335Z,6.13
2019-05-05T09:10:58.892Z,5.80
2019-05-05T09:13:29.217Z,6.87
2019-05-05T09:15:59.393Z,6.40
2019-05-05T09:18:29.711Z,6.07
2019-05-05T09:21:00.100Z,6.03
2019-05-05T09:23:32.193Z,6.10
2019-05-05T09:26:13.842Z,5.73
2019-05-05T09:28:56.049Z,5.67
2019-05-05T09:31:26.222Z,5.70
2019-05-05T09:33:56.490Z,5.50
2019-05-05T09:36:26.760Z,6.33
2019-05-05T09:38:56.980Z,5.60
2019-05-05T09:41:27.290Z,6.20
2019-05-05T09:43:57.464Z,6.00
2019-05-05T09:46:27.664Z,6.60
2019-05-05T09:48:57.869Z,5.80
2019-05-05T09:51:28.247Z,5.37
2019-05-05T09:54:10.970Z,5.73
2019-05-05T09:56:30.450Z,5.63
2019-05-05T09:59:00.739Z,5.17
2019-05-05T10:01:31.098Z,5.47
2019-05-05T10:04:10.827Z,5.00
2019-05-05T10:06:45.660Z,5.87
2019-05-05T10:09:14.208Z,5.40
2019-05-05T10:11:44.987Z,5.13
2019-05-05T10:14:15.233Z,5.53
2019-05-05T10:16:45.553Z,5.40
2019-05-05T10:19:15.811Z,5.53
2019-05-05T10:21:46.133Z,4.92
2019-05-05T10:24:30.746Z,5.65
2019-05-05T10:26:58.732Z,5.53
2019-05-05T10:29:29.166Z,5.00
2019-05-05T10:31:59.480Z,5.63
2019-05-05T10:34:29.778Z,5.70
2019-05-05T10:36:59.899Z,5.10
2019-05-05T10:39:34.930Z,5.67
2019-05-05T10:42:05.289Z,4.60
2019-05-05T10:44:35.509Z,4.93
2019-05-05T10:47:06.619Z,4.42
2019-05-05T10:49:36.789Z,5.10
2019-05-05T10:52:07.213Z,4.87
2019-05-05T10:54:43.985Z,4.80
2019-05-05T10:57:09.558Z,5.63
2019-05-05T10:59:39.806Z,5.03
2019-05-05T11:02:10.142Z,5.07
2019-05-05T11:04:40.501Z,5.73
2019-05-05T11:07:10.907Z,4.93
2019-05-05T11:09:41.188Z,5.17
2019-05-05T11:12:11.530Z,4.95
2019-05-05T11:14:43.716Z,4.83
2019-05-05T11:17:14.523Z,4.10
2019-05-05T11:19:44.977Z,4.83
2019-05-05T11:22:15.200Z,4.93
2019-05-05T11:24:57.675Z,4.43
2019-05-05T11:27:17.554Z,4.58
2019-05-05T11:30:05.282Z,4.50
2019-05-05T11:33:06.290Z,4.47
2019-05-05T11:35:50.674Z,4.83
2019-05-05T11:38:20.973Z,5.25
2019-05-05T11:40:51.382Z,5.27
2019-05-05T11:43:21.800Z,4.57
2019-05-05T11:45:54.241Z,5.20
2019-05-05T11:48:24.308Z,4.97
2019-05-05T11:50:54.513Z,5.70
2019-05-05T11:53:25.236Z,5.40
2019-05-05T11:55:55.467Z,5.30
2019-05-05T11:58:25.714Z,5.00
2019-05-05T12:00:56.060Z,5.50
2019-05-05T12:03:26.312Z,5.10
2019-05-05T12:05:56.661Z,4.67
2019-05-05T12:08:26.927Z,4.87
2019-05-05T12:11:15.413Z,3.93
2019-05-05T12:13:45.678Z,4.43
2019-05-05T12:16:30.439Z,4.20
2019-05-05T12:19:02.648Z,4.40
2019-05-05T12:21:33.727Z,4.27
2019-05-05T12:24:09.429Z,4.17
2019-05-05T12:27:03.550Z,4.20
2019-05-05T12:29:40.041Z,4.20
2019-05-05T12:32:12.340Z,3.93
2019-05-05T12:34:44.499Z,4.27
2019-05-05T12:37:14.388Z,4.28
2019-05-05T12:39:44.569Z,4.50
2019-05-05T12:42:14.891Z,4.37
2019-05-05T12:44:54.487Z,4.73
2019-05-05T12:47:46.830Z,4.30
2019-05-05T12:50:17.636Z,4.30
2019-05-05T12:52:47.921Z,4.40
2019-05-05T12:55:20.729Z,4.90
2019-05-05T12:57:50.977Z,4.42
2019-05-05T13:00:22.095Z,5.25
2019-05-05T13:02:53.839Z,4.77
2019-05-05T13:05:24.142Z,4.95
2019-05-05T13:07:54.403Z,5.33
2019-05-05T13:10:24.772Z,5.05
2019-05-05T13:12:55.097Z,5.80
2019-05-05T13:15:25.408Z,6.17
2019-05-05T13:17:55.800Z,4.87
2019-05-05T13:20:35.191Z,4.87
2019-05-05T13:23:31.543Z,5.00
2019-05-05T13:26:20.711Z,5.00
2019-05-05T13:28:50.953Z,4.33
2019-05-05T13:31:21.853Z,4.30
2019-05-05T13:33:52.153Z,4.83
2019-05-05T13:36:24.186Z,4.10
2019-05-05T13:38:54.686Z,4.20
2019-05-05T13:41:24.969Z,4.12
2019-05-05T13:43:57.091Z,4.00
2019-05-05T13:46:29.395Z,4.27
2019-05-05T13:49:17.209Z,4.20
2019-05-05T13:51:47.510Z,4.27
2019-05-05T13:54:17.773Z,3.65
2019-05-05T13:56:48.086Z,3.30
2019-05-05T13:59:18.339Z,3.63
2019-05-05T14:01:48.742Z,3.50
2019-05-05T14:04:19.039Z,3.50
2019-05-05T14:06:49.849Z,3.13
2019-05-05T14:09:20.316Z,3.00
2019-05-05T14:11:50.549Z,2.90
2019-05-05T14:14:20.874Z,2.73
2019-05-05T14:16:53.629Z,2.80
2019-05-05T14:19:24.806Z,3.05
2019-05-05T14:21:55.237Z,3.00
2019-05-05T14:24:53.774Z,3.40
2019-05-05T14:27:24.124Z,3.08
2019-05-05T14:30:16.245Z,2.90
2019-05-05T14:32:46.950Z,2.90
2019-05-05T14:35:44.289Z,3.00
2019-05-05T14:38:24.980Z,2.90
2019-05-05T14:40:55.274Z,2.23
2019-05-05T14:43:25.470Z,2.00
2019-05-05T14:45:58.678Z,2.43
2019-05-05T14:48:33.561Z,3.00
2019-05-05T14:51:04.065Z,2.50
2019-05-05T14:53:34.890Z,3.07
2019-05-05T14:56:05.582Z,2.87
2019-05-05T14:58:36.702Z,2.93
2019-05-05T15:01:08.052Z,3.40
2019-05-05T15:03:39.240Z,2.80
2019-05-05T15:06:23.809Z,2.80
2019-05-05T15:09:13.898Z,3.27
2019-05-05T15:12:18.312Z,3.80
2019-05-05T15:14:48.904Z,3.37
2019-05-05T15:17:19.517Z,3.40
2019-05-05T15:19:50.140Z,3.37
2019-05-05T15:22:24.041Z,3.58
2019-05-05T15:24:54.594Z,3.70
2019-05-05T15:27:25.028Z,3.60
2019-05-05T15:29:55.731Z,3.37
2019-05-05T15:32:26.161Z,3.85
2019-05-05T15:34:56.723Z,3.07
2019-05-05T15:37:27.476Z,3.40
2019-05-05T15:39:57.783Z,3.20
2019-05-05T15:42:28.122Z,2.73
2019-05-05T15:44:58.359Z,2.70
2019-05-05T15:47:28.748Z,3.07
2019-05-05T15:49:59.107Z,2.93
2019-05-05T15:52:29.386Z,2.70
2019-05-05T15:54:59.688Z,2.77
2019-05-05T16:00:02.945Z,3.87
2019-05-05T16:02:35.911Z,3.00
2019-05-05T16:05:09.121Z,3.30
2019-05-05T16:07:39.682Z,3.63
2019-05-05T16:10:13.472Z,3.23
2019-05-05T16:12:45.084Z,3.13
2019-05-05T16:15:50.297Z,3.15
2019-05-05T16:18:41.018Z,3.75
2019-05-05T16:21:34.640Z,3.20
2019-05-05T16:24:20.352Z,3.43
2019-05-05T16:26:53.756Z,3.30
2019-05-05T16:29:24.109Z,3.52
2019-05-05T16:31:54.621Z,3.90
2019-05-05T16:34:25.508Z,3.75
2019-05-05T16:36:56.973Z,4.10
2019-05-05T16:39:27.824Z,3.90
2019-05-05T16:41:58.606Z,3.35
2019-05-05T16:44:29.141Z,3.70
2019-05-05T16:47:00.455Z,3.73
2019-05-05T16:49:35.315Z,3.80
2019-05-05T16:52:12.144Z,3.67
2019-05-05T16:55:04.527Z,3.30
2019-05-05T16:57:36.622Z,3.27
2019-05-05T17:00:07.132Z,3.10
2019-05-05T17:02:39.043Z,4.03
2019-05-05T17:05:10.592Z,3.60
2019-05-05T17:07:40.988Z,2.87
2019-05-05T17:10:13.694Z,3.47
2019-05-05T17:12:44.287Z,3.13
2019-05-05T17:15:29.015Z,3.40
2019-05-05T17:18:18.134Z,2.93
2019-05-05T17:20:53.574Z,3.67
2019-05-05T17:23:23.842Z,3.00
2019-05-05T17:25:54.212Z,3.53
2019-05-05T17:28:26.061Z,3.20
2019-05-05T17:30:56.234Z,3.20
2019-05-05T17:33:26.436Z,3.43
2019-05-05T17:35:56.671Z,3.30
2019-05-05T17:38:26.929Z,3.50
2019-05-05T17:41:23.644Z,3.33
2019-05-05T17:43:59.597Z,3.13
2019-05-05T17:46:47.506Z,2.93
2019-05-05T17:49:48.497Z,2.80
2019-05-05T17:52:30.303Z,3.02
2019-05-05T17:55:04.677Z,3.00
2019-05-05T17:57:35.055Z,3.67
2019-05-05T18:00:06.097Z,3.60
2019-05-05T18:02:36.749Z,3.47
2019-05-05T18:05:07.658Z,2.97
2019-05-05T18:07:41.037Z,3.10
2019-05-05T18:10:31.419Z,3.25
2019-05-05T18:13:16.627Z,3.20
2019-05-05T18:15:50.856Z,3.07
2019-05-05T18:18:23.353Z,3.47
2019-05-05T18:20:54.222Z,3.80
2019-05-05T18:23:24.950Z,3.80
2019-05-05T18:26:04.089Z,3.30
2019-05-05T18:28:34.930Z,3.97
2019-05-05T18:31:05.715Z,3.80
2019-05-05T18:33:36.889Z,3.87
2019-05-05T18:36:07.531Z,3.50
2019-05-05T18:38:38.713Z,3.80
2019-05-05T18:41:14.710Z,4.08
2019-05-05T18:43:50.790Z,4.00
2019-05-05T18:46:21.324Z,4.15
2019-05-05T18:48:52.101Z,3.70
2019-05-05T18:51:24.104Z,4.00
2019-05-05T18:53:55.344Z,3.40
2019-05-05T18:56:26.123Z,3.70
2019-05-05T18:58:56.796Z,3.93
2019-05-05T19:01:52.444Z,4.00
2019-05-05T19:04:32.401Z,3.45
2019-05-05T19:07:08.181Z,4.03
2019-05-05T19:09:50.839Z,4.10
2019-05-05T19:12:10.919Z,4.60
2019-05-05T19:17:28.815Z,3.97
2019-05-05T19:20:04.312Z,3.77
2019-05-05T19:22:36.141Z,5.07
2019-05-05T19:25:15.731Z,4.00
2019-05-05T19:27:46.988Z,4.20
2019-05-05T19:30:18.462Z,4.30
2019-05-05T19:32:49.210Z,4.20
2019-05-05T19:35:19.866Z,3.80
2019-05-05T19:37:50.429Z,4.07
2019-05-05T19:40:21.050Z,4.07
2019-05-05T19:42:53.418Z,4.30
2019-05-05T19:45:24.094Z,5.43
2019-05-05T19:47:56.239Z,4.87
2019-05-05T19:53:26.567Z,4.73
2019-05-05T19:55:57.734Z,4.00
2019-05-05T19:58:29.187Z,4.78
2019-05-05T20:01:04.597Z,4.37
2019-05-05T20:03:35.628Z,4.43
2019-05-05T20:06:07.294Z,5.05
2019-05-05T20:08:41.787Z,4.40
2019-05-05T20:11:10.134Z,5.17
2019-05-05T20:13:40.639Z,4.77
2019-05-05T20:16:22.700Z,4.60
2019-05-05T20:18:54.683Z,4.25
2019-05-05T20:21:25.466Z,4.12
2019-05-05T20:23:55.997Z,3.77
2019-05-05T20:26:26.505Z,3.40
2019-05-05T20:29:10.210Z,3.23
2019-05-05T20:31:29.283Z,3.50
2019-05-05T20:34:09.374Z,3.40
2019-05-05T20:36:58.734Z,2.93
2019-05-05T20:39:32.171Z,3.00
2019-05-05T20:42:03.983Z,3.33
2019-05-05T20:44:34.810Z,3.40
2019-05-05T20:47:06.442Z,3.30
2019-05-05T20:49:37.030Z,3.25
2019-05-05T20:52:07.598Z,3.30
2019-05-05T20:54:38.062Z,3.70
2019-05-05T20:57:08.599Z,3.33
2019-05-05T20:59:39.240Z,4.37
2019-05-05T21:02:09.869Z,4.13
2019-05-05T21:04:40.339Z,3.90
2019-05-05T21:07:10.872Z,4.47
2019-05-05T21:09:41.309Z,4.00
2019-05-05T21:12:13.702Z,5.03
2019-05-05T21:14:44.668Z,4.87
2019-05-05T21:19:57.507Z,5.40
2019-05-05T21:22:34.742Z,4.77
2019-05-05T21:25:05.607Z,4.67
2019-05-05T21:27:36.322Z,5.10
2019-05-05T21:30:06.974Z,6.13
2019-05-05T21:32:43.391Z,5.93
2019-05-05T21:35:14.215Z,5.70
2019-05-05T21:37:44.909Z,5.40
2019-05-05T21:40:16.629Z,5.00
2019-05-05T21:42:47.245Z,5.20
2019-05-05T21:45:17.854Z,5.00
2019-05-05T21:47:48.354Z,6.43
2019-05-05T21:53:08.785Z,5.50
2019-05-05T21:55:58.144Z,6.67
2019-05-05T21:58:44.039Z,6.10
2019-05-05T22:01:19.894Z,5.97
2019-05-05T22:03:50.307Z,6.47
2019-05-05T22:06:20.636Z,6.22
2019-05-05T22:08:50.876Z,6.90
2019-05-05T22:11:21.169Z,7.17
2019-05-05T22:13:53.797Z,6.87
2019-05-05T22:16:23.401Z,6.55
2019-05-05T22:18:54.662Z,7.77
2019-05-05T22:21:38.228Z,6.83
2019-05-05T22:24:16.351Z,7.23
2019-05-05T22:26:46.842Z,6.50
2019-05-05T22:29:17.365Z,7.27
2019-05-05T22:31:47.733Z,8.03
2019-05-05T22:34:18.078Z,6.90
2019-05-05T22:36:48.405Z,6.90
2019-05-05T22:39:18.685Z,7.37
2019-05-05T22:41:49.010Z,7.70
2019-05-05T22:44:19.395Z,8.13
2019-05-05T22:46:49.661Z,7.07
2019-05-05T22:49:19.947Z,6.72
2019-05-05T22:51:50.164Z,6.90
2019-05-05T22:54:20.464Z,7.97
2019-05-05T22:56:50.774Z,7.00
2019-05-05T22:59:25.986Z,6.73
2019-05-05T23:01:55.535Z,6.35
2019-05-05T23:04:44.922Z,6.60
2019-05-05T23:07:24.097Z,5.53
2019-05-05T23:09:54.705Z,5.80
2019-05-05T23:12:25.162Z,6.30
2019-05-05T23:14:55.418Z,6.57
2019-05-05T23:17:39.134Z,6.30
2019-05-05T23:20:31.235Z,6.07
2019-05-05T23:23:18.632Z,6.40
2019-05-05T23:25:50.767Z,6.90
2019-05-05T23:28:21.164Z,6.50
2019-05-05T23:30:51.389Z,6.93
2019-05-05T23:33:21.783Z,7.33
2019-05-05T23:35:52.241Z,6.50
2019-05-05T23:38:23.885Z,6.42
2019-05-05T23:40:54.376Z,7.10
2019-05-05T23:43:24.893Z,7.23
2019-05-05T23:45:55.278Z,6.30
2019-05-05T23:48:25.469Z,6.80
2019-05-05T23:50:55.854Z,6.30
2019-05-05T23:53:26.160Z,6.43
2019-05-05T23:55:56.578Z,6.07
2019-05-05T23:58:26.924Z,7.00
