createdAt,value
2018-08-23T00:02:26.471Z,19.61
2018-08-23T00:04:56.930Z,19.61
2018-08-23T00:07:26.786Z,19.62
2018-08-23T00:09:57.386Z,19.57
2018-08-23T00:15:25.767Z,19.44
2018-08-23T00:17:59.032Z,19.42
2018-08-23T00:20:29.541Z,19.35
2018-08-23T00:23:22.994Z,19.33
2018-08-23T00:26:01.498Z,18.41
2018-08-23T00:31:55.907Z,19.28
2018-08-23T00:34:38.614Z,19.28
2018-08-23T00:37:10.425Z,19.30
2018-08-23T00:39:50.207Z,19.30
2018-08-23T00:45:28.299Z,19.12
2018-08-23T00:47:59.519Z,19.05
2018-08-23T00:51:13.939Z,18.96
2018-08-23T01:48:47.814Z,18.50
2018-08-23T01:51:33.220Z,18.47
2018-08-23T02:26:16.248Z,19.29
2018-08-23T02:40:48.943Z,18.81
2018-08-23T02:49:56.726Z,18.47
2018-08-23T02:55:23.493Z,18.40
2018-08-23T02:58:15.884Z,18.38
2018-08-23T03:00:46.826Z,18.35
2018-08-23T03:03:19.075Z,18.26
2018-08-23T03:05:52.755Z,18.25
2018-08-23T03:08:56.466Z,18.25
2018-08-23T03:29:11.438Z,17.93
2018-08-23T03:31:41.543Z,17.94
2018-08-23T03:34:11.949Z,17.97
2018-08-23T04:21:20.801Z,17.74
2018-08-23T04:26:27.986Z,17.75
2018-08-23T04:28:59.393Z,17.68
2018-08-23T04:31:29.069Z,17.66
2018-08-23T04:33:59.502Z,17.63
2018-08-23T04:36:32.598Z,17.70
2018-08-23T04:39:05.395Z,17.72
2018-08-23T04:41:35.279Z,17.68
2018-08-23T04:44:11.630Z,17.70
2018-08-23T04:46:41.189Z,17.73
2018-08-23T04:49:10.793Z,17.72
2018-08-23T04:51:40.729Z,17.74
2018-08-23T04:54:11.789Z,17.77
2018-08-23T04:56:42.497Z,17.90
2018-08-23T04:59:12.873Z,17.95
2018-08-23T05:01:42.468Z,17.98
2018-08-23T05:07:15.968Z,18.08
2018-08-23T05:09:46.896Z,17.97
2018-08-23T05:12:17.571Z,17.86
2018-08-23T05:14:51.727Z,17.84
2018-08-23T05:17:27.389Z,17.89
2018-08-23T05:19:58.104Z,17.98
2018-08-23T05:22:30.224Z,18.07
2018-08-23T05:25:17.921Z,18.13
2018-08-23T05:28:05.032Z,18.26
2018-08-23T05:30:35.518Z,18.33
2018-08-23T05:33:11.678Z,18.40
2018-08-23T05:44:48.140Z,18.96
2018-08-23T05:50:14.024Z,19.30
2018-08-23T05:52:59.546Z,19.37
2018-08-23T05:55:39.654Z,19.41
2018-08-23T05:58:22.053Z,19.47
2018-08-23T06:00:52.796Z,19.62
2018-08-23T06:03:23.853Z,19.73
2018-08-23T06:05:55.997Z,19.84
2018-08-23T06:08:28.049Z,19.93
2018-08-23T06:11:09.393Z,20.03
2018-08-23T06:16:24.496Z,20.19
2018-08-23T06:19:00.750Z,20.27
2018-08-23T06:21:32.337Z,20.28
2018-08-23T06:24:05.727Z,20.33
2018-08-23T06:26:44.404Z,20.46
2018-08-23T06:32:20.182Z,20.70
2018-08-23T06:34:51.771Z,20.84
2018-08-23T06:37:30.954Z,20.95
2018-08-23T06:40:02.201Z,20.99
2018-08-23T06:45:30.290Z,20.86
2018-08-23T06:48:16.390Z,20.84
2018-08-23T06:50:58.829Z,20.90
2018-08-23T06:53:47.171Z,20.90
2018-08-23T06:56:21.681Z,21.04
2018-08-23T06:58:51.700Z,21.20
2018-08-23T07:04:15.564Z,21.47
2018-08-23T07:12:43.058Z,21.98
2018-08-23T07:15:14.818Z,22.05
2018-08-23T07:17:47.722Z,22.21
2018-08-23T07:20:21.518Z,22.32
2018-08-23T07:22:51.418Z,22.38
2018-08-23T07:25:21.650Z,22.46
2018-08-23T07:31:01.479Z,22.40
2018-08-23T07:36:36.120Z,22.35
2018-08-23T07:39:07.447Z,22.43
2018-08-23T07:41:38.702Z,22.40
2018-08-23T07:44:10.362Z,22.32
2018-08-23T07:46:44.044Z,22.33
2018-08-23T07:49:15.755Z,22.36
2018-08-23T07:56:31.843Z,22.41
2018-08-23T08:01:52.097Z,22.49
2018-08-23T08:04:33.608Z,22.53
2018-08-23T08:07:09.104Z,22.60
2018-08-23T08:09:53.888Z,22.62
2018-08-23T08:12:40.237Z,22.68
2018-08-23T08:15:21.878Z,22.70
2018-08-23T08:18:03.729Z,22.70
2018-08-23T08:20:44.006Z,22.78
2018-08-23T08:23:27.408Z,22.84
2018-08-23T08:28:45.352Z,23.10
2018-08-23T08:31:26.092Z,23.36
2018-08-23T08:36:50.223Z,24.13
2018-08-23T08:39:21.271Z,24.29
2018-08-23T08:41:51.585Z,24.41
2018-08-23T08:44:25.318Z,24.40
2018-08-23T08:46:55.122Z,24.62
2018-08-23T08:49:24.911Z,24.77
2018-08-23T08:52:13.812Z,25.07
2018-08-23T08:54:43.595Z,25.34
2018-08-23T08:57:13.678Z,25.49
2018-08-23T09:02:43.161Z,25.96
2018-08-23T09:05:12.996Z,26.40
2018-08-23T09:07:45.121Z,27.66
2018-08-23T09:10:26.918Z,28.71
2018-08-23T09:12:58.698Z,30.05
2018-08-23T09:15:28.514Z,31.40
2018-08-23T09:17:59.715Z,32.17
2018-08-23T09:20:30.025Z,33.53
2018-08-23T09:22:59.962Z,33.57
2018-08-23T09:25:35.072Z,32.94
2018-08-23T09:28:06.510Z,31.80
2018-08-23T09:31:35.520Z,31.42
2018-08-23T09:34:17.142Z,30.94
2018-08-23T09:36:52.752Z,30.72
2018-08-23T09:39:23.851Z,29.87
2018-08-23T09:41:53.964Z,29.33
2018-08-23T09:44:28.953Z,29.25
2018-08-23T09:47:04.184Z,28.92
2018-08-23T09:49:38.375Z,28.68
2018-08-23T09:52:14.011Z,27.74
2018-08-23T09:54:45.611Z,27.99
2018-08-23T09:57:16.200Z,28.16
2018-08-23T09:59:53.007Z,28.40
2018-08-23T10:02:29.526Z,28.22
2018-08-23T10:05:15.279Z,28.31
2018-08-23T10:07:51.096Z,28.42
2018-08-23T10:10:32.407Z,28.41
2018-08-23T10:20:15.559Z,28.70
2018-08-23T10:22:47.251Z,29.40
2018-08-23T10:25:37.099Z,29.33
2018-08-23T10:28:11.610Z,29.23
2018-08-23T10:30:43.486Z,29.28
2018-08-23T10:33:13.819Z,29.44
2018-08-23T10:35:48.652Z,29.31
2018-08-23T10:38:33.493Z,29.22
2018-08-23T10:42:44.658Z,29.31
2018-08-23T10:45:21.735Z,29.88
2018-08-23T10:47:57.865Z,30.20
2018-08-23T10:50:40.756Z,30.13
2018-08-23T10:53:11.813Z,30.26
2018-08-23T10:55:47.208Z,30.21
2018-08-23T10:58:17.699Z,30.42
2018-08-23T11:01:03.102Z,30.59
2018-08-23T11:03:33.499Z,30.22
2018-08-23T11:06:04.737Z,29.90
2018-08-23T11:08:37.108Z,29.52
2018-08-23T11:11:13.700Z,29.73
2018-08-23T11:21:17.022Z,29.94
2018-08-23T11:23:48.320Z,29.94
2018-08-23T11:26:26.173Z,30.03
2018-08-23T11:28:56.775Z,30.07
2018-08-23T11:40:28.385Z,30.35
2018-08-23T11:42:59.835Z,30.80
2018-08-23T11:45:29.971Z,30.94
2018-08-23T11:48:00.087Z,30.66
2018-08-23T11:53:44.198Z,30.31
2018-08-23T11:56:26.065Z,30.01
2018-08-23T11:58:59.610Z,29.66
2018-08-23T12:13:34.089Z,27.09
2018-08-23T12:16:12.278Z,26.19
2018-08-23T12:18:43.216Z,25.58
2018-08-23T12:21:18.969Z,25.16
2018-08-23T12:23:55.076Z,24.05
2018-08-23T12:26:26.332Z,23.34
2018-08-23T12:29:03.284Z,22.86
2018-08-23T12:31:42.960Z,22.44
2018-08-23T12:34:15.374Z,22.11
2018-08-23T12:37:08.546Z,21.82
2018-08-23T12:39:43.421Z,21.21
2018-08-23T12:42:20.284Z,20.71
2018-08-23T12:44:52.669Z,19.96
2018-08-23T12:47:22.615Z,19.79
2018-08-23T12:49:58.968Z,19.75
2018-08-23T12:52:29.314Z,19.75
2018-08-23T12:54:59.346Z,19.65
2018-08-23T12:57:29.810Z,19.67
2018-08-23T13:00:00.588Z,19.71
2018-08-23T13:02:30.989Z,19.72
2018-08-23T13:05:35.339Z,19.71
2018-08-23T13:08:06.745Z,19.76
2018-08-23T13:10:37.130Z,19.76
2018-08-23T13:13:07.264Z,19.72
2018-08-23T13:15:36.939Z,19.71
2018-08-23T13:18:06.551Z,19.67
2018-08-23T13:20:36.465Z,19.64
2018-08-23T13:23:08.693Z,19.71
2018-08-23T13:25:43.281Z,19.77
2018-08-23T13:28:15.900Z,19.77
2018-08-23T13:31:04.235Z,19.74
2018-08-23T13:33:56.280Z,19.65
2018-08-23T13:39:17.548Z,19.79
2018-08-23T13:41:59.989Z,19.83
2018-08-23T13:44:29.944Z,19.88
2018-08-23T13:47:00.890Z,19.88
2018-08-23T13:49:31.057Z,19.95
2018-08-23T13:52:00.888Z,19.97
2018-08-23T13:54:31.102Z,20.02
2018-08-23T13:57:02.200Z,20.09
2018-08-23T13:59:32.641Z,20.14
2018-08-23T14:02:02.788Z,20.20
2018-08-23T14:04:36.715Z,20.19
2018-08-23T14:07:23.854Z,20.26
2018-08-23T14:09:55.013Z,20.19
2018-08-23T14:12:27.431Z,20.12
2018-08-23T14:15:17.342Z,20.08
2018-08-23T14:17:47.852Z,20.01
2018-08-23T14:20:19.072Z,19.87
2018-08-23T14:22:48.878Z,19.84
2018-08-23T14:25:18.722Z,19.86
2018-08-23T14:27:50.971Z,19.90
2018-08-23T14:30:23.054Z,19.93
2018-08-23T14:32:52.889Z,20.01
2018-08-23T14:35:22.648Z,19.99
2018-08-23T14:37:52.435Z,20.07
2018-08-23T14:40:22.177Z,20.09
2018-08-23T14:43:19.242Z,20.07
2018-08-23T14:45:49.031Z,20.08
2018-08-23T14:48:20.497Z,20.09
2018-08-23T14:50:53.720Z,20.14
2018-08-23T14:53:27.309Z,20.16
2018-08-23T14:56:02.360Z,20.18
2018-08-23T14:58:32.121Z,20.30
2018-08-23T15:01:01.778Z,20.23
2018-08-23T15:03:51.024Z,20.26
2018-08-23T15:06:34.348Z,20.30
2018-08-23T15:28:06.977Z,20.45
2018-08-23T15:30:43.746Z,20.51
2018-08-23T15:33:49.370Z,20.54
2018-08-23T15:36:28.130Z,20.57
2018-08-23T15:42:10.518Z,20.65
2018-08-23T15:44:44.148Z,20.82
2018-08-23T15:47:21.668Z,20.92
2018-08-23T15:49:58.367Z,21.04
2018-08-23T16:00:08.631Z,21.68
2018-08-23T16:02:52.284Z,21.86
2018-08-23T16:05:32.363Z,22.04
2018-08-23T16:08:22.372Z,21.90
2018-08-23T16:11:02.913Z,21.64
2018-08-23T16:13:39.197Z,21.62
2018-08-23T16:19:59.424Z,21.46
2018-08-23T16:22:37.443Z,21.38
2018-08-23T16:27:55.382Z,21.41
2018-08-23T16:30:41.909Z,21.43
2018-08-23T16:33:22.342Z,21.46
2018-08-23T16:36:03.453Z,21.52
2018-08-23T16:41:27.545Z,21.70
2018-08-23T16:44:07.239Z,21.90
2018-08-23T16:49:17.342Z,22.17
2018-08-23T16:52:07.004Z,22.23
2018-08-23T16:54:44.962Z,22.29
2018-08-23T16:57:18.631Z,22.34
2018-08-23T17:00:05.975Z,22.41
2018-08-23T17:05:32.690Z,22.59
2018-08-23T17:08:05.467Z,22.58
2018-08-23T17:10:38.395Z,22.59
2018-08-23T17:13:15.555Z,22.59
2018-08-23T17:15:53.494Z,22.57
2018-08-23T17:59:06.750Z,19.78
2018-08-23T18:08:17.481Z,20.29
2018-08-23T19:38:39.820Z,19.31
2018-08-23T19:41:10.663Z,19.27
2018-08-23T19:52:43.159Z,19.22
2018-08-23T19:55:13.083Z,19.28
2018-08-23T19:57:43.386Z,19.31
2018-08-23T20:03:14.300Z,19.30
2018-08-23T20:05:44.979Z,19.30
2018-08-23T20:08:16.627Z,19.33
2018-08-23T20:13:46.749Z,19.39
2018-08-23T20:16:32.664Z,19.35
2018-08-23T20:19:18.884Z,19.39
2018-08-23T20:25:00.780Z,19.42
2018-08-23T20:30:29.905Z,19.42
2018-08-23T20:35:38.063Z,19.46
2018-08-23T20:38:11.518Z,19.44
2018-08-23T20:40:42.152Z,19.45
2018-08-23T20:43:15.590Z,19.42
2018-08-23T20:45:47.406Z,19.46
2018-08-23T20:48:20.154Z,19.44
2018-08-23T20:50:50.770Z,19.41
2018-08-23T20:53:21.681Z,19.39
2018-08-23T20:55:52.181Z,19.39
2018-08-23T21:01:15.927Z,19.35
2018-08-23T21:03:58.725Z,19.36
2018-08-23T21:06:29.024Z,19.37
2018-08-23T21:08:59.810Z,19.37
2018-08-23T21:11:29.851Z,19.37
2018-08-23T21:13:59.540Z,19.35
2018-08-23T21:16:29.913Z,19.38
2018-08-23T21:19:01.202Z,19.40
2018-08-23T21:21:31.450Z,19.40
2018-08-23T21:24:30.135Z,19.47
2018-08-23T21:27:00.377Z,19.41
2018-08-23T21:29:30.399Z,19.37
2018-08-23T21:32:01.491Z,19.34
2018-08-23T21:34:31.533Z,19.35
2018-08-23T21:37:01.372Z,19.36
2018-08-23T21:39:33.038Z,19.38
2018-08-23T21:42:02.778Z,19.35
2018-08-23T21:44:33.032Z,19.35
2018-08-23T21:47:02.882Z,19.29
2018-08-23T21:49:33.026Z,19.32
2018-08-23T21:52:02.955Z,19.33
2018-08-23T21:54:33.471Z,19.32
2018-08-23T21:57:03.464Z,19.33
2018-08-23T21:59:33.830Z,19.33
2018-08-23T22:02:08.582Z,19.25
2018-08-23T22:04:43.756Z,19.16
2018-08-23T22:07:13.369Z,19.23
2018-08-23T22:09:43.381Z,19.26
2018-08-23T22:12:13.395Z,19.27
2018-08-23T22:14:43.076Z,19.26
2018-08-23T22:17:13.842Z,19.24
2018-08-23T22:19:44.125Z,19.19
2018-08-23T22:22:14.542Z,19.16
2018-08-23T22:24:45.227Z,19.21
2018-08-23T22:30:32.540Z,19.24
2018-08-23T22:33:03.189Z,19.22
2018-08-23T22:35:42.431Z,19.18
2018-08-23T22:39:50.285Z,19.08
2018-08-23T22:45:06.487Z,19.10
2018-08-23T22:48:38.350Z,19.11
2018-08-23T22:54:50.180Z,19.02
2018-08-23T22:57:21.612Z,19.00
2018-08-23T23:02:35.928Z,18.83
2018-08-23T23:05:21.819Z,18.91
2018-08-23T23:09:37.980Z,18.86
2018-08-23T23:12:13.322Z,18.80
2018-08-23T23:28:49.188Z,18.61
2018-08-23T23:31:20.073Z,18.59
2018-08-23T23:33:51.163Z,18.64
2018-08-23T23:36:23.397Z,18.61
2018-08-23T23:38:54.368Z,18.57
2018-08-23T23:41:27.257Z,18.55
2018-08-23T23:47:34.871Z,18.45
2018-08-23T23:55:37.351Z,18.37
2018-08-23T23:58:12.488Z,18.39
