createdAt,value
2022-10-07T00:01:17.945Z,10.70
2022-10-07T00:04:23.558Z,10.70
2022-10-07T00:07:27.168Z,10.70
2022-10-07T00:10:31.039Z,10.60
2022-10-07T00:13:35.865Z,10.60
2022-10-07T00:16:41.579Z,10.60
2022-10-07T00:19:47.286Z,10.60
2022-10-07T00:22:52.846Z,10.60
2022-10-07T00:26:00.652Z,10.60
2022-10-07T00:29:05.291Z,10.60
2022-10-07T00:32:08.978Z,10.50
2022-10-07T00:35:14.795Z,10.50
2022-10-07T00:38:19.217Z,10.50
2022-10-07T00:41:25.460Z,10.50
2022-10-07T00:44:41.264Z,10.50
2022-10-07T00:47:48.196Z,10.50
2022-10-07T00:50:56.311Z,10.50
2022-10-07T00:54:01.822Z,10.50
2022-10-07T00:57:06.490Z,10.50
2022-10-07T01:00:10.601Z,10.50
2022-10-07T01:03:14.569Z,10.50
2022-10-07T01:06:20.231Z,10.50
2022-10-07T01:09:23.993Z,10.40
2022-10-07T01:12:39.560Z,10.40
2022-10-07T01:15:52.451Z,10.40
2022-10-07T01:19:03.247Z,10.40
2022-10-07T01:22:21.274Z,10.40
2022-10-07T01:25:33.762Z,10.40
2022-10-07T01:28:42.838Z,10.40
2022-10-07T01:31:51.241Z,10.40
2022-10-07T01:34:57.228Z,10.40
2022-10-07T01:38:06.463Z,10.40
2022-10-07T01:41:15.706Z,10.40
2022-10-07T01:44:22.183Z,10.40
2022-10-07T01:47:27.790Z,10.40
2022-10-07T01:50:32.566Z,10.40
2022-10-07T01:53:49.258Z,10.40
2022-10-07T01:57:03.354Z,10.40
2022-10-07T02:00:13.593Z,10.40
2022-10-07T02:03:38.917Z,10.40
2022-10-07T02:06:50.390Z,10.40
2022-10-07T02:10:00.413Z,10.40
2022-10-07T02:13:11.762Z,10.40
2022-10-07T02:16:22.978Z,10.40
2022-10-07T02:19:30.452Z,10.40
2022-10-07T02:22:36.465Z,10.40
2022-10-07T02:25:45.748Z,10.40
2022-10-07T02:28:53.578Z,10.40
2022-10-07T02:32:02.877Z,10.40
2022-10-07T02:35:14.036Z,10.40
2022-10-07T02:38:19.074Z,10.40
2022-10-07T02:41:32.691Z,10.40
2022-10-07T02:44:50.321Z,10.40
2022-10-07T02:48:01.074Z,10.40
2022-10-07T02:51:09.540Z,10.40
2022-10-07T02:54:13.827Z,10.40
2022-10-07T02:57:20.738Z,10.40
2022-10-07T03:00:25.367Z,10.40
2022-10-07T03:03:32.049Z,10.40
2022-10-07T03:06:41.453Z,10.40
2022-10-07T03:09:45.318Z,10.40
2022-10-07T03:12:49.886Z,10.40
2022-10-07T03:15:53.704Z,10.40
2022-10-07T03:19:03.633Z,10.40
2022-10-07T03:22:10.771Z,10.30
2022-10-07T03:25:17.237Z,10.30
2022-10-07T03:28:21.866Z,10.30
2022-10-07T03:31:26.872Z,10.30
2022-10-07T03:34:35.426Z,10.30
2022-10-07T03:37:39.098Z,10.30
2022-10-07T03:40:46.268Z,10.30
2022-10-07T03:43:50.101Z,10.30
2022-10-07T03:46:58.269Z,10.30
2022-10-07T03:50:06.180Z,10.30
2022-10-07T03:53:10.112Z,10.30
2022-10-07T03:56:14.091Z,10.30
2022-10-07T03:59:20.100Z,10.30
2022-10-07T04:02:24.981Z,10.30
2022-10-07T04:05:30.577Z,10.30
2022-10-07T04:08:35.120Z,10.30
2022-10-07T04:11:41.134Z,10.30
2022-10-07T04:14:45.761Z,10.30
2022-10-07T04:17:50.607Z,10.30
2022-10-07T04:21:00.558Z,10.30
2022-10-07T04:24:05.670Z,10.30
2022-10-07T04:27:09.654Z,10.30
2022-10-07T04:30:14.385Z,10.30
2022-10-07T04:33:18.987Z,10.30
2022-10-07T04:36:25.037Z,10.30
2022-10-07T04:39:59.614Z,10.30
2022-10-07T04:43:22.792Z,10.30
2022-10-07T04:46:32.235Z,10.30
2022-10-07T04:49:46.087Z,10.30
2022-10-07T04:52:51.715Z,10.30
2022-10-07T04:55:55.814Z,10.30
2022-10-07T04:59:01.714Z,10.20
2022-10-07T05:02:06.269Z,10.30
2022-10-07T05:05:12.481Z,10.20
2022-10-07T05:08:19.564Z,10.30
2022-10-07T05:11:25.264Z,10.20
2022-10-07T05:14:35.170Z,10.30
2022-10-07T05:17:40.525Z,10.20
2022-10-07T05:20:45.945Z,10.20
2022-10-07T05:23:51.547Z,10.20
2022-10-07T05:27:00.785Z,10.20
2022-10-07T05:30:05.009Z,10.20
2022-10-07T05:33:11.015Z,10.20
2022-10-07T05:36:16.571Z,10.20
2022-10-07T05:39:22.313Z,10.20
2022-10-07T05:42:33.195Z,10.10
2022-10-07T05:45:37.511Z,10.20
2022-10-07T05:48:41.633Z,10.20
2022-10-07T05:51:45.838Z,10.10
2022-10-07T05:54:51.850Z,10.20
2022-10-07T05:57:56.078Z,10.10
2022-10-07T06:01:06.059Z,10.10
2022-10-07T06:04:13.178Z,10.10
2022-10-07T06:07:21.466Z,10.10
2022-10-07T06:10:40.863Z,10.10
2022-10-07T06:13:49.362Z,10.10
2022-10-07T06:16:53.249Z,10.10
2022-10-07T06:19:56.917Z,10.10
2022-10-07T06:23:00.670Z,10.10
2022-10-07T06:26:08.639Z,10.10
2022-10-07T06:29:12.510Z,10.20
2022-10-07T06:32:16.274Z,10.20
2022-10-07T06:35:21.121Z,10.10
2022-10-07T06:38:27.241Z,10.10
2022-10-07T06:41:32.830Z,10.20
2022-10-07T06:44:43.929Z,10.10
2022-10-07T06:47:52.948Z,10.20
2022-10-07T06:50:59.892Z,10.20
2022-10-07T06:54:06.609Z,10.20
2022-10-07T06:57:40.240Z,10.20
2022-10-07T07:00:36.819Z,10.30
2022-10-07T07:03:41.803Z,10.30
2022-10-07T07:06:46.447Z,10.30
2022-10-07T07:09:50.389Z,10.30
2022-10-07T07:12:57.914Z,10.30
2022-10-07T07:16:01.995Z,10.40
2022-10-07T07:19:13.917Z,10.40
2022-10-07T07:22:18.915Z,10.40
2022-10-07T07:25:23.010Z,10.50
2022-10-07T07:28:30.725Z,10.50
2022-10-07T07:31:36.749Z,10.60
2022-10-07T07:34:41.649Z,10.70
2022-10-07T07:37:48.727Z,10.70
2022-10-07T07:40:52.919Z,10.80
2022-10-07T07:44:02.086Z,10.90
2022-10-07T07:47:05.943Z,11.00
2022-10-07T07:50:10.561Z,11.10
2022-10-07T07:53:14.759Z,11.30
2022-10-07T07:56:19.221Z,11.40
2022-10-07T07:59:26.210Z,11.50
2022-10-07T08:02:32.351Z,11.60
2022-10-07T08:05:36.058Z,11.80
2022-10-07T08:08:42.502Z,11.90
2022-10-07T08:11:47.580Z,12.00
2022-10-07T08:14:55.395Z,12.20
2022-10-07T08:17:59.706Z,12.30
2022-10-07T08:21:04.500Z,12.40
2022-10-07T08:24:10.056Z,12.60
2022-10-07T08:27:15.445Z,12.70
2022-10-07T08:30:21.210Z,12.80
2022-10-07T08:33:26.126Z,12.90
2022-10-07T08:36:32.250Z,13.10
2022-10-07T08:39:35.987Z,13.30
2022-10-07T08:42:43.036Z,13.40
2022-10-07T08:45:49.535Z,13.50
2022-10-07T08:48:57.630Z,13.60
2022-10-07T08:52:05.034Z,13.80
2022-10-07T08:55:18.611Z,14.00
2022-10-07T08:58:50.313Z,14.10
2022-10-07T09:02:18.314Z,14.30
2022-10-07T09:05:27.232Z,14.40
2022-10-07T09:08:37.102Z,14.60
2022-10-07T09:11:43.812Z,14.70
2022-10-07T09:14:51.700Z,14.90
2022-10-07T09:18:02.777Z,15.00
2022-10-07T09:21:15.962Z,15.20
2022-10-07T09:24:23.883Z,15.30
2022-10-07T09:27:29.055Z,15.50
2022-10-07T09:30:32.750Z,15.60
2022-10-07T09:33:43.173Z,15.70
2022-10-07T09:37:16.219Z,15.80
2022-10-07T09:40:31.578Z,16.00
2022-10-07T09:43:36.518Z,16.10
2022-10-07T09:46:48.077Z,16.30
2022-10-07T09:49:56.154Z,16.40
2022-10-07T09:53:00.026Z,16.60
2022-10-07T09:56:03.710Z,16.70
2022-10-07T09:59:19.826Z,16.90
2022-10-07T10:02:26.940Z,17.00
2022-10-07T10:05:34.737Z,17.20
2022-10-07T10:08:40.468Z,17.40
2022-10-07T10:11:44.190Z,17.50
2022-10-07T10:14:50.100Z,17.70
2022-10-07T10:17:56.279Z,17.80
2022-10-07T10:21:25.491Z,18.00
2022-10-07T10:24:44.833Z,18.20
2022-10-07T10:27:56.710Z,18.30
2022-10-07T10:31:08.330Z,18.50
2022-10-07T10:34:25.723Z,18.70
2022-10-07T10:37:44.897Z,18.80
2022-10-07T10:40:56.832Z,19.00
2022-10-07T10:44:18.646Z,19.20
2022-10-07T10:47:33.318Z,19.30
2022-10-07T10:50:45.945Z,19.50
2022-10-07T10:53:59.569Z,19.60
2022-10-07T10:57:08.825Z,19.70
2022-10-07T11:00:16.500Z,19.80
2022-10-07T11:03:38.591Z,19.80
2022-10-07T11:06:45.971Z,19.90
2022-10-07T11:09:55.909Z,20.00
2022-10-07T11:13:01.848Z,20.10
2022-10-07T11:16:10.833Z,20.10
2022-10-07T11:19:20.562Z,20.20
2022-10-07T11:22:33.632Z,20.30
2022-10-07T11:25:44.924Z,20.40
2022-10-07T11:28:50.046Z,20.40
2022-10-07T11:32:02.355Z,20.40
2022-10-07T11:35:22.699Z,20.40
2022-10-07T11:38:30.678Z,20.40
2022-10-07T11:41:42.656Z,20.40
2022-10-07T11:44:54.638Z,20.40
2022-10-07T11:48:02.182Z,20.40
2022-10-07T11:51:09.583Z,20.40
2022-10-07T11:54:17.314Z,20.40
2022-10-07T11:57:27.305Z,20.40
2022-10-07T12:00:33.431Z,20.40
2022-10-07T12:03:48.062Z,20.50
2022-10-07T12:07:21.856Z,20.50
2022-10-07T12:10:33.198Z,20.50
2022-10-07T12:13:44.597Z,20.60
2022-10-07T12:16:56.063Z,20.60
2022-10-07T12:20:29.853Z,20.60
2022-10-07T12:24:11.482Z,20.70
2022-10-07T12:27:17.613Z,20.80
2022-10-07T12:30:41.714Z,20.80
2022-10-07T12:33:57.912Z,20.80
2022-10-07T12:37:31.505Z,20.80
2022-10-07T12:40:37.197Z,20.80
2022-10-07T12:43:51.330Z,20.80
2022-10-07T12:46:58.473Z,20.80
2022-10-07T12:50:08.186Z,20.80
2022-10-07T12:53:13.675Z,20.80
2022-10-07T12:56:23.223Z,20.80
2022-10-07T12:59:48.562Z,20.70
2022-10-07T13:03:37.347Z,20.60
2022-10-07T13:07:20.128Z,20.50
2022-10-07T13:10:42.527Z,20.40
2022-10-07T13:13:54.007Z,20.40
2022-10-07T13:17:03.283Z,20.30
2022-10-07T13:20:14.842Z,20.20
2022-10-07T13:23:26.216Z,20.10
2022-10-07T13:26:31.003Z,20.10
2022-10-07T13:29:34.910Z,20.00
2022-10-07T13:32:38.588Z,19.90
2022-10-07T13:35:42.298Z,19.90
2022-10-07T13:38:49.775Z,19.80
2022-10-07T13:41:55.677Z,19.80
2022-10-07T13:45:03.877Z,19.70
2022-10-07T13:48:07.961Z,19.70
2022-10-07T13:51:19.707Z,19.60
2022-10-07T13:54:28.070Z,19.60
2022-10-07T13:57:34.558Z,19.50
2022-10-07T14:00:44.290Z,19.50
2022-10-07T14:04:19.261Z,19.50
2022-10-07T14:07:23.599Z,19.50
2022-10-07T14:10:31.047Z,19.50
2022-10-07T14:13:37.278Z,19.40
2022-10-07T14:16:41.038Z,19.40
2022-10-07T14:19:44.942Z,19.40
2022-10-07T14:22:49.633Z,19.40
2022-10-07T14:25:56.137Z,19.40
2022-10-07T14:29:19.734Z,19.40
2022-10-07T14:32:36.725Z,19.40
2022-10-07T14:35:40.494Z,19.40
2022-10-07T14:38:45.780Z,19.30
2022-10-07T14:41:51.666Z,19.30
2022-10-07T14:44:57.114Z,19.30
2022-10-07T14:48:00.733Z,19.30
2022-10-07T14:51:04.476Z,19.30
2022-10-07T14:54:09.065Z,19.20
2022-10-07T14:57:14.604Z,19.20
2022-10-07T15:00:21.189Z,19.20
2022-10-07T15:03:24.817Z,19.10
2022-10-07T15:06:29.399Z,19.10
2022-10-07T15:09:33.089Z,19.10
2022-10-07T15:12:38.630Z,19.10
2022-10-07T15:15:43.993Z,19.00
2022-10-07T15:18:52.509Z,19.00
2022-10-07T15:21:57.046Z,19.00
2022-10-07T15:25:02.759Z,19.00
2022-10-07T15:28:08.336Z,18.90
2022-10-07T15:31:12.190Z,18.90
2022-10-07T15:34:15.813Z,18.90
2022-10-07T15:37:19.446Z,18.80
2022-10-07T15:40:23.063Z,18.80
2022-10-07T15:43:32.604Z,18.70
2022-10-07T15:46:36.334Z,18.60
2022-10-07T15:49:40.482Z,18.60
2022-10-07T15:52:44.357Z,18.60
2022-10-07T15:55:53.742Z,18.50
2022-10-07T15:58:59.942Z,18.40
2022-10-07T16:02:04.143Z,18.40
2022-10-07T16:05:09.050Z,18.30
2022-10-07T16:08:12.667Z,18.30
2022-10-07T16:11:16.425Z,18.20
2022-10-07T16:14:22.009Z,18.20
2022-10-07T16:17:26.500Z,18.10
2022-10-07T16:20:30.146Z,18.10
2022-10-07T16:23:35.234Z,18.10
2022-10-07T16:26:38.902Z,18.00
2022-10-07T16:29:57.591Z,18.00
2022-10-07T16:33:01.208Z,17.90
2022-10-07T16:36:12.804Z,17.90
2022-10-07T16:39:18.068Z,17.80
2022-10-07T16:42:21.681Z,17.70
2022-10-07T16:45:27.428Z,17.70
2022-10-07T16:48:31.138Z,17.60
2022-10-07T16:51:36.847Z,17.60
2022-10-07T16:54:40.858Z,17.50
2022-10-07T16:57:44.586Z,17.50
2022-10-07T17:00:50.328Z,17.40
2022-10-07T17:03:55.191Z,17.30
2022-10-07T17:06:59.240Z,17.30
2022-10-07T17:10:02.650Z,17.20
2022-10-07T17:13:06.256Z,17.20
2022-10-07T17:16:13.019Z,17.10
2022-10-07T17:19:18.850Z,17.00
2022-10-07T17:22:22.826Z,16.90
2022-10-07T17:25:26.947Z,16.90
2022-10-07T17:28:30.603Z,16.80
2022-10-07T17:31:38.550Z,16.80
2022-10-07T17:34:45.304Z,16.70
2022-10-07T17:37:50.224Z,16.70
2022-10-07T17:40:53.849Z,16.60
2022-10-07T17:43:58.864Z,16.60
2022-10-07T17:47:04.696Z,16.50
2022-10-07T17:50:08.910Z,16.50
2022-10-07T17:53:12.501Z,16.40
2022-10-07T17:56:16.637Z,16.40
2022-10-07T17:59:20.231Z,16.30
2022-10-07T18:02:26.626Z,16.30
2022-10-07T18:05:30.305Z,16.20
2022-10-07T18:08:33.965Z,16.20
2022-10-07T18:11:51.060Z,16.20
2022-10-07T18:15:07.843Z,16.10
2022-10-07T18:18:13.390Z,16.10
2022-10-07T18:21:16.979Z,16.10
2022-10-07T18:24:20.810Z,16.00
2022-10-07T18:27:24.490Z,16.00
2022-10-07T18:30:28.175Z,15.90
2022-10-07T18:33:36.040Z,15.90
2022-10-07T18:36:39.827Z,15.90
2022-10-07T18:39:43.397Z,15.90
2022-10-07T18:42:47.071Z,15.80
2022-10-07T18:45:58.305Z,15.80
2022-10-07T18:49:03.922Z,15.80
2022-10-07T18:52:07.563Z,15.80
2022-10-07T18:55:11.417Z,15.70
2022-10-07T18:58:15.033Z,15.70
2022-10-07T19:01:20.131Z,15.70
2022-10-07T19:04:25.875Z,15.70
2022-10-07T19:07:30.467Z,15.60
2022-10-07T19:10:37.996Z,15.60
2022-10-07T19:13:51.118Z,15.60
2022-10-07T19:16:54.749Z,15.60
2022-10-07T19:20:00.409Z,15.50
2022-10-07T19:23:08.977Z,15.50
2022-10-07T19:26:12.859Z,15.50
2022-10-07T19:29:17.824Z,15.50
2022-10-07T19:32:22.411Z,15.50
2022-10-07T19:35:29.433Z,15.40
2022-10-07T19:38:33.037Z,15.40
2022-10-07T19:41:38.082Z,15.40
2022-10-07T19:44:42.635Z,15.30
2022-10-07T19:47:47.326Z,15.30
2022-10-07T19:50:59.954Z,15.30
2022-10-07T19:54:09.222Z,15.30
2022-10-07T19:57:13.126Z,15.30
2022-10-07T20:00:16.939Z,15.20
2022-10-07T20:03:20.547Z,15.20
2022-10-07T20:06:26.353Z,15.10
2022-10-07T20:09:30.037Z,15.10
2022-10-07T20:12:33.659Z,15.10
2022-10-07T20:15:37.289Z,15.10
2022-10-07T20:18:41.653Z,15.10
2022-10-07T20:21:47.708Z,15.00
2022-10-07T20:24:52.274Z,15.00
2022-10-07T20:27:55.941Z,14.90
2022-10-07T20:31:04.130Z,14.90
2022-10-07T20:34:09.086Z,14.90
2022-10-07T20:37:14.994Z,14.90
2022-10-07T20:40:31.902Z,14.80
2022-10-07T20:43:35.539Z,14.80
2022-10-07T20:46:39.392Z,14.70
2022-10-07T20:49:43.009Z,14.70
2022-10-07T20:52:49.013Z,14.70
2022-10-07T20:55:52.856Z,14.60
2022-10-07T20:58:58.127Z,14.60
2022-10-07T21:02:07.200Z,14.60
2022-10-07T21:05:12.998Z,14.60
2022-10-07T21:08:18.590Z,14.60
2022-10-07T21:11:22.251Z,14.50
2022-10-07T21:14:25.965Z,14.50
2022-10-07T21:17:29.596Z,14.50
2022-10-07T21:20:33.202Z,14.40
2022-10-07T21:23:38.930Z,14.40
2022-10-07T21:26:42.566Z,14.40
2022-10-07T21:29:48.703Z,14.40
2022-10-07T21:32:52.470Z,14.30
2022-10-07T21:36:00.758Z,14.30
2022-10-07T21:39:06.881Z,14.30
2022-10-07T21:42:10.577Z,14.30
2022-10-07T21:45:15.170Z,14.20
2022-10-07T21:48:18.835Z,14.20
2022-10-07T21:51:23.217Z,14.20
2022-10-07T21:54:29.680Z,14.20
2022-10-07T21:57:33.326Z,14.20
2022-10-07T22:00:38.045Z,14.10
2022-10-07T22:03:41.919Z,14.10
2022-10-07T22:06:59.343Z,14.10
2022-10-07T22:10:05.182Z,14.10
2022-10-07T22:13:08.783Z,14.00
2022-10-07T22:16:14.329Z,14.00
2022-10-07T22:19:18.784Z,14.00
2022-10-07T22:22:22.697Z,14.00
2022-10-07T22:25:28.323Z,13.90
2022-10-07T22:28:32.499Z,13.90
2022-10-07T22:31:36.366Z,13.90
2022-10-07T22:34:53.134Z,13.90
2022-10-07T22:37:56.741Z,13.90
2022-10-07T22:41:07.187Z,13.80
2022-10-07T22:44:10.790Z,13.80
2022-10-07T22:47:14.454Z,13.80
2022-10-07T22:50:18.233Z,13.80
2022-10-07T22:53:23.363Z,13.70
2022-10-07T22:56:29.141Z,13.70
2022-10-07T22:59:32.819Z,13.70
2022-10-07T23:02:36.560Z,13.70
2022-10-07T23:05:40.223Z,13.70
2022-10-07T23:08:43.828Z,13.70
2022-10-07T23:11:49.382Z,13.70
2022-10-07T23:14:53.893Z,13.60
2022-10-07T23:17:57.533Z,13.60
2022-10-07T23:21:02.341Z,13.60
2022-10-07T23:24:08.182Z,13.60
2022-10-07T23:27:14.357Z,13.50
2022-10-07T23:30:18.206Z,13.50
2022-10-07T23:33:21.812Z,13.50
2022-10-07T23:36:26.315Z,13.50
2022-10-07T23:39:29.941Z,13.50
2022-10-07T23:42:35.452Z,13.40
2022-10-07T23:45:39.048Z,13.50
2022-10-07T23:48:43.588Z,13.40
2022-10-07T23:51:47.246Z,13.40
2022-10-07T23:54:50.886Z,13.40
2022-10-07T23:57:56.444Z,13.40
