createdAt,value
2023-04-15T00:01:19.700Z,100.00
2023-04-15T00:03:53.763Z,100.00
2023-04-15T00:06:24.835Z,100.00
2023-04-15T00:08:54.024Z,100.00
2023-04-15T00:11:22.195Z,100.00
2023-04-15T00:13:50.334Z,100.00
2023-04-15T00:16:18.638Z,100.00
2023-04-15T00:18:46.923Z,100.00
2023-04-15T00:21:16.840Z,100.00
2023-04-15T00:23:45.705Z,100.00
2023-04-15T00:26:14.446Z,100.00
2023-04-15T00:28:43.633Z,100.00
2023-04-15T00:31:12.394Z,100.00
2023-04-15T00:33:42.233Z,100.00
2023-04-15T00:36:11.219Z,100.00
2023-04-15T00:38:40.906Z,100.00
2023-04-15T00:41:09.452Z,100.00
2023-04-15T00:43:38.275Z,100.00
2023-04-15T00:46:11.070Z,100.00
2023-04-15T00:48:42.458Z,100.00
2023-04-15T00:51:10.752Z,100.00
2023-04-15T00:53:43.750Z,100.00
2023-04-15T00:56:11.924Z,100.00
2023-04-15T00:58:40.062Z,100.00
2023-04-15T01:01:08.493Z,100.00
2023-04-15T01:03:36.870Z,100.00
2023-04-15T01:06:05.742Z,100.00
2023-04-15T01:08:34.013Z,100.00
2023-04-15T01:11:04.681Z,100.00
2023-04-15T01:13:35.737Z,100.00
2023-04-15T01:16:04.073Z,100.00
2023-04-15T01:18:35.133Z,100.00
2023-04-15T01:21:03.761Z,100.00
2023-04-15T01:23:33.383Z,100.00
2023-04-15T01:26:03.532Z,100.00
2023-04-15T01:28:32.470Z,100.00
2023-04-15T01:31:08.607Z,100.00
2023-04-15T01:33:39.253Z,100.00
2023-04-15T01:36:26.508Z,100.00
2023-04-15T01:38:55.642Z,100.00
2023-04-15T01:41:27.025Z,100.00
2023-04-15T01:43:57.617Z,100.00
2023-04-15T01:46:25.803Z,100.00
2023-04-15T01:49:15.532Z,100.00
2023-04-15T01:51:43.583Z,100.00
2023-04-15T01:54:12.047Z,100.00
2023-04-15T01:56:44.096Z,100.00
2023-04-15T01:59:12.418Z,100.00
2023-04-15T02:01:41.017Z,100.00
2023-04-15T02:04:16.436Z,100.00
2023-04-15T02:06:44.939Z,100.00
2023-04-15T02:09:16.046Z,100.00
2023-04-15T02:11:48.606Z,100.00
2023-04-15T02:14:16.722Z,100.00
2023-04-15T02:16:48.565Z,100.00
2023-04-15T02:19:17.720Z,100.00
2023-04-15T02:21:46.005Z,100.00
2023-04-15T02:24:18.039Z,100.00
2023-04-15T02:26:46.692Z,100.00
2023-04-15T02:29:16.179Z,100.00
2023-04-15T02:31:45.188Z,100.00
2023-04-15T02:34:14.355Z,100.00
2023-04-15T02:36:47.504Z,100.00
2023-04-15T02:39:18.639Z,100.00
2023-04-15T02:41:52.272Z,100.00
2023-04-15T02:44:25.016Z,100.00
2023-04-15T02:46:58.396Z,100.00
2023-04-15T02:49:26.876Z,100.00
2023-04-15T02:51:55.607Z,100.00
2023-04-15T02:54:24.064Z,100.00
2023-04-15T02:56:55.474Z,100.00
2023-04-15T02:59:25.411Z,100.00
2023-04-15T03:01:56.889Z,100.00
2023-04-15T03:04:30.042Z,100.00
2023-04-15T03:09:44.935Z,100.00
2023-04-15T03:12:13.660Z,100.00
2023-04-15T03:14:42.330Z,100.00
2023-04-15T03:17:10.872Z,100.00
2023-04-15T03:19:40.387Z,100.00
2023-04-15T03:22:10.036Z,100.00
2023-04-15T03:24:38.609Z,100.00
2023-04-15T03:27:08.661Z,100.00
2023-04-15T03:29:37.253Z,100.00
2023-04-15T03:32:05.854Z,100.00
2023-04-15T03:34:38.114Z,100.00
2023-04-15T03:37:06.856Z,100.00
2023-04-15T03:39:35.144Z,100.00
2023-04-15T03:42:03.910Z,100.00
2023-04-15T03:44:33.442Z,100.00
2023-04-15T03:47:01.891Z,100.00
2023-04-15T03:49:32.652Z,100.00
2023-04-15T03:52:00.816Z,100.00
2023-04-15T03:54:29.054Z,100.00
2023-04-15T03:56:59.573Z,100.00
2023-04-15T03:59:27.648Z,100.00
2023-04-15T04:01:57.234Z,100.00
2023-04-15T04:04:25.534Z,100.00
2023-04-15T04:06:56.769Z,100.00
2023-04-15T04:09:25.123Z,100.00
2023-04-15T04:11:53.597Z,100.00
2023-04-15T04:14:26.571Z,100.00
2023-04-15T04:16:55.078Z,100.00
2023-04-15T04:19:26.703Z,100.00
2023-04-15T04:21:54.899Z,100.00
2023-04-15T04:24:23.231Z,100.00
2023-04-15T04:26:51.334Z,100.00
2023-04-15T04:29:19.573Z,100.00
2023-04-15T04:31:48.758Z,100.00
2023-04-15T04:34:17.340Z,100.00
2023-04-15T04:36:46.808Z,100.00
2023-04-15T04:39:15.045Z,100.00
2023-04-15T04:41:43.400Z,100.00
2023-04-15T04:44:11.646Z,100.00
2023-04-15T04:46:39.900Z,100.00
2023-04-15T04:49:08.057Z,100.00
2023-04-15T04:51:36.402Z,100.00
2023-04-15T04:54:08.047Z,100.00
2023-04-15T04:56:38.870Z,100.00
2023-04-15T04:59:07.675Z,100.00
2023-04-15T05:01:36.127Z,100.00
2023-04-15T05:04:05.400Z,100.00
2023-04-15T05:06:33.704Z,100.00
2023-04-15T05:09:02.336Z,100.00
2023-04-15T05:11:32.151Z,100.00
2023-04-15T05:14:03.001Z,100.00
2023-04-15T05:16:31.189Z,100.00
2023-04-15T05:18:59.636Z,100.00
2023-04-15T05:21:28.719Z,100.00
2023-04-15T05:23:56.865Z,100.00
2023-04-15T05:26:25.448Z,100.00
2023-04-15T05:28:55.074Z,100.00
2023-04-15T05:31:23.689Z,100.00
2023-04-15T05:33:51.857Z,100.00
2023-04-15T05:36:22.336Z,100.00
2023-04-15T05:38:52.856Z,100.00
2023-04-15T05:41:21.005Z,100.00
2023-04-15T05:43:49.371Z,100.00
2023-04-15T05:46:18.853Z,100.00
2023-04-15T05:48:47.111Z,100.00
2023-04-15T05:51:20.628Z,100.00
2023-04-15T05:53:48.976Z,100.00
2023-04-15T05:56:20.390Z,100.00
2023-04-15T05:58:48.520Z,100.00
2023-04-15T06:01:18.315Z,100.00
2023-04-15T06:03:48.798Z,100.00
2023-04-15T06:06:17.193Z,100.00
2023-04-15T06:08:45.308Z,100.00
2023-04-15T06:11:16.683Z,100.00
2023-04-15T06:13:44.821Z,100.00
2023-04-15T06:16:13.671Z,100.00
2023-04-15T06:18:43.302Z,100.00
2023-04-15T06:21:11.658Z,100.00
2023-04-15T06:23:41.343Z,100.00
2023-04-15T06:26:09.419Z,100.00
2023-04-15T06:28:39.968Z,100.00
2023-04-15T06:31:08.158Z,100.00
2023-04-15T06:33:39.807Z,100.00
2023-04-15T06:36:09.641Z,96.41
2023-04-15T06:38:37.732Z,93.45
2023-04-15T06:41:06.637Z,91.07
2023-04-15T06:43:37.497Z,90.95
2023-04-15T06:46:06.556Z,88.74
2023-04-15T06:48:34.676Z,84.44
2023-04-15T06:51:04.145Z,78.90
2023-04-15T06:53:34.126Z,71.94
2023-04-15T06:56:02.216Z,67.29
2023-04-15T06:58:30.655Z,66.44
2023-04-15T07:01:01.209Z,66.73
2023-04-15T07:03:32.987Z,62.20
2023-04-15T07:06:01.749Z,62.04
2023-04-15T07:08:34.726Z,62.64
2023-04-15T07:11:02.852Z,64.42
2023-04-15T07:13:32.917Z,61.76
2023-04-15T07:16:01.380Z,60.67
2023-04-15T07:18:29.521Z,57.56
2023-04-15T07:20:57.814Z,60.38
2023-04-15T07:23:25.922Z,62.89
2023-04-15T07:25:56.020Z,65.53
2023-04-15T07:28:26.280Z,68.19
2023-04-15T07:30:57.430Z,68.05
2023-04-15T07:33:25.728Z,69.60
2023-04-15T07:35:54.135Z,69.45
2023-04-15T07:38:23.807Z,70.80
2023-04-15T07:40:51.966Z,72.25
2023-04-15T07:43:26.706Z,71.78
2023-04-15T07:45:55.446Z,66.81
2023-04-15T07:48:23.724Z,63.11
2023-04-15T07:50:53.938Z,65.99
2023-04-15T07:53:22.044Z,68.54
2023-04-15T07:55:52.547Z,68.06
2023-04-15T07:58:20.601Z,68.99
2023-04-15T08:03:39.632Z,61.42
2023-04-15T08:06:08.141Z,60.51
2023-04-15T08:10:45.590Z,59.55
2023-04-15T08:13:13.873Z,59.77
2023-04-15T08:15:42.171Z,59.84
2023-04-15T08:18:11.151Z,56.64
2023-04-15T08:20:39.298Z,56.22
2023-04-15T08:23:08.940Z,54.18
2023-04-15T08:25:37.020Z,51.41
2023-04-15T08:28:10.248Z,52.15
2023-04-15T08:30:40.297Z,54.32
2023-04-15T08:33:08.661Z,57.57
2023-04-15T08:35:37.677Z,57.86
2023-04-15T08:38:05.758Z,59.87
2023-04-15T08:40:42.819Z,61.73
2023-04-15T08:43:16.377Z,61.59
2023-04-15T08:45:47.035Z,62.00
2023-04-15T08:48:16.863Z,60.83
2023-04-15T08:50:45.557Z,60.44
2023-04-15T08:53:16.417Z,58.11
2023-04-15T08:55:47.417Z,55.37
2023-04-15T08:58:18.094Z,52.88
2023-04-15T09:00:46.690Z,52.18
2023-04-15T09:03:16.193Z,49.69
2023-04-15T09:05:45.168Z,45.06
2023-04-15T09:08:13.688Z,44.35
2023-04-15T09:10:41.841Z,46.42
2023-04-15T09:13:10.613Z,48.46
2023-04-15T09:15:40.655Z,46.76
2023-04-15T09:18:12.948Z,45.14
2023-04-15T09:20:42.859Z,46.90
2023-04-15T09:23:15.014Z,45.84
2023-04-15T09:25:46.515Z,42.73
2023-04-15T09:28:14.573Z,39.43
2023-04-15T09:30:46.572Z,41.49
2023-04-15T09:33:16.543Z,42.71
2023-04-15T09:35:58.060Z,43.75
2023-04-15T09:38:26.503Z,43.60
2023-04-15T09:40:54.643Z,43.10
2023-04-15T09:43:22.925Z,43.16
2023-04-15T09:45:53.764Z,44.10
2023-04-15T09:48:23.298Z,44.61
2023-04-15T09:50:55.033Z,44.37
2023-04-15T09:53:24.718Z,44.01
2023-04-15T09:55:55.334Z,42.18
2023-04-15T09:58:25.115Z,41.04
2023-04-15T10:00:56.458Z,42.19
2023-04-15T10:03:27.661Z,45.48
2023-04-15T10:05:59.559Z,44.13
2023-04-15T10:08:31.566Z,44.13
2023-04-15T10:11:00.062Z,45.01
2023-04-15T10:13:32.974Z,44.07
2023-04-15T10:16:08.103Z,44.26
2023-04-15T10:18:39.266Z,45.33
2023-04-15T10:21:09.525Z,45.41
2023-04-15T10:23:38.174Z,45.03
2023-04-15T10:26:07.031Z,43.91
2023-04-15T10:28:36.251Z,45.14
2023-04-15T10:31:07.315Z,44.02
2023-04-15T10:33:36.911Z,44.22
2023-04-15T10:36:06.696Z,45.77
2023-04-15T10:38:40.488Z,45.99
2023-04-15T10:41:21.020Z,45.45
2023-04-15T10:43:51.600Z,43.00
2023-04-15T10:46:23.896Z,42.77
2023-04-15T10:48:53.528Z,42.16
2023-04-15T10:51:30.442Z,41.46
2023-04-15T10:54:02.263Z,41.06
2023-04-15T10:56:32.103Z,41.02
2023-04-15T10:59:02.032Z,41.64
2023-04-15T11:02:01.823Z,39.21
2023-04-15T11:04:56.047Z,39.19
2023-04-15T11:07:55.805Z,42.16
2023-04-15T11:10:54.885Z,43.01
2023-04-15T11:13:31.679Z,43.44
2023-04-15T11:16:01.798Z,43.22
2023-04-15T11:18:35.651Z,44.53
2023-04-15T11:21:06.334Z,44.40
2023-04-15T11:23:41.132Z,46.85
2023-04-15T11:26:12.312Z,45.63
2023-04-15T11:28:42.376Z,46.17
2023-04-15T11:31:14.491Z,45.38
2023-04-15T11:33:56.598Z,46.25
2023-04-15T11:36:27.261Z,44.49
2023-04-15T11:38:56.147Z,44.59
2023-04-15T11:41:24.946Z,44.44
2023-04-15T11:43:53.885Z,44.21
2023-04-15T11:46:31.159Z,43.73
2023-04-15T11:49:05.985Z,42.82
2023-04-15T11:51:35.294Z,43.35
2023-04-15T11:54:04.290Z,44.22
2023-04-15T11:56:54.850Z,42.48
2023-04-15T11:59:24.905Z,40.27
2023-04-15T12:01:55.196Z,38.51
2023-04-15T12:04:25.892Z,37.75
2023-04-15T12:06:54.290Z,37.26
2023-04-15T12:09:25.476Z,36.69
2023-04-15T12:11:53.933Z,36.85
2023-04-15T12:14:26.390Z,36.82
2023-04-15T12:16:58.464Z,37.35
2023-04-15T12:19:29.838Z,36.71
2023-04-15T12:22:01.056Z,36.28
2023-04-15T12:24:32.236Z,35.68
2023-04-15T12:27:04.037Z,36.07
2023-04-15T12:29:34.439Z,34.69
2023-04-15T12:32:07.682Z,34.36
2023-04-15T12:34:39.353Z,34.68
2023-04-15T12:37:10.133Z,34.93
2023-04-15T12:39:41.366Z,34.96
2023-04-15T12:42:13.104Z,35.55
2023-04-15T12:44:41.854Z,35.31
2023-04-15T12:47:11.949Z,35.54
2023-04-15T12:49:44.445Z,36.72
2023-04-15T12:52:12.699Z,37.61
2023-04-15T12:54:41.218Z,38.38
2023-04-15T12:57:12.621Z,38.81
2023-04-15T12:59:40.802Z,39.30
2023-04-15T13:02:09.285Z,39.97
2023-04-15T13:04:37.789Z,40.78
2023-04-15T13:07:07.352Z,42.02
2023-04-15T13:11:46.016Z,43.83
2023-04-15T13:14:14.208Z,43.68
2023-04-15T13:16:44.747Z,44.13
2023-04-15T13:19:12.903Z,43.92
2023-04-15T13:21:41.346Z,44.51
2023-04-15T13:24:09.948Z,45.02
2023-04-15T13:26:38.239Z,45.21
2023-04-15T13:29:11.609Z,44.57
2023-04-15T13:31:39.820Z,44.77
2023-04-15T13:34:08.321Z,44.71
2023-04-15T13:36:36.483Z,45.24
2023-04-15T13:39:05.523Z,45.04
2023-04-15T13:41:34.033Z,45.65
2023-04-15T13:44:02.203Z,45.74
2023-04-15T13:46:31.907Z,46.63
2023-04-15T13:49:00.478Z,47.20
2023-04-15T13:51:28.590Z,47.94
2023-04-15T13:53:58.331Z,49.16
2023-04-15T13:56:28.908Z,52.98
2023-04-15T13:59:02.229Z,54.38
2023-04-15T14:01:32.577Z,56.84
2023-04-15T14:04:00.888Z,59.43
2023-04-15T14:06:30.254Z,62.88
2023-04-15T14:08:58.538Z,64.72
2023-04-15T14:11:27.031Z,67.17
2023-04-15T14:13:55.126Z,71.82
2023-04-15T14:16:23.538Z,75.16
2023-04-15T14:18:55.753Z,80.99
2023-04-15T14:21:27.949Z,87.42
2023-04-15T14:23:56.350Z,89.91
2023-04-15T14:26:24.647Z,91.43
2023-04-15T14:28:53.604Z,91.89
2023-04-15T14:31:22.017Z,95.64
2023-04-15T14:33:50.411Z,96.10
2023-04-15T14:36:20.037Z,99.67
2023-04-15T14:38:51.751Z,100.00
2023-04-15T14:41:19.927Z,100.00
2023-04-15T14:43:48.378Z,100.00
2023-04-15T14:46:16.850Z,100.00
2023-04-15T14:48:45.660Z,100.00
2023-04-15T14:51:20.840Z,100.00
2023-04-15T14:53:51.659Z,100.00
2023-04-15T14:56:19.777Z,100.00
2023-04-15T14:58:48.237Z,100.00
2023-04-15T15:01:16.780Z,100.00
2023-04-15T15:03:45.656Z,100.00
2023-04-15T15:06:16.597Z,100.00
2023-04-15T15:08:47.494Z,100.00
2023-04-15T15:11:15.639Z,100.00
2023-04-15T15:13:44.010Z,100.00
2023-04-15T15:16:14.402Z,100.00
2023-04-15T15:18:43.326Z,100.00
2023-04-15T15:21:14.743Z,100.00
2023-04-15T15:23:43.838Z,100.00
2023-04-15T15:26:13.788Z,100.00
2023-04-15T15:28:43.517Z,100.00
2023-04-15T15:31:11.864Z,100.00
2023-04-15T15:33:40.646Z,100.00
2023-04-15T15:36:09.026Z,100.00
2023-04-15T15:38:37.444Z,100.00
2023-04-15T15:41:06.431Z,100.00
2023-04-15T15:43:36.222Z,100.00
2023-04-15T15:46:07.673Z,100.00
2023-04-15T15:48:38.413Z,100.00
2023-04-15T15:51:06.798Z,100.00
2023-04-15T15:53:35.456Z,100.00
2023-04-15T15:56:04.212Z,100.00
2023-04-15T15:58:33.012Z,100.00
2023-04-15T16:01:02.933Z,100.00
2023-04-15T16:03:33.962Z,100.00
2023-04-15T16:06:05.037Z,100.00
2023-04-15T16:08:33.740Z,100.00
2023-04-15T16:11:02.041Z,100.00
2023-04-15T16:13:32.753Z,100.00
2023-04-15T16:16:02.812Z,100.00
2023-04-15T16:18:32.452Z,100.00
2023-04-15T16:21:04.715Z,100.00
2023-04-15T16:23:33.067Z,100.00
2023-04-15T16:26:02.063Z,100.00
2023-04-15T16:28:30.461Z,100.00
2023-04-15T16:30:58.690Z,100.00
2023-04-15T16:33:28.624Z,100.00
2023-04-15T16:35:59.032Z,100.00
2023-04-15T16:38:30.616Z,100.00
2023-04-15T16:41:01.461Z,100.00
2023-04-15T16:43:30.050Z,100.00
2023-04-15T16:45:58.398Z,100.00
2023-04-15T16:48:28.394Z,100.00
2023-04-15T16:50:59.099Z,100.00
2023-04-15T16:53:27.498Z,100.00
2023-04-15T16:55:55.885Z,100.00
2023-04-15T16:58:24.498Z,100.00
2023-04-15T17:00:54.997Z,100.00
2023-04-15T17:03:25.409Z,100.00
2023-04-15T17:05:55.038Z,100.00
2023-04-15T17:08:23.156Z,100.00
2023-04-15T17:10:51.948Z,100.00
2023-04-15T17:13:20.047Z,100.00
2023-04-15T17:15:48.782Z,100.00
2023-04-15T17:18:28.458Z,100.00
2023-04-15T17:21:10.079Z,100.00
2023-04-15T17:23:40.796Z,100.00
2023-04-15T17:26:09.322Z,100.00
2023-04-15T17:28:40.014Z,100.00
2023-04-15T17:31:11.603Z,100.00
2023-04-15T17:34:04.064Z,100.00
2023-04-15T17:37:01.643Z,100.00
2023-04-15T17:39:49.935Z,100.00
2023-04-15T17:42:37.891Z,100.00
2023-04-15T17:45:26.050Z,100.00
2023-04-15T17:48:14.238Z,100.00
2023-04-15T17:51:08.848Z,100.00
2023-04-15T17:53:59.035Z,100.00
2023-04-15T17:56:49.217Z,100.00
2023-04-15T17:59:37.453Z,100.00
2023-04-15T18:02:26.138Z,100.00
2023-04-15T18:05:14.716Z,100.00
2023-04-15T18:08:05.651Z,100.00
2023-04-15T18:12:46.266Z,100.00
2023-04-15T18:15:37.376Z,100.00
2023-04-15T18:18:25.417Z,100.00
2023-04-15T18:21:01.623Z,100.00
2023-04-15T18:23:29.752Z,100.00
2023-04-15T18:25:58.868Z,100.00
2023-04-15T18:28:29.131Z,100.00
2023-04-15T18:30:57.534Z,100.00
2023-04-15T18:33:26.109Z,100.00
2023-04-15T18:35:55.469Z,100.00
2023-04-15T18:38:23.610Z,100.00
2023-04-15T18:40:52.166Z,100.00
2023-04-15T18:43:22.386Z,100.00
2023-04-15T18:45:52.596Z,100.00
2023-04-15T18:48:20.896Z,100.00
2023-04-15T18:50:49.413Z,100.00
2023-04-15T18:53:17.598Z,100.00
2023-04-15T18:55:45.796Z,100.00
2023-04-15T18:58:16.979Z,100.00
2023-04-15T19:00:50.476Z,100.00
2023-04-15T19:03:20.488Z,100.00
2023-04-15T19:05:49.096Z,100.00
2023-04-15T19:08:17.521Z,100.00
2023-04-15T19:10:48.935Z,100.00
2023-04-15T19:13:18.743Z,100.00
2023-04-15T19:15:47.058Z,100.00
2023-04-15T19:18:15.449Z,100.00
2023-04-15T19:20:45.254Z,100.00
2023-04-15T19:23:13.436Z,100.00
2023-04-15T19:25:42.038Z,100.00
2023-04-15T19:28:10.607Z,100.00
2023-04-15T19:30:38.986Z,100.00
2023-04-15T19:33:07.673Z,100.00
2023-04-15T19:35:36.260Z,100.00
2023-04-15T19:38:05.975Z,100.00
2023-04-15T19:40:34.094Z,100.00
2023-04-15T19:43:04.683Z,100.00
2023-04-15T19:45:33.056Z,100.00
2023-04-15T19:48:01.426Z,100.00
2023-04-15T19:50:33.217Z,100.00
2023-04-15T19:53:01.573Z,100.00
2023-04-15T19:55:31.227Z,100.00
2023-04-15T19:57:59.568Z,100.00
2023-04-15T20:00:27.813Z,100.00
2023-04-15T20:02:57.505Z,100.00
2023-04-15T20:05:25.797Z,100.00
2023-04-15T20:07:54.072Z,100.00
2023-04-15T20:10:23.049Z,100.00
2023-04-15T20:12:55.169Z,100.00
2023-04-15T20:15:24.096Z,100.00
2023-04-15T20:17:52.685Z,100.00
2023-04-15T20:20:21.411Z,100.00
2023-04-15T20:22:50.387Z,100.00
2023-04-15T20:25:18.553Z,100.00
2023-04-15T20:27:47.137Z,100.00
2023-04-15T20:30:16.697Z,100.00
2023-04-15T20:32:45.083Z,100.00
2023-04-15T20:35:13.308Z,100.00
2023-04-15T20:37:45.155Z,100.00
2023-04-15T20:40:16.003Z,100.00
2023-04-15T20:42:46.463Z,100.00
2023-04-15T20:45:16.569Z,100.00
2023-04-15T20:47:44.989Z,100.00
2023-04-15T20:50:13.347Z,100.00
2023-04-15T20:52:41.772Z,100.00
2023-04-15T20:55:10.507Z,100.00
2023-04-15T20:57:41.856Z,100.00
2023-04-15T21:00:11.136Z,100.00
2023-04-15T21:02:43.287Z,100.00
2023-04-15T21:05:11.660Z,100.00
2023-04-15T21:07:41.279Z,100.00
2023-04-15T21:10:10.175Z,100.00
2023-04-15T21:12:40.912Z,100.00
2023-04-15T21:15:10.290Z,100.00
2023-04-15T21:17:38.516Z,100.00
2023-04-15T21:20:09.803Z,100.00
2023-04-15T21:22:38.300Z,100.00
2023-04-15T21:25:09.503Z,100.00
2023-04-15T21:27:37.755Z,100.00
2023-04-15T21:30:09.885Z,100.00
2023-04-15T21:32:38.192Z,100.00
2023-04-15T21:35:10.844Z,100.00
2023-04-15T21:37:39.528Z,100.00
2023-04-15T21:40:09.918Z,100.00
2023-04-15T21:42:38.089Z,100.00
2023-04-15T21:45:07.891Z,100.00
2023-04-15T21:48:01.169Z,100.00
2023-04-15T21:50:25.849Z,100.00
2023-04-15T21:52:53.954Z,100.00
2023-04-15T21:55:22.310Z,100.00
2023-04-15T22:00:36.264Z,100.00
2023-04-15T22:03:07.604Z,100.00
2023-04-15T22:05:37.612Z,100.00
2023-04-15T22:08:06.486Z,100.00
2023-04-15T22:10:38.413Z,100.00
2023-04-15T22:13:08.667Z,100.00
2023-04-15T22:15:37.107Z,100.00
2023-04-15T22:18:06.140Z,100.00
2023-04-15T22:20:34.341Z,100.00
2023-04-15T22:23:07.806Z,100.00
2023-04-15T22:25:37.048Z,100.00
2023-04-15T22:28:06.895Z,100.00
2023-04-15T22:30:38.751Z,100.00
2023-04-15T22:33:07.557Z,100.00
2023-04-15T22:35:37.216Z,100.00
2023-04-15T22:38:06.785Z,100.00
2023-04-15T22:40:35.117Z,100.00
2023-04-15T22:43:05.561Z,100.00
2023-04-15T22:45:33.920Z,100.00
2023-04-15T22:48:02.574Z,100.00
2023-04-15T22:50:31.150Z,100.00
2023-04-15T22:52:59.177Z,100.00
2023-04-15T22:55:28.887Z,100.00
2023-04-15T22:57:57.425Z,100.00
2023-04-15T23:00:26.044Z,100.00
2023-04-15T23:02:54.624Z,100.00
2023-04-15T23:05:23.078Z,100.00
2023-04-15T23:07:51.793Z,100.00
2023-04-15T23:13:50.778Z,100.00
2023-04-15T23:16:19.067Z,100.00
2023-04-15T23:18:47.213Z,100.00
2023-04-15T23:21:15.694Z,100.00
2023-04-15T23:23:44.286Z,100.00
2023-04-15T23:26:12.379Z,100.00
2023-04-15T23:28:40.650Z,100.00
2023-04-15T23:31:10.488Z,100.00
2023-04-15T23:33:38.910Z,100.00
2023-04-15T23:36:10.748Z,100.00
2023-04-15T23:38:38.814Z,100.00
2023-04-15T23:41:06.997Z,100.00
2023-04-15T23:43:35.437Z,100.00
2023-04-15T23:46:06.244Z,100.00
2023-04-15T23:48:36.336Z,100.00
2023-04-15T23:51:04.946Z,100.00
2023-04-15T23:53:33.355Z,100.00
2023-04-15T23:56:03.836Z,100.00
2023-04-15T23:58:33.464Z,100.00
