createdAt,value
2022-08-26T00:01:52.533Z,95.55
2022-08-26T00:04:21.138Z,97.72
2022-08-26T00:06:48.247Z,96.65
2022-08-26T00:09:16.261Z,94.78
2022-08-26T00:11:43.680Z,93.95
2022-08-26T00:14:10.507Z,97.35
2022-08-26T00:16:40.908Z,92.72
2022-08-26T00:19:14.559Z,92.95
2022-08-26T00:21:41.650Z,93.28
2022-08-26T00:24:09.009Z,93.10
2022-08-26T00:26:36.264Z,91.95
2022-08-26T00:29:03.794Z,92.68
2022-08-26T00:31:32.130Z,93.95
2022-08-26T00:34:00.443Z,92.63
2022-08-26T00:36:29.766Z,93.18
2022-08-26T00:38:56.928Z,92.35
2022-08-26T00:41:24.169Z,92.60
2022-08-26T00:43:51.483Z,92.13
2022-08-26T00:46:21.719Z,91.90
2022-08-26T00:48:52.224Z,91.85
2022-08-26T00:51:24.572Z,93.70
2022-08-26T00:54:04.104Z,93.50
2022-08-26T00:56:37.989Z,93.18
2022-08-26T00:59:08.093Z,92.32
2022-08-26T01:01:36.254Z,92.68
2022-08-26T01:04:03.631Z,92.70
2022-08-26T01:06:32.006Z,93.25
2022-08-26T01:08:59.082Z,93.93
2022-08-26T01:11:26.335Z,93.68
2022-08-26T01:13:56.347Z,94.18
2022-08-26T01:16:25.540Z,93.85
2022-08-26T01:18:54.681Z,94.10
2022-08-26T01:21:28.568Z,95.75
2022-08-26T01:23:59.453Z,97.13
2022-08-26T01:26:30.967Z,99.40
2022-08-26T01:29:03.054Z,98.63
2022-08-26T01:31:34.986Z,99.85
2022-08-26T01:34:06.754Z,99.07
2022-08-26T01:36:36.961Z,99.10
2022-08-26T01:39:07.280Z,100.13
2022-08-26T01:41:36.495Z,99.90
2022-08-26T01:44:06.635Z,102.95
2022-08-26T01:46:37.209Z,103.70
2022-08-26T01:49:08.384Z,103.85
2022-08-26T01:51:37.278Z,107.07
2022-08-26T01:54:07.559Z,105.32
2022-08-26T01:56:39.611Z,110.10
2022-08-26T01:59:11.326Z,100.90
2022-08-26T02:01:39.725Z,104.53
2022-08-26T02:04:14.238Z,103.50
2022-08-26T02:06:42.003Z,106.22
2022-08-26T02:09:11.508Z,105.00
2022-08-26T02:11:38.590Z,103.30
2022-08-26T02:14:11.523Z,102.78
2022-08-26T02:16:42.219Z,106.13
2022-08-26T02:19:17.151Z,104.97
2022-08-26T02:21:46.115Z,106.20
2022-08-26T02:24:22.958Z,105.75
2022-08-26T02:26:52.047Z,106.45
2022-08-26T02:29:23.874Z,107.93
2022-08-26T02:31:50.930Z,106.53
2022-08-26T02:34:21.815Z,106.82
2022-08-26T02:36:49.434Z,107.53
2022-08-26T02:39:19.738Z,107.40
2022-08-26T02:44:16.405Z,106.32
2022-08-26T02:46:46.916Z,108.80
2022-08-26T02:49:14.442Z,110.80
2022-08-26T02:51:41.251Z,105.68
2022-08-26T02:54:10.025Z,107.57
2022-08-26T02:56:38.341Z,108.63
2022-08-26T02:59:05.271Z,111.00
2022-08-26T03:01:35.498Z,102.15
2022-08-26T03:04:05.552Z,103.30
2022-08-26T03:06:32.627Z,111.10
2022-08-26T03:08:59.691Z,107.28
2022-08-26T03:11:30.881Z,107.97
2022-08-26T03:14:01.730Z,108.03
2022-08-26T03:16:32.662Z,111.10
2022-08-26T03:19:00.434Z,109.93
2022-08-26T03:21:27.310Z,111.35
2022-08-26T03:23:54.222Z,112.88
2022-08-26T03:26:25.948Z,113.47
2022-08-26T03:29:11.127Z,118.30
2022-08-26T03:31:39.429Z,114.25
2022-08-26T03:34:06.873Z,120.85
2022-08-26T03:36:33.858Z,116.72
2022-08-26T03:39:02.052Z,121.72
2022-08-26T03:41:29.754Z,126.30
2022-08-26T03:44:01.032Z,122.20
2022-08-26T03:46:28.848Z,126.97
2022-08-26T03:48:57.862Z,132.43
2022-08-26T03:51:26.173Z,132.68
2022-08-26T03:53:53.235Z,151.02
2022-08-26T03:56:20.165Z,149.98
2022-08-26T03:58:47.043Z,142.10
2022-08-26T04:01:16.233Z,169.52
2022-08-26T04:04:00.196Z,122.93
2022-08-26T04:06:31.148Z,125.25
2022-08-26T04:09:01.022Z,125.45
2022-08-26T04:11:32.113Z,128.85
2022-08-26T04:14:06.061Z,123.97
2022-08-26T04:18:59.891Z,128.10
2022-08-26T04:21:29.380Z,130.70
2022-08-26T04:23:56.750Z,138.95
2022-08-26T04:26:25.813Z,161.63
2022-08-26T04:28:54.913Z,141.27
2022-08-26T04:31:22.100Z,137.30
2022-08-26T04:33:50.086Z,133.88
2022-08-26T04:36:17.706Z,143.20
2022-08-26T04:38:50.637Z,143.25
2022-08-26T04:41:19.706Z,131.13
2022-08-26T04:43:48.867Z,150.55
2022-08-26T04:46:18.550Z,107.95
2022-08-26T04:48:46.014Z,110.85
2022-08-26T04:51:12.975Z,115.13
2022-08-26T04:53:39.958Z,114.15
2022-08-26T04:56:08.903Z,114.05
2022-08-26T04:58:38.939Z,117.65
2022-08-26T05:01:06.268Z,109.30
2022-08-26T05:03:33.111Z,106.35
2022-08-26T05:06:04.063Z,103.05
2022-08-26T05:08:31.661Z,96.00
2022-08-26T05:10:58.990Z,95.55
2022-08-26T05:13:28.576Z,93.57
2022-08-26T05:15:59.122Z,94.20
2022-08-26T05:18:30.033Z,91.72
2022-08-26T05:20:57.516Z,83.88
2022-08-26T05:23:24.546Z,85.13
2022-08-26T05:25:58.966Z,86.93
2022-08-26T05:28:29.124Z,88.35
2022-08-26T05:30:56.640Z,115.93
2022-08-26T05:33:23.601Z,126.88
2022-08-26T05:35:50.654Z,137.10
2022-08-26T05:38:21.749Z,135.65
2022-08-26T05:40:52.866Z,140.75
2022-08-26T05:45:50.400Z,155.95
2022-08-26T05:48:22.751Z,100.40
2022-08-26T05:50:53.107Z,90.05
2022-08-26T05:53:22.605Z,89.50
2022-08-26T05:55:53.996Z,89.97
2022-08-26T05:58:22.475Z,88.72
2022-08-26T06:00:59.402Z,89.53
2022-08-26T06:03:26.898Z,90.95
2022-08-26T06:05:54.055Z,88.65
2022-08-26T06:08:21.822Z,87.22
2022-08-26T06:10:51.400Z,86.25
2022-08-26T06:13:20.169Z,88.18
2022-08-26T06:15:50.450Z,86.32
2022-08-26T06:18:22.035Z,87.68
2022-08-26T06:20:57.247Z,87.30
2022-08-26T06:23:45.456Z,86.53
2022-08-26T06:26:12.783Z,87.13
2022-08-26T06:28:39.595Z,87.90
2022-08-26T06:31:07.698Z,88.15
2022-08-26T06:33:36.435Z,88.00
2022-08-26T06:36:03.990Z,88.32
2022-08-26T06:38:30.892Z,87.25
2022-08-26T06:40:59.670Z,87.63
2022-08-26T06:43:28.324Z,93.53
2022-08-26T06:46:01.692Z,91.03
2022-08-26T06:48:31.940Z,91.05
2022-08-26T06:51:09.406Z,90.22
2022-08-26T06:53:36.891Z,92.55
2022-08-26T06:56:06.215Z,90.78
2022-08-26T06:58:33.963Z,92.07
2022-08-26T07:01:09.071Z,91.45
2022-08-26T07:03:39.513Z,92.93
2022-08-26T07:06:08.614Z,94.13
2022-08-26T07:08:35.663Z,93.22
2022-08-26T07:11:04.940Z,92.85
2022-08-26T07:13:31.844Z,91.28
2022-08-26T07:16:03.175Z,93.45
2022-08-26T07:18:31.339Z,90.80
2022-08-26T07:20:58.264Z,92.82
2022-08-26T07:23:27.605Z,92.13
2022-08-26T07:25:54.691Z,92.55
2022-08-26T07:28:22.967Z,91.00
2022-08-26T07:30:50.359Z,90.22
2022-08-26T07:33:18.001Z,93.80
2022-08-26T07:35:45.472Z,90.05
2022-08-26T07:38:13.414Z,90.15
2022-08-26T07:40:41.804Z,91.72
2022-08-26T07:43:09.873Z,92.65
2022-08-26T07:45:37.072Z,92.15
2022-08-26T07:48:05.237Z,94.78
2022-08-26T07:50:49.483Z,91.68
2022-08-26T07:53:18.240Z,93.75
2022-08-26T07:55:47.750Z,91.32
2022-08-26T07:58:15.188Z,92.30
2022-08-26T08:00:43.076Z,91.18
2022-08-26T08:03:10.966Z,95.70
2022-08-26T08:05:38.697Z,94.70
2022-08-26T08:08:27.135Z,94.47
2022-08-26T08:10:56.611Z,94.90
2022-08-26T08:13:23.728Z,97.47
2022-08-26T08:15:51.167Z,95.72
2022-08-26T08:18:20.606Z,96.38
2022-08-26T08:20:59.002Z,96.07
2022-08-26T08:23:32.997Z,96.55
2022-08-26T08:26:06.476Z,95.72
2022-08-26T08:28:35.488Z,97.90
2022-08-26T08:31:02.926Z,97.55
2022-08-26T08:33:30.623Z,95.70
2022-08-26T08:35:57.552Z,95.70
2022-08-26T08:38:25.164Z,95.82
2022-08-26T08:40:53.241Z,96.53
2022-08-26T08:43:31.061Z,96.18
2022-08-26T08:46:09.850Z,99.18
2022-08-26T08:48:43.446Z,96.65
2022-08-26T08:51:20.748Z,96.90
2022-08-26T08:53:54.786Z,96.75
2022-08-26T08:56:27.144Z,95.13
2022-08-26T08:59:06.867Z,95.72
2022-08-26T09:01:59.980Z,94.65
2022-08-26T09:04:46.896Z,95.38
2022-08-26T09:07:18.547Z,96.95
2022-08-26T09:09:49.565Z,96.72
2022-08-26T09:12:21.013Z,97.00
2022-08-26T09:15:02.991Z,97.80
2022-08-26T09:17:43.873Z,97.28
2022-08-26T09:22:41.377Z,111.72
2022-08-26T09:25:13.631Z,113.22
2022-08-26T09:27:43.688Z,112.82
2022-08-26T09:30:14.849Z,122.15
2022-08-26T09:32:42.756Z,110.70
2022-08-26T09:35:26.581Z,119.38
2022-08-26T09:37:53.875Z,122.22
2022-08-26T09:40:29.541Z,118.03
2022-08-26T09:43:12.106Z,95.38
2022-08-26T09:45:50.094Z,95.95
2022-08-26T09:48:27.266Z,95.22
2022-08-26T09:50:56.279Z,95.88
2022-08-26T09:53:30.312Z,93.93
2022-08-26T09:56:16.636Z,102.20
2022-08-26T09:58:46.043Z,108.78
2022-08-26T10:01:30.079Z,110.88
2022-08-26T10:04:06.623Z,108.60
2022-08-26T10:06:39.242Z,104.32
2022-08-26T10:09:11.349Z,104.30
2022-08-26T10:11:45.191Z,102.25
2022-08-26T10:14:19.139Z,102.35
2022-08-26T10:16:52.721Z,103.03
2022-08-26T10:19:25.324Z,98.22
2022-08-26T10:22:12.463Z,101.97
2022-08-26T10:24:43.037Z,101.93
2022-08-26T10:27:23.191Z,105.05
2022-08-26T10:29:55.730Z,103.35
2022-08-26T10:32:27.907Z,103.32
2022-08-26T10:34:54.849Z,102.03
2022-08-26T10:37:26.974Z,103.57
2022-08-26T10:40:01.487Z,103.78
2022-08-26T10:42:35.388Z,105.00
2022-08-26T10:45:11.649Z,104.20
2022-08-26T10:47:45.744Z,104.90
2022-08-26T10:50:12.920Z,106.38
2022-08-26T10:52:54.099Z,106.18
2022-08-26T10:55:29.453Z,104.82
2022-08-26T10:58:26.725Z,103.95
2022-08-26T11:01:22.688Z,104.20
2022-08-26T11:03:59.484Z,104.40
2022-08-26T11:06:28.997Z,107.20
2022-08-26T11:08:57.165Z,107.25
2022-08-26T11:11:49.276Z,105.95
2022-08-26T11:14:58.749Z,106.10
2022-08-26T11:17:57.781Z,106.75
2022-08-26T11:20:36.276Z,104.18
2022-08-26T11:23:37.498Z,104.38
2022-08-26T11:26:37.779Z,104.93
2022-08-26T11:29:04.515Z,106.13
2022-08-26T11:31:55.604Z,104.55
2022-08-26T11:34:57.036Z,105.28
2022-08-26T11:37:32.459Z,106.32
2022-08-26T11:40:03.612Z,104.68
2022-08-26T11:42:41.042Z,106.10
2022-08-26T11:45:19.946Z,106.55
2022-08-26T11:47:47.474Z,108.30
2022-08-26T11:50:20.358Z,106.07
2022-08-26T11:53:01.580Z,107.03
2022-08-26T11:55:33.167Z,105.88
2022-08-26T12:00:38.853Z,105.60
2022-08-26T12:03:18.037Z,106.00
2022-08-26T12:05:47.559Z,105.93
2022-08-26T12:08:18.726Z,106.90
2022-08-26T12:10:45.675Z,106.97
2022-08-26T12:13:22.004Z,105.65
2022-08-26T12:15:52.660Z,105.82
2022-08-26T12:18:29.396Z,105.80
2022-08-26T12:21:00.456Z,106.43
2022-08-26T12:23:39.893Z,107.13
2022-08-26T12:26:11.220Z,107.63
2022-08-26T12:28:43.635Z,106.40
2022-08-26T12:31:10.526Z,107.07
2022-08-26T12:33:38.180Z,105.90
2022-08-26T12:36:06.778Z,106.50
2022-08-26T12:38:37.148Z,106.18
2022-08-26T12:41:04.159Z,106.03
2022-08-26T12:43:40.766Z,105.68
2022-08-26T12:46:09.918Z,105.47
2022-08-26T12:48:40.578Z,105.63
2022-08-26T12:51:15.798Z,105.55
2022-08-26T12:53:44.426Z,105.57
2022-08-26T12:56:31.895Z,104.93
2022-08-26T12:59:06.165Z,104.47
2022-08-26T13:01:39.134Z,106.22
2022-08-26T13:04:06.977Z,107.45
2022-08-26T13:06:35.010Z,104.20
2022-08-26T13:09:24.926Z,104.97
2022-08-26T13:11:59.340Z,103.57
2022-08-26T13:14:29.161Z,104.93
2022-08-26T13:16:56.047Z,103.40
2022-08-26T13:19:25.501Z,103.47
2022-08-26T13:21:54.558Z,103.32
2022-08-26T13:24:28.643Z,101.68
2022-08-26T13:26:56.163Z,102.28
2022-08-26T13:29:23.082Z,102.95
2022-08-26T13:31:50.930Z,102.15
2022-08-26T13:34:20.124Z,101.57
2022-08-26T13:36:47.968Z,101.75
2022-08-26T13:39:15.040Z,101.40
2022-08-26T13:41:43.410Z,101.93
2022-08-26T13:44:10.619Z,101.72
2022-08-26T13:46:37.723Z,102.90
2022-08-26T13:49:04.986Z,101.57
2022-08-26T13:51:32.724Z,101.88
2022-08-26T13:54:00.067Z,103.13
2022-08-26T13:56:29.724Z,102.53
2022-08-26T13:58:59.510Z,101.63
2022-08-26T14:01:27.618Z,101.88
2022-08-26T14:03:54.594Z,101.90
2022-08-26T14:06:22.213Z,102.07
2022-08-26T14:08:49.496Z,101.80
2022-08-26T14:11:17.477Z,102.28
2022-08-26T14:13:44.403Z,102.15
2022-08-26T14:16:22.085Z,101.93
2022-08-26T14:18:50.907Z,102.78
2022-08-26T14:21:18.636Z,102.07
2022-08-26T14:23:45.577Z,102.15
2022-08-26T14:26:28.242Z,102.47
2022-08-26T14:28:57.123Z,103.70
2022-08-26T14:31:27.166Z,102.18
2022-08-26T14:33:56.740Z,103.53
2022-08-26T14:36:31.363Z,102.47
2022-08-26T14:39:01.988Z,104.38
2022-08-26T14:41:31.322Z,102.72
2022-08-26T14:44:01.811Z,103.05
2022-08-26T14:46:33.458Z,102.97
2022-08-26T14:49:05.239Z,102.20
2022-08-26T14:51:34.929Z,102.53
2022-08-26T14:54:14.577Z,103.32
2022-08-26T14:56:47.437Z,102.22
2022-08-26T14:59:15.794Z,104.80
2022-08-26T15:01:44.795Z,102.50
2022-08-26T15:04:11.849Z,104.00
2022-08-26T15:06:39.093Z,102.90
2022-08-26T15:09:06.844Z,102.60
2022-08-26T15:11:33.702Z,103.05
2022-08-26T15:14:00.636Z,103.88
2022-08-26T15:16:29.191Z,103.13
2022-08-26T15:18:57.943Z,104.18
2022-08-26T15:21:26.356Z,103.90
2022-08-26T15:23:54.118Z,104.05
2022-08-26T15:26:21.832Z,104.57
2022-08-26T15:28:49.077Z,104.30
2022-08-26T15:31:16.417Z,103.88
2022-08-26T15:33:43.729Z,104.82
2022-08-26T15:36:12.134Z,102.45
2022-08-26T15:38:42.509Z,102.82
2022-08-26T15:41:10.342Z,102.43
2022-08-26T15:43:38.057Z,103.18
2022-08-26T15:46:10.868Z,106.47
2022-08-26T15:48:38.479Z,108.03
2022-08-26T15:51:06.884Z,107.47
2022-08-26T15:53:35.552Z,107.97
2022-08-26T15:56:02.826Z,105.70
2022-08-26T15:58:30.450Z,105.13
2022-08-26T16:00:58.112Z,105.05
2022-08-26T16:03:25.047Z,106.07
2022-08-26T16:05:52.382Z,104.80
2022-08-26T16:08:19.627Z,106.25
2022-08-26T16:10:50.635Z,106.63
2022-08-26T16:15:45.649Z,108.78
2022-08-26T16:18:13.906Z,109.03
2022-08-26T16:20:50.200Z,110.10
2022-08-26T16:23:36.101Z,108.85
2022-08-26T16:26:10.588Z,108.32
2022-08-26T16:28:38.442Z,110.63
2022-08-26T16:31:06.429Z,108.40
2022-08-26T16:33:33.493Z,108.43
2022-08-26T16:36:00.350Z,98.00
2022-08-26T16:38:27.230Z,92.03
2022-08-26T16:40:54.132Z,94.60
2022-08-26T16:43:22.390Z,95.05
2022-08-26T16:45:49.261Z,95.28
2022-08-26T16:48:16.563Z,95.82
2022-08-26T16:50:43.431Z,95.43
2022-08-26T16:55:44.634Z,97.85
2022-08-26T16:58:11.866Z,98.80
2022-08-26T17:00:40.395Z,99.40
2022-08-26T17:03:07.363Z,100.68
2022-08-26T17:05:34.745Z,101.05
2022-08-26T17:08:01.969Z,102.90
2022-08-26T17:10:30.328Z,101.47
2022-08-26T17:12:57.841Z,101.22
2022-08-26T17:15:25.906Z,101.03
2022-08-26T17:17:54.384Z,101.90
2022-08-26T17:20:22.667Z,101.43
2022-08-26T17:22:51.812Z,102.15
2022-08-26T17:25:21.872Z,104.13
2022-08-26T17:27:48.833Z,105.15
2022-08-26T17:30:17.204Z,106.07
2022-08-26T17:32:44.735Z,104.05
2022-08-26T17:35:14.355Z,106.40
2022-08-26T17:37:41.549Z,105.88
2022-08-26T17:40:11.788Z,106.43
2022-08-26T17:42:39.771Z,107.07
2022-08-26T17:45:08.134Z,106.93
2022-08-26T17:47:35.100Z,107.22
2022-08-26T17:50:02.836Z,111.68
2022-08-26T17:52:31.253Z,109.13
2022-08-26T17:54:59.027Z,107.47
2022-08-26T17:57:26.623Z,105.78
2022-08-26T17:59:53.699Z,104.50
2022-08-26T18:02:21.648Z,105.75
2022-08-26T18:04:48.984Z,105.32
2022-08-26T18:07:16.303Z,105.20
2022-08-26T18:09:44.919Z,106.22
2022-08-26T18:12:12.601Z,106.15
2022-08-26T18:14:39.456Z,106.60
2022-08-26T18:17:06.320Z,109.25
2022-08-26T18:19:33.262Z,108.95
2022-08-26T18:22:00.187Z,111.75
2022-08-26T18:24:30.331Z,114.55
2022-08-26T18:26:58.665Z,116.05
2022-08-26T18:29:29.304Z,120.00
2022-08-26T18:31:56.585Z,120.43
2022-08-26T18:34:23.450Z,120.90
2022-08-26T18:36:58.653Z,118.32
2022-08-26T18:39:25.742Z,119.90
2022-08-26T18:41:53.271Z,121.60
2022-08-26T18:44:23.200Z,125.50
2022-08-26T18:46:51.127Z,122.47
2022-08-26T18:49:20.791Z,121.30
2022-08-26T18:51:48.064Z,118.65
2022-08-26T18:54:14.991Z,116.15
2022-08-26T18:56:42.466Z,116.28
2022-08-26T18:59:09.996Z,113.25
2022-08-26T19:01:40.880Z,114.95
2022-08-26T19:04:12.888Z,117.80
2022-08-26T19:06:46.166Z,115.28
2022-08-26T19:09:14.651Z,119.47
2022-08-26T19:11:45.269Z,117.70
2022-08-26T19:14:15.190Z,119.45
2022-08-26T19:16:45.642Z,122.30
2022-08-26T19:19:13.577Z,122.40
2022-08-26T19:21:40.927Z,122.65
2022-08-26T19:24:12.277Z,123.32
2022-08-26T19:26:39.212Z,124.20
2022-08-26T19:29:06.716Z,124.72
2022-08-26T19:31:33.640Z,125.35
2022-08-26T19:34:02.082Z,124.07
2022-08-26T19:36:29.428Z,125.00
2022-08-26T19:38:56.866Z,125.55
2022-08-26T19:41:37.074Z,125.25
2022-08-26T19:44:09.269Z,125.93
2022-08-26T19:49:05.306Z,130.13
2022-08-26T19:51:34.040Z,127.97
2022-08-26T19:54:02.191Z,124.35
2022-08-26T19:56:29.870Z,124.32
2022-08-26T19:58:56.927Z,121.63
2022-08-26T20:01:24.172Z,100.85
2022-08-26T20:03:51.214Z,102.32
2022-08-26T20:06:20.263Z,107.93
2022-08-26T20:08:47.799Z,110.35
2022-08-26T20:11:18.674Z,95.73
2022-08-26T20:13:46.915Z,120.55
2022-08-26T20:16:14.477Z,119.93
2022-08-26T20:19:00.781Z,123.13
2022-08-26T20:21:33.144Z,96.50
2022-08-26T20:24:04.337Z,91.97
2022-08-26T20:26:33.450Z,95.22
2022-08-26T20:29:00.503Z,95.20
2022-08-26T20:31:28.253Z,98.63
2022-08-26T20:33:55.700Z,104.80
2022-08-26T20:36:25.902Z,128.55
2022-08-26T20:38:55.537Z,138.52
2022-08-26T20:41:24.076Z,111.28
2022-08-26T20:43:51.132Z,116.55
2022-08-26T20:46:21.896Z,134.82
2022-08-26T20:48:51.934Z,120.90
2022-08-26T20:51:19.261Z,122.35
2022-08-26T20:53:46.719Z,113.65
2022-08-26T20:56:16.393Z,117.60
2022-08-26T20:58:43.349Z,114.65
2022-08-26T21:01:18.480Z,116.10
2022-08-26T21:03:45.767Z,105.20
2022-08-26T21:06:12.731Z,97.47
2022-08-26T21:08:42.608Z,96.30
2022-08-26T21:11:11.035Z,96.55
2022-08-26T21:14:01.561Z,95.63
2022-08-26T21:16:27.151Z,97.47
2022-08-26T21:18:54.284Z,97.57
2022-08-26T21:21:24.990Z,98.55
2022-08-26T21:23:52.198Z,98.75
2022-08-26T21:26:19.272Z,92.85
2022-08-26T21:28:48.766Z,92.68
2022-08-26T21:31:17.874Z,91.25
2022-08-26T21:33:44.805Z,89.60
2022-08-26T21:36:12.832Z,87.45
2022-08-26T21:38:39.722Z,88.43
2022-08-26T21:41:10.562Z,88.03
2022-08-26T21:43:37.754Z,89.55
2022-08-26T21:46:14.022Z,89.00
2022-08-26T21:48:43.719Z,90.07
2022-08-26T21:51:13.993Z,90.50
2022-08-26T21:53:41.234Z,90.78
2022-08-26T21:56:15.299Z,91.80
2022-08-26T21:58:42.548Z,91.68
2022-08-26T22:01:13.082Z,90.72
2022-08-26T22:03:46.789Z,91.70
2022-08-26T22:06:15.191Z,91.60
2022-08-26T22:08:42.134Z,90.40
2022-08-26T22:11:09.621Z,93.28
2022-08-26T22:13:39.157Z,97.75
2022-08-26T22:16:07.437Z,97.85
2022-08-26T22:18:36.381Z,98.63
2022-08-26T22:21:05.771Z,96.97
2022-08-26T22:23:33.089Z,96.38
2022-08-26T22:26:00.596Z,94.45
2022-08-26T22:28:28.282Z,95.45
2022-08-26T22:30:55.759Z,94.30
2022-08-26T22:33:23.490Z,94.82
2022-08-26T22:35:53.107Z,99.70
2022-08-26T22:38:21.081Z,95.78
2022-08-26T22:40:50.585Z,95.30
2022-08-26T22:43:18.912Z,96.35
2022-08-26T22:45:47.918Z,96.72
2022-08-26T22:48:17.837Z,95.13
2022-08-26T22:50:45.935Z,97.07
2022-08-26T22:53:15.086Z,98.50
2022-08-26T22:55:43.534Z,103.30
2022-08-26T22:58:11.820Z,101.90
2022-08-26T23:00:40.280Z,103.63
2022-08-26T23:03:08.135Z,101.82
2022-08-26T23:05:35.607Z,103.78
2022-08-26T23:08:03.049Z,106.10
2022-08-26T23:10:32.153Z,104.85
2022-08-26T23:12:59.264Z,98.78
2022-08-26T23:15:26.419Z,101.20
2022-08-26T23:17:58.477Z,96.97
2022-08-26T23:20:26.987Z,95.82
2022-08-26T23:22:54.064Z,96.15
2022-08-26T23:25:21.444Z,97.78
2022-08-26T23:27:50.264Z,98.40
2022-08-26T23:30:20.037Z,95.78
2022-08-26T23:32:46.952Z,96.25
2022-08-26T23:35:14.789Z,96.75
2022-08-26T23:37:44.364Z,100.60
2022-08-26T23:42:41.944Z,101.63
2022-08-26T23:45:13.513Z,94.38
2022-08-26T23:47:41.245Z,97.88
2022-08-26T23:50:09.019Z,96.90
2022-08-26T23:52:54.455Z,93.80
2022-08-26T23:55:22.581Z,94.72
2022-08-26T23:57:49.605Z,97.00
