createdAt,value
2018-05-07T00:01:27.688Z,58.24
2018-05-07T00:03:55.776Z,58.42
2018-05-07T00:06:23.933Z,58.52
2018-05-07T00:08:52.047Z,58.82
2018-05-07T00:11:20.161Z,59.13
2018-05-07T00:13:48.293Z,59.33
2018-05-07T00:16:16.410Z,59.74
2018-05-07T00:18:44.509Z,59.72
2018-05-07T00:21:12.664Z,59.70
2018-05-07T00:23:40.781Z,60.28
2018-05-07T00:26:08.893Z,60.31
2018-05-07T00:28:37.041Z,60.29
2018-05-07T00:31:05.185Z,60.74
2018-05-07T00:33:33.292Z,61.01
2018-05-07T00:36:01.494Z,60.80
2018-05-07T00:38:29.532Z,60.89
2018-05-07T00:40:57.639Z,60.99
2018-05-07T00:43:25.826Z,61.27
2018-05-07T00:45:53.931Z,61.53
2018-05-07T00:48:22.051Z,61.73
2018-05-07T00:50:50.185Z,61.93
2018-05-07T00:53:18.297Z,61.92
2018-05-07T00:55:46.409Z,62.60
2018-05-07T00:58:14.541Z,62.64
2018-05-07T01:00:42.665Z,62.75
2018-05-07T01:03:10.762Z,62.75
2018-05-07T01:05:38.898Z,62.94
2018-05-07T01:08:07.013Z,62.98
2018-05-07T01:10:35.114Z,63.29
2018-05-07T01:13:03.231Z,63.37
2018-05-07T01:15:31.377Z,63.33
2018-05-07T01:17:59.499Z,63.29
2018-05-07T01:20:27.602Z,63.62
2018-05-07T01:22:55.726Z,63.65
2018-05-07T01:25:23.859Z,63.57
2018-05-07T01:27:51.985Z,63.81
2018-05-07T01:30:20.101Z,63.60
2018-05-07T01:32:48.198Z,64.10
2018-05-07T01:35:16.350Z,64.41
2018-05-07T01:37:44.467Z,64.51
2018-05-07T01:40:12.562Z,64.43
2018-05-07T01:42:41.342Z,64.44
2018-05-07T01:45:09.448Z,65.00
2018-05-07T01:47:37.588Z,64.87
2018-05-07T01:50:05.721Z,65.25
2018-05-07T01:52:33.842Z,65.43
2018-05-07T01:55:01.993Z,65.48
2018-05-07T01:57:30.101Z,65.75
2018-05-07T01:59:58.223Z,65.98
2018-05-07T02:02:26.349Z,65.98
2018-05-07T02:04:54.470Z,66.12
2018-05-07T02:07:22.585Z,66.19
2018-05-07T02:09:50.696Z,66.34
2018-05-07T02:12:18.807Z,66.67
2018-05-07T02:14:46.925Z,67.25
2018-05-07T02:17:15.045Z,67.21
2018-05-07T02:19:43.313Z,67.45
2018-05-07T02:22:11.428Z,67.29
2018-05-07T02:24:39.544Z,67.28
2018-05-07T02:27:07.698Z,67.22
2018-05-07T02:29:35.825Z,67.27
2018-05-07T02:32:03.937Z,67.53
2018-05-07T02:34:32.065Z,67.62
2018-05-07T02:37:00.181Z,67.79
2018-05-07T02:39:28.293Z,68.01
2018-05-07T02:41:56.429Z,68.34
2018-05-07T02:44:24.524Z,68.39
2018-05-07T02:46:52.650Z,68.59
2018-05-07T02:49:21.691Z,68.75
2018-05-07T02:51:49.810Z,68.78
2018-05-07T02:54:18.155Z,69.08
2018-05-07T02:56:46.267Z,69.04
2018-05-07T02:59:16.271Z,69.07
2018-05-07T03:01:44.386Z,69.21
2018-05-07T03:04:12.540Z,69.40
2018-05-07T03:06:40.654Z,69.28
2018-05-07T03:09:08.769Z,69.36
2018-05-07T03:11:36.909Z,69.59
2018-05-07T03:14:05.015Z,69.54
2018-05-07T03:16:33.129Z,69.35
2018-05-07T03:19:01.275Z,69.27
2018-05-07T03:21:29.405Z,69.29
2018-05-07T03:23:57.509Z,69.42
2018-05-07T03:26:25.637Z,69.49
2018-05-07T03:28:53.756Z,69.76
2018-05-07T03:31:21.888Z,69.85
2018-05-07T03:33:49.999Z,69.97
2018-05-07T03:36:18.141Z,70.02
2018-05-07T03:38:46.267Z,70.20
2018-05-07T03:41:14.375Z,70.40
2018-05-07T03:43:42.497Z,70.02
2018-05-07T03:46:10.644Z,70.04
2018-05-07T03:48:38.794Z,70.20
2018-05-07T03:51:06.905Z,70.06
2018-05-07T03:53:35.033Z,70.06
2018-05-07T03:56:03.351Z,70.11
2018-05-07T03:58:31.487Z,69.89
2018-05-07T04:00:59.601Z,69.65
2018-05-07T04:03:27.728Z,69.70
2018-05-07T04:05:56.701Z,69.84
2018-05-07T04:08:24.817Z,69.76
2018-05-07T04:10:52.945Z,69.72
2018-05-07T04:13:21.058Z,69.80
2018-05-07T04:15:49.177Z,70.22
2018-05-07T04:18:28.961Z,70.32
2018-05-07T04:24:04.571Z,70.18
2018-05-07T04:26:32.713Z,70.31
2018-05-07T04:29:00.804Z,70.47
2018-05-07T04:31:28.918Z,70.49
2018-05-07T04:33:57.052Z,70.55
2018-05-07T04:36:25.198Z,70.37
2018-05-07T04:38:53.315Z,70.53
2018-05-07T04:41:21.442Z,70.27
2018-05-07T04:43:49.553Z,70.16
2018-05-07T04:46:17.700Z,70.30
2018-05-07T04:48:45.844Z,69.71
2018-05-07T04:51:13.909Z,69.21
2018-05-07T04:53:42.076Z,69.24
2018-05-07T04:56:10.200Z,69.27
2018-05-07T04:58:38.299Z,69.47
2018-05-07T05:01:06.427Z,69.30
2018-05-07T05:03:34.548Z,68.91
2018-05-07T05:06:02.681Z,69.15
2018-05-07T05:08:30.806Z,69.00
2018-05-07T05:10:58.956Z,69.24
2018-05-07T05:13:27.069Z,69.47
2018-05-07T05:15:55.219Z,69.96
2018-05-07T05:18:23.337Z,69.91
2018-05-07T05:20:51.449Z,69.22
2018-05-07T05:23:19.743Z,68.92
2018-05-07T05:25:47.868Z,68.93
2018-05-07T05:28:15.989Z,69.07
2018-05-07T05:30:47.157Z,69.04
2018-05-07T05:33:15.299Z,68.48
2018-05-07T05:35:43.419Z,68.60
2018-05-07T05:38:11.549Z,68.40
2018-05-07T05:40:39.765Z,68.02
2018-05-07T05:43:07.884Z,68.06
2018-05-07T05:45:36.094Z,67.55
2018-05-07T05:48:04.295Z,67.71
2018-05-07T05:50:32.417Z,67.31
2018-05-07T05:53:03.588Z,67.32
2018-05-07T05:55:31.689Z,66.91
2018-05-07T05:57:59.805Z,67.07
2018-05-07T06:00:27.941Z,66.95
2018-05-07T06:02:56.065Z,66.67
2018-05-07T06:05:24.185Z,66.36
2018-05-07T06:07:52.313Z,66.60
2018-05-07T06:10:20.437Z,66.11
2018-05-07T06:12:48.568Z,66.25
2018-05-07T06:15:16.736Z,66.46
2018-05-07T06:17:44.819Z,65.91
2018-05-07T06:20:12.950Z,64.73
2018-05-07T06:22:41.099Z,64.75
2018-05-07T06:25:09.219Z,64.43
2018-05-07T06:27:37.338Z,64.40
2018-05-07T06:30:05.469Z,63.42
2018-05-07T06:32:33.619Z,63.57
2018-05-07T06:35:01.828Z,62.95
2018-05-07T06:37:29.957Z,61.88
2018-05-07T06:39:58.076Z,61.52
2018-05-07T06:42:26.170Z,61.57
2018-05-07T06:44:54.329Z,60.55
2018-05-07T06:47:22.442Z,60.29
2018-05-07T06:49:50.557Z,60.19
2018-05-07T06:52:18.683Z,60.38
2018-05-07T06:54:46.850Z,58.71
2018-05-07T06:57:14.957Z,58.59
2018-05-07T06:59:43.328Z,58.40
2018-05-07T07:02:11.584Z,57.91
2018-05-07T07:04:39.615Z,57.20
2018-05-07T07:07:08.069Z,57.17
2018-05-07T07:09:39.600Z,56.83
2018-05-07T07:12:07.707Z,56.57
2018-05-07T07:14:35.849Z,56.82
2018-05-07T07:17:03.973Z,56.78
2018-05-07T07:19:32.098Z,56.69
2018-05-07T07:22:00.263Z,57.10
2018-05-07T07:24:28.398Z,56.41
2018-05-07T07:26:56.511Z,56.39
2018-05-07T07:29:24.665Z,56.01
2018-05-07T07:31:52.803Z,55.80
2018-05-07T07:34:20.912Z,56.29
2018-05-07T07:36:49.059Z,55.83
2018-05-07T07:39:17.188Z,56.14
2018-05-07T07:41:45.315Z,56.48
2018-05-07T07:44:13.456Z,56.11
2018-05-07T07:46:41.573Z,56.39
2018-05-07T07:49:09.691Z,56.06
2018-05-07T07:51:37.807Z,56.10
2018-05-07T07:54:05.934Z,55.86
2018-05-07T07:56:34.027Z,55.91
2018-05-07T07:59:02.171Z,55.12
2018-05-07T08:01:30.281Z,55.39
2018-05-07T08:03:58.402Z,55.48
2018-05-07T08:06:26.506Z,55.07
2018-05-07T08:08:54.612Z,54.13
2018-05-07T08:11:22.748Z,53.80
2018-05-07T08:13:50.857Z,53.83
2018-05-07T08:16:18.973Z,53.44
2018-05-07T08:18:47.093Z,53.48
2018-05-07T08:21:15.234Z,53.44
2018-05-07T08:23:43.350Z,53.00
2018-05-07T08:26:11.461Z,52.95
2018-05-07T08:28:39.579Z,53.71
2018-05-07T08:31:07.696Z,53.69
2018-05-07T08:33:35.796Z,52.85
2018-05-07T08:36:03.911Z,53.80
2018-05-07T08:38:32.037Z,53.04
2018-05-07T08:41:00.134Z,52.97
2018-05-07T08:43:28.257Z,51.93
2018-05-07T08:45:56.373Z,51.32
2018-05-07T08:48:24.491Z,51.37
2018-05-07T08:50:52.662Z,52.23
2018-05-07T08:53:20.805Z,52.13
2018-05-07T08:55:48.933Z,50.34
2018-05-07T08:58:17.064Z,50.28
2018-05-07T09:00:45.208Z,50.44
2018-05-07T09:03:13.317Z,50.10
2018-05-07T09:05:41.464Z,50.55
2018-05-07T09:08:09.582Z,51.07
2018-05-07T09:10:37.703Z,50.37
2018-05-07T09:13:05.849Z,49.51
2018-05-07T09:15:33.987Z,49.17
2018-05-07T09:18:02.093Z,47.26
2018-05-07T09:20:30.225Z,47.42
2018-05-07T09:22:58.323Z,47.93
2018-05-07T09:25:26.455Z,48.61
2018-05-07T09:27:54.601Z,47.97
2018-05-07T09:30:26.102Z,48.38
2018-05-07T09:32:54.221Z,47.68
2018-05-07T09:35:22.346Z,47.13
2018-05-07T09:37:50.479Z,48.35
2018-05-07T09:40:18.579Z,48.06
2018-05-07T09:42:46.689Z,48.26
2018-05-07T09:45:14.863Z,47.58
2018-05-07T09:47:43.030Z,45.83
2018-05-07T09:50:11.199Z,46.03
2018-05-07T09:52:39.392Z,45.05
2018-05-07T09:55:07.976Z,44.03
2018-05-07T09:57:36.081Z,44.45
2018-05-07T10:00:04.283Z,42.96
2018-05-07T10:02:32.437Z,44.32
2018-05-07T10:05:00.528Z,44.69
2018-05-07T10:07:28.649Z,43.43
2018-05-07T10:09:56.764Z,43.62
2018-05-07T10:12:24.915Z,43.27
2018-05-07T10:14:53.105Z,46.77
2018-05-07T10:17:21.221Z,45.87
2018-05-07T10:19:49.344Z,45.05
2018-05-07T10:22:17.460Z,45.09
2018-05-07T10:24:45.566Z,43.47
2018-05-07T10:27:13.690Z,41.30
2018-05-07T10:29:41.784Z,41.98
2018-05-07T10:32:09.905Z,41.22
2018-05-07T10:34:38.234Z,41.87
2018-05-07T10:37:06.356Z,40.45
2018-05-07T10:39:34.464Z,41.34
2018-05-07T10:42:02.607Z,41.93
2018-05-07T10:44:30.721Z,41.23
2018-05-07T10:46:58.837Z,41.41
2018-05-07T10:49:26.960Z,38.45
2018-05-07T10:51:55.096Z,39.48
2018-05-07T10:54:23.214Z,37.77
2018-05-07T10:56:51.518Z,37.54
2018-05-07T10:59:19.891Z,36.23
2018-05-07T11:01:48.051Z,36.49
2018-05-07T11:04:16.335Z,36.28
2018-05-07T11:06:44.462Z,36.13
2018-05-07T11:09:13.227Z,36.73
2018-05-07T11:11:41.347Z,37.11
2018-05-07T11:14:09.446Z,37.71
2018-05-07T11:16:37.577Z,37.05
2018-05-07T11:19:05.720Z,37.67
2018-05-07T11:21:33.814Z,37.18
2018-05-07T11:24:01.934Z,37.33
2018-05-07T11:26:30.080Z,37.54
2018-05-07T11:28:58.198Z,35.85
2018-05-07T11:31:26.295Z,36.54
2018-05-07T11:33:54.449Z,36.01
2018-05-07T11:36:25.792Z,35.60
2018-05-07T11:38:53.923Z,35.08
2018-05-07T11:41:22.034Z,35.80
2018-05-07T11:43:50.171Z,35.05
2018-05-07T11:46:18.262Z,35.73
2018-05-07T11:48:46.386Z,35.28
2018-05-07T11:51:14.508Z,35.02
2018-05-07T11:53:42.628Z,35.00
2018-05-07T11:56:10.806Z,35.92
2018-05-07T11:58:38.931Z,35.46
2018-05-07T12:01:07.113Z,34.64
2018-05-07T12:03:35.177Z,35.05
2018-05-07T12:06:06.597Z,35.07
2018-05-07T12:08:34.740Z,34.79
2018-05-07T12:11:03.075Z,36.17
2018-05-07T12:13:31.193Z,35.41
2018-05-07T12:15:59.385Z,35.85
2018-05-07T12:18:27.437Z,34.37
2018-05-07T12:20:55.587Z,35.54
2018-05-07T12:23:23.684Z,34.02
2018-05-07T12:25:51.794Z,35.16
2018-05-07T12:28:19.894Z,34.96
2018-05-07T12:30:48.017Z,34.25
2018-05-07T12:33:16.159Z,34.31
2018-05-07T12:35:46.240Z,34.11
2018-05-07T12:38:14.364Z,34.21
2018-05-07T12:40:42.684Z,34.52
2018-05-07T12:43:10.818Z,33.98
2018-05-07T12:45:39.121Z,33.37
2018-05-07T12:48:07.925Z,34.80
2018-05-07T12:50:36.038Z,34.64
2018-05-07T12:53:04.155Z,33.55
2018-05-07T12:55:32.282Z,33.75
2018-05-07T12:58:00.373Z,33.68
2018-05-07T13:00:28.527Z,33.74
2018-05-07T13:02:56.651Z,33.05
2018-05-07T13:05:24.787Z,33.67
2018-05-07T13:07:52.939Z,32.45
2018-05-07T13:10:21.069Z,32.81
2018-05-07T13:12:49.192Z,31.87
2018-05-07T13:15:17.299Z,32.49
2018-05-07T13:17:45.451Z,31.76
2018-05-07T13:20:16.828Z,32.48
2018-05-07T13:22:44.937Z,32.44
2018-05-07T13:25:13.078Z,32.88
2018-05-07T13:27:41.179Z,33.50
2018-05-07T13:30:09.312Z,34.33
2018-05-07T13:32:37.447Z,35.03
2018-05-07T13:35:05.541Z,34.25
2018-05-07T13:37:33.642Z,34.62
2018-05-07T13:40:01.783Z,32.84
2018-05-07T13:42:29.910Z,32.54
2018-05-07T13:44:58.022Z,31.02
2018-05-07T13:47:26.149Z,31.36
2018-05-07T13:49:54.270Z,31.19
2018-05-07T13:52:22.409Z,31.75
2018-05-07T13:54:50.522Z,33.14
2018-05-07T13:57:18.726Z,34.06
2018-05-07T13:59:46.818Z,33.58
2018-05-07T14:02:14.945Z,33.81
2018-05-07T14:04:43.076Z,31.33
2018-05-07T14:07:11.200Z,32.28
2018-05-07T14:09:39.344Z,33.12
2018-05-07T14:12:08.339Z,32.77
2018-05-07T14:14:36.476Z,33.69
2018-05-07T14:17:04.589Z,33.11
2018-05-07T14:19:32.723Z,33.42
2018-05-07T14:22:00.858Z,33.15
2018-05-07T14:24:28.962Z,34.61
2018-05-07T14:26:57.066Z,33.36
2018-05-07T14:29:25.193Z,31.54
2018-05-07T14:31:53.327Z,32.06
2018-05-07T14:34:21.459Z,32.49
2018-05-07T14:36:49.590Z,32.94
2018-05-07T14:39:17.776Z,33.68
2018-05-07T14:41:45.965Z,33.58
2018-05-07T14:44:14.130Z,32.83
2018-05-07T14:46:42.313Z,33.50
2018-05-07T14:49:10.410Z,32.76
2018-05-07T14:51:38.524Z,32.46
2018-05-07T14:54:06.845Z,32.61
2018-05-07T14:56:34.975Z,33.21
2018-05-07T14:59:03.085Z,33.50
2018-05-07T15:01:31.235Z,32.47
2018-05-07T15:03:59.346Z,33.01
2018-05-07T15:06:27.464Z,33.23
2018-05-07T15:08:55.608Z,33.29
2018-05-07T15:11:23.776Z,33.33
2018-05-07T15:16:48.058Z,34.12
2018-05-07T15:19:16.191Z,33.30
2018-05-07T15:21:44.320Z,33.61
2018-05-07T15:24:15.883Z,33.16
2018-05-07T15:26:44.253Z,32.74
2018-05-07T15:29:12.414Z,32.39
2018-05-07T15:31:40.543Z,32.52
2018-05-07T15:34:08.651Z,33.77
2018-05-07T15:36:36.768Z,33.27
2018-05-07T15:39:05.826Z,33.86
2018-05-07T15:41:33.970Z,33.77
2018-05-07T15:44:02.090Z,34.22
2018-05-07T15:46:30.179Z,34.61
2018-05-07T15:48:58.294Z,33.60
2018-05-07T15:51:26.429Z,33.82
2018-05-07T15:53:54.539Z,33.26
2018-05-07T15:56:22.654Z,33.05
2018-05-07T15:58:50.768Z,33.18
2018-05-07T16:01:18.886Z,34.63
2018-05-07T16:03:47.017Z,34.30
2018-05-07T16:06:15.150Z,34.65
2018-05-07T16:08:43.319Z,34.45
2018-05-07T16:11:11.362Z,34.37
2018-05-07T16:13:39.499Z,34.95
2018-05-07T16:16:07.626Z,35.45
2018-05-07T16:18:35.775Z,35.36
2018-05-07T16:21:03.897Z,34.59
2018-05-07T16:23:32.206Z,34.73
2018-05-07T16:26:03.473Z,34.51
2018-05-07T16:28:31.589Z,34.97
2018-05-07T16:30:59.777Z,34.82
2018-05-07T16:33:27.852Z,34.86
2018-05-07T16:35:55.965Z,35.17
2018-05-07T16:38:24.070Z,35.46
2018-05-07T16:40:52.211Z,35.10
2018-05-07T16:43:20.345Z,36.27
2018-05-07T16:45:48.442Z,35.81
2018-05-07T16:48:16.575Z,34.98
2018-05-07T16:50:45.639Z,34.73
2018-05-07T16:53:13.796Z,34.83
2018-05-07T16:55:41.956Z,34.39
2018-05-07T16:58:10.101Z,33.97
2018-05-07T17:00:38.213Z,33.68
2018-05-07T17:03:06.339Z,33.97
2018-05-07T17:05:34.440Z,34.78
2018-05-07T17:08:02.592Z,34.11
2018-05-07T17:10:34.207Z,34.12
2018-05-07T17:13:02.327Z,34.51
2018-05-07T17:15:30.437Z,34.78
2018-05-07T17:18:02.131Z,33.99
2018-05-07T17:20:30.245Z,33.48
2018-05-07T17:22:58.356Z,34.37
2018-05-07T17:25:26.506Z,34.57
2018-05-07T17:27:54.633Z,35.15
2018-05-07T17:30:22.771Z,34.51
2018-05-07T17:32:50.955Z,33.76
2018-05-07T17:35:19.015Z,34.26
2018-05-07T17:37:47.129Z,34.05
2018-05-07T17:40:15.251Z,35.23
2018-05-07T17:42:43.379Z,33.61
2018-05-07T17:45:27.410Z,33.70
2018-05-07T17:48:07.362Z,33.57
2018-05-07T17:50:35.414Z,33.63
2018-05-07T17:53:03.529Z,33.99
2018-05-07T17:55:31.662Z,33.56
2018-05-07T17:57:59.799Z,33.62
2018-05-07T18:00:27.923Z,33.96
2018-05-07T18:02:56.068Z,34.84
2018-05-07T18:05:24.187Z,34.05
2018-05-07T18:07:52.300Z,33.72
2018-05-07T18:10:20.500Z,34.06
2018-05-07T18:12:48.548Z,34.55
2018-05-07T18:15:16.660Z,35.06
2018-05-07T18:17:46.705Z,35.32
2018-05-07T18:20:14.852Z,34.89
2018-05-07T18:22:42.946Z,34.56
2018-05-07T18:25:11.111Z,34.87
2018-05-07T18:27:39.213Z,35.45
2018-05-07T18:30:07.330Z,35.25
2018-05-07T18:32:35.462Z,36.28
2018-05-07T18:35:03.591Z,36.42
2018-05-07T18:37:31.712Z,36.35
2018-05-07T18:39:59.836Z,35.61
2018-05-07T18:42:27.961Z,36.23
2018-05-07T18:44:56.096Z,35.96
2018-05-07T18:47:24.223Z,36.68
2018-05-07T18:49:52.354Z,36.42
2018-05-07T18:52:20.474Z,37.05
2018-05-07T18:54:48.619Z,37.03
2018-05-07T18:57:16.895Z,37.17
2018-05-07T18:59:45.051Z,37.57
2018-05-07T19:02:13.185Z,37.32
2018-05-07T19:04:41.448Z,37.26
2018-05-07T19:07:09.616Z,37.34
2018-05-07T19:09:41.297Z,37.63
2018-05-07T19:12:09.402Z,37.91
2018-05-07T19:14:37.552Z,38.54
2018-05-07T19:17:05.693Z,38.96
2018-05-07T19:19:33.791Z,39.36
2018-05-07T19:22:03.795Z,39.64
2018-05-07T19:24:31.957Z,39.70
2018-05-07T19:27:00.075Z,39.68
2018-05-07T19:29:28.211Z,39.78
2018-05-07T19:31:56.318Z,40.08
2018-05-07T19:34:24.449Z,40.26
2018-05-07T19:36:52.595Z,40.20
2018-05-07T19:39:20.853Z,40.93
2018-05-07T19:41:48.981Z,41.28
2018-05-07T19:44:17.105Z,41.52
2018-05-07T19:46:45.220Z,41.03
2018-05-07T19:49:13.346Z,41.63
2018-05-07T19:51:41.479Z,42.50
2018-05-07T19:54:09.606Z,41.99
2018-05-07T19:56:37.702Z,41.88
2018-05-07T19:59:05.839Z,41.31
2018-05-07T20:01:33.968Z,41.53
2018-05-07T20:04:02.095Z,41.30
2018-05-07T20:06:30.209Z,41.10
2018-05-07T20:08:58.332Z,40.36
2018-05-07T20:11:26.468Z,40.56
2018-05-07T20:13:54.771Z,40.46
2018-05-07T20:16:22.876Z,40.65
2018-05-07T20:18:51.007Z,40.83
2018-05-07T20:21:19.126Z,40.88
2018-05-07T20:23:47.295Z,40.74
2018-05-07T20:26:15.458Z,40.65
2018-05-07T20:28:43.613Z,40.95
2018-05-07T20:31:11.754Z,40.98
2018-05-07T20:33:39.846Z,41.17
2018-05-07T20:36:08.028Z,41.34
2018-05-07T20:38:36.414Z,41.35
2018-05-07T20:41:04.506Z,41.50
2018-05-07T20:43:32.704Z,41.74
2018-05-07T20:46:00.895Z,41.94
2018-05-07T20:48:28.998Z,41.82
2018-05-07T20:50:57.160Z,42.48
2018-05-07T20:53:28.801Z,42.06
2018-05-07T20:55:56.917Z,41.96
2018-05-07T20:58:25.052Z,42.42
2018-05-07T21:00:53.179Z,42.31
2018-05-07T21:03:21.289Z,42.29
2018-05-07T21:05:49.409Z,42.65
2018-05-07T21:08:17.729Z,42.60
2018-05-07T21:10:45.880Z,42.75
2018-05-07T21:13:14.102Z,42.96
2018-05-07T21:15:45.390Z,43.31
2018-05-07T21:18:13.506Z,43.47
2018-05-07T21:20:41.657Z,43.68
2018-05-07T21:23:09.799Z,45.36
2018-05-07T21:25:37.933Z,44.93
2018-05-07T21:28:06.141Z,45.40
2018-05-07T21:30:34.270Z,46.68
2018-05-07T21:33:02.425Z,47.05
2018-05-07T21:35:31.466Z,47.65
2018-05-07T21:37:59.597Z,47.39
2018-05-07T21:40:27.719Z,47.35
2018-05-07T21:42:56.944Z,47.59
2018-05-07T21:45:25.065Z,48.03
2018-05-07T21:47:53.163Z,48.33
2018-05-07T21:50:21.594Z,48.89
2018-05-07T21:52:49.841Z,49.17
2018-05-07T21:55:17.949Z,49.45
2018-05-07T21:57:46.087Z,49.79
2018-05-07T22:00:14.413Z,49.85
2018-05-07T22:02:42.510Z,50.25
2018-05-07T22:05:10.633Z,50.23
2018-05-07T22:07:38.764Z,50.26
2018-05-07T22:10:06.883Z,49.36
2018-05-07T22:12:35.074Z,49.55
2018-05-07T22:15:03.523Z,50.65
2018-05-07T22:17:31.707Z,50.07
2018-05-07T22:19:59.835Z,49.38
2018-05-07T22:22:27.980Z,50.12
2018-05-07T22:24:56.113Z,50.64
2018-05-07T22:27:24.249Z,50.76
2018-05-07T22:29:52.369Z,50.11
2018-05-07T22:32:20.492Z,50.47
2018-05-07T22:34:48.640Z,50.02
2018-05-07T22:37:16.979Z,49.13
2018-05-07T22:39:45.119Z,48.42
2018-05-07T22:42:13.190Z,48.61
2018-05-07T22:44:41.346Z,48.53
2018-05-07T22:47:09.581Z,48.81
2018-05-07T22:49:37.754Z,48.54
2018-05-07T22:52:05.908Z,48.27
2018-05-07T22:54:34.043Z,48.38
2018-05-07T22:57:02.157Z,48.74
2018-05-07T22:59:30.280Z,49.42
2018-05-07T23:01:58.403Z,50.05
2018-05-07T23:04:26.517Z,50.73
2018-05-07T23:06:54.638Z,51.48
2018-05-07T23:09:22.749Z,51.10
2018-05-07T23:11:50.879Z,51.13
2018-05-07T23:14:19.407Z,50.75
2018-05-07T23:16:47.542Z,51.59
2018-05-07T23:19:15.666Z,52.44
2018-05-07T23:21:43.801Z,52.48
2018-05-07T23:24:11.913Z,53.27
2018-05-07T23:26:40.055Z,52.67
2018-05-07T23:29:08.182Z,52.53
2018-05-07T23:31:36.518Z,53.54
2018-05-07T23:34:04.631Z,53.36
2018-05-07T23:36:32.993Z,53.69
2018-05-07T23:39:01.121Z,53.87
2018-05-07T23:41:29.215Z,53.61
2018-05-07T23:43:57.349Z,53.98
2018-05-07T23:46:25.473Z,54.00
2018-05-07T23:48:53.589Z,54.63
2018-05-07T23:51:21.938Z,54.74
2018-05-07T23:53:50.030Z,55.40
2018-05-07T23:56:18.150Z,56.06
2018-05-07T23:58:46.295Z,55.72
