createdAt,value
2018-07-16T00:00:16.253Z,15.80
2018-07-16T00:02:43.853Z,15.70
2018-07-16T00:05:11.784Z,15.70
2018-07-16T00:07:39.807Z,15.70
2018-07-16T00:10:07.874Z,15.70
2018-07-16T00:12:35.398Z,15.60
2018-07-16T00:15:02.996Z,15.60
2018-07-16T00:17:31.781Z,15.50
2018-07-16T00:19:59.704Z,15.50
2018-07-16T00:22:27.671Z,15.40
2018-07-16T00:24:55.199Z,15.40
2018-07-16T00:27:22.688Z,15.40
2018-07-16T00:29:51.470Z,15.40
2018-07-16T00:34:47.674Z,15.40
2018-07-16T00:37:15.621Z,15.40
2018-07-16T00:39:43.206Z,15.40
2018-07-16T00:42:11.336Z,15.30
2018-07-16T00:44:39.214Z,15.30
2018-07-16T00:47:07.736Z,15.30
2018-07-16T00:49:35.511Z,15.20
2018-07-16T00:52:03.031Z,15.30
2018-07-16T00:54:30.560Z,15.20
2018-07-16T00:56:58.605Z,15.30
2018-07-16T00:59:26.116Z,15.20
2018-07-16T01:01:54.310Z,15.20
2018-07-16T01:04:21.854Z,15.30
2018-07-16T01:06:49.384Z,15.30
2018-07-16T01:09:17.312Z,15.30
2018-07-16T01:11:45.118Z,15.30
2018-07-16T01:14:14.411Z,15.30
2018-07-16T01:16:41.992Z,15.30
2018-07-16T01:19:10.032Z,15.30
2018-07-16T01:21:37.576Z,15.30
2018-07-16T01:24:05.149Z,15.20
2018-07-16T01:26:32.680Z,15.10
2018-07-16T01:29:00.173Z,15.10
2018-07-16T01:31:28.180Z,15.10
2018-07-16T01:33:55.684Z,15.10
2018-07-16T01:36:23.618Z,15.20
2018-07-16T01:38:51.484Z,15.20
2018-07-16T01:41:19.455Z,15.10
2018-07-16T01:43:47.319Z,15.20
2018-07-16T01:46:15.389Z,15.20
2018-07-16T01:48:42.900Z,15.20
2018-07-16T01:51:10.408Z,15.20
2018-07-16T01:53:37.951Z,15.20
2018-07-16T01:56:05.568Z,15.10
2018-07-16T01:58:33.233Z,15.10
2018-07-16T02:01:02.306Z,15.10
2018-07-16T02:03:32.071Z,15.10
2018-07-16T02:06:00.295Z,15.10
2018-07-16T02:08:28.567Z,15.10
2018-07-16T02:10:57.472Z,15.10
2018-07-16T02:13:25.016Z,15.10
2018-07-16T02:15:53.212Z,15.10
2018-07-16T02:18:21.431Z,15.10
2018-07-16T02:20:49.516Z,15.10
2018-07-16T02:23:17.692Z,15.10
2018-07-16T02:25:45.304Z,15.00
2018-07-16T02:28:14.821Z,15.00
2018-07-16T02:30:43.512Z,15.00
2018-07-16T02:33:12.052Z,14.90
2018-07-16T02:35:40.376Z,14.90
2018-07-16T02:40:36.021Z,14.90
2018-07-16T02:43:03.920Z,14.80
2018-07-16T02:45:32.095Z,14.80
2018-07-16T02:47:59.894Z,14.80
2018-07-16T02:50:27.702Z,14.70
2018-07-16T02:52:55.237Z,14.70
2018-07-16T02:55:22.797Z,14.80
2018-07-16T02:57:50.773Z,14.80
2018-07-16T03:00:18.434Z,14.80
2018-07-16T03:02:46.021Z,14.80
2018-07-16T03:05:20.142Z,14.80
2018-07-16T03:07:49.066Z,14.80
2018-07-16T03:10:17.228Z,14.80
2018-07-16T03:12:45.738Z,14.90
2018-07-16T03:15:14.388Z,14.90
2018-07-16T03:17:42.231Z,14.90
2018-07-16T03:20:10.315Z,15.00
2018-07-16T03:22:38.434Z,14.90
2018-07-16T03:25:06.494Z,15.00
2018-07-16T03:27:34.218Z,15.00
2018-07-16T03:30:01.748Z,15.00
2018-07-16T03:32:29.664Z,15.00
2018-07-16T03:34:57.687Z,15.00
2018-07-16T03:37:25.571Z,15.00
2018-07-16T03:39:54.457Z,14.90
2018-07-16T03:42:21.956Z,15.00
2018-07-16T03:44:49.895Z,15.00
2018-07-16T03:47:18.637Z,15.00
2018-07-16T03:49:46.192Z,15.10
2018-07-16T03:52:13.701Z,15.10
2018-07-16T03:54:41.824Z,15.20
2018-07-16T03:57:10.017Z,15.20
2018-07-16T03:59:37.527Z,15.20
2018-07-16T04:04:32.557Z,15.20
2018-07-16T04:09:29.828Z,15.30
2018-07-16T04:11:57.812Z,15.30
2018-07-16T04:14:25.357Z,15.30
2018-07-16T04:16:52.936Z,15.20
2018-07-16T04:19:20.904Z,15.20
2018-07-16T04:21:48.406Z,15.20
2018-07-16T04:24:15.903Z,15.30
2018-07-16T04:26:43.428Z,15.30
2018-07-16T04:29:10.938Z,15.40
2018-07-16T04:31:39.760Z,15.50
2018-07-16T04:34:07.992Z,15.60
2018-07-16T04:36:35.866Z,15.70
2018-07-16T04:39:05.056Z,15.80
2018-07-16T04:41:32.604Z,15.80
2018-07-16T04:44:01.036Z,15.90
2018-07-16T04:46:28.581Z,16.00
2018-07-16T04:48:56.079Z,16.10
2018-07-16T04:51:23.620Z,16.20
2018-07-16T04:53:51.179Z,16.20
2018-07-16T04:56:18.773Z,16.30
2018-07-16T04:58:46.344Z,16.40
2018-07-16T05:01:13.888Z,16.40
2018-07-16T05:03:41.804Z,16.50
2018-07-16T05:06:09.313Z,16.60
2018-07-16T05:08:37.623Z,16.60
2018-07-16T05:11:05.696Z,16.70
2018-07-16T05:13:33.212Z,16.70
2018-07-16T05:16:01.217Z,16.80
2018-07-16T05:18:29.852Z,16.90
2018-07-16T05:20:57.364Z,16.90
2018-07-16T05:23:24.860Z,17.00
2018-07-16T05:25:52.394Z,17.00
2018-07-16T05:28:19.900Z,17.00
2018-07-16T05:30:47.866Z,17.00
2018-07-16T05:33:15.695Z,17.10
2018-07-16T05:35:43.650Z,17.00
2018-07-16T05:38:11.814Z,17.00
2018-07-16T05:40:39.687Z,17.10
2018-07-16T05:43:07.728Z,17.10
2018-07-16T05:45:35.804Z,17.00
2018-07-16T05:48:03.495Z,17.10
2018-07-16T05:50:31.020Z,17.10
2018-07-16T05:52:58.532Z,17.20
2018-07-16T05:55:26.319Z,17.20
2018-07-16T05:57:53.975Z,17.30
2018-07-16T06:00:21.612Z,17.40
2018-07-16T06:02:49.641Z,17.40
2018-07-16T06:05:17.572Z,17.50
2018-07-16T06:07:45.945Z,17.50
2018-07-16T06:10:13.841Z,17.60
2018-07-16T06:12:41.594Z,17.60
2018-07-16T06:15:09.140Z,17.70
2018-07-16T06:17:36.696Z,17.70
2018-07-16T06:20:07.020Z,17.70
2018-07-16T06:22:34.533Z,17.70
2018-07-16T06:25:02.058Z,17.80
2018-07-16T06:27:29.597Z,17.80
2018-07-16T06:29:57.576Z,17.90
2018-07-16T06:32:25.440Z,18.00
2018-07-16T06:34:53.464Z,18.10
2018-07-16T06:37:20.976Z,18.20
2018-07-16T06:39:48.798Z,18.30
2018-07-16T06:42:16.978Z,18.40
2018-07-16T06:44:44.821Z,18.40
2018-07-16T06:47:12.346Z,18.60
2018-07-16T06:49:39.842Z,18.60
2018-07-16T06:52:07.450Z,18.70
2018-07-16T06:54:35.223Z,18.70
2018-07-16T06:57:03.119Z,18.70
2018-07-16T06:59:31.154Z,18.70
2018-07-16T07:01:58.670Z,18.80
2018-07-16T07:04:26.560Z,18.70
2018-07-16T07:06:54.111Z,18.80
2018-07-16T07:09:22.203Z,18.90
2018-07-16T07:11:50.574Z,18.90
2018-07-16T07:19:13.588Z,19.10
2018-07-16T07:24:08.766Z,19.40
2018-07-16T07:26:36.362Z,19.40
2018-07-16T07:29:04.557Z,19.50
2018-07-16T07:31:32.586Z,19.50
2018-07-16T07:34:00.155Z,19.60
2018-07-16T07:36:28.181Z,19.70
2018-07-16T07:38:56.354Z,19.80
2018-07-16T07:43:52.562Z,20.00
2018-07-16T07:46:20.132Z,20.20
2018-07-16T07:48:47.668Z,20.30
2018-07-16T07:51:15.290Z,20.50
2018-07-16T07:56:11.163Z,20.90
2018-07-16T07:58:39.027Z,20.80
2018-07-16T08:01:07.241Z,20.90
2018-07-16T08:03:35.041Z,20.90
2018-07-16T08:06:06.549Z,20.80
2018-07-16T08:08:35.698Z,20.80
2018-07-16T08:11:04.310Z,21.20
2018-07-16T08:13:32.542Z,21.40
2018-07-16T08:16:00.367Z,21.50
2018-07-16T08:18:28.858Z,21.40
2018-07-16T08:20:56.563Z,21.50
2018-07-16T08:23:24.311Z,21.40
2018-07-16T08:25:52.749Z,21.40
2018-07-16T08:28:21.161Z,21.40
2018-07-16T08:30:49.613Z,21.30
2018-07-16T08:33:17.706Z,21.20
2018-07-16T08:35:45.594Z,21.30
2018-07-16T08:38:13.594Z,21.20
2018-07-16T08:40:41.130Z,21.20
2018-07-16T08:43:09.054Z,21.30
2018-07-16T08:45:37.202Z,21.30
2018-07-16T08:48:04.705Z,21.30
2018-07-16T08:50:32.222Z,21.50
2018-07-16T08:52:59.763Z,21.60
2018-07-16T08:55:27.853Z,21.80
2018-07-16T08:57:55.954Z,21.80
2018-07-16T09:00:23.856Z,22.10
2018-07-16T09:02:51.429Z,22.20
2018-07-16T09:05:19.112Z,22.30
2018-07-16T09:07:47.034Z,22.30
2018-07-16T09:10:15.270Z,22.20
2018-07-16T09:15:10.812Z,22.00
2018-07-16T09:17:38.317Z,21.90
2018-07-16T09:20:06.184Z,21.90
2018-07-16T09:22:33.733Z,21.70
2018-07-16T09:25:01.294Z,21.70
2018-07-16T09:27:29.166Z,21.60
2018-07-16T09:29:56.677Z,21.70
2018-07-16T09:32:24.732Z,21.70
2018-07-16T09:34:53.506Z,21.80
2018-07-16T09:37:21.584Z,21.70
2018-07-16T09:39:49.940Z,21.70
2018-07-16T09:44:45.312Z,21.90
2018-07-16T09:47:12.812Z,22.00
2018-07-16T09:49:40.356Z,22.20
2018-07-16T09:52:08.226Z,22.30
2018-07-16T09:54:36.986Z,22.50
2018-07-16T09:57:05.321Z,22.70
2018-07-16T09:59:32.871Z,22.80
2018-07-16T10:02:06.222Z,22.80
2018-07-16T10:04:33.717Z,22.80
2018-07-16T10:07:01.326Z,23.00
2018-07-16T10:09:29.096Z,23.10
2018-07-16T10:11:56.866Z,23.10
2018-07-16T10:14:24.548Z,23.10
2018-07-16T10:16:52.327Z,23.10
2018-07-16T10:19:20.276Z,23.10
2018-07-16T10:24:16.548Z,23.10
2018-07-16T10:26:44.428Z,23.00
2018-07-16T10:29:11.949Z,23.10
2018-07-16T10:31:39.900Z,23.20
2018-07-16T10:34:07.892Z,23.30
2018-07-16T10:36:35.414Z,23.40
2018-07-16T10:39:04.213Z,23.60
2018-07-16T10:41:31.783Z,23.50
2018-07-16T10:43:59.841Z,23.40
2018-07-16T10:46:27.400Z,23.40
2018-07-16T10:48:54.914Z,23.60
2018-07-16T10:51:22.858Z,23.60
2018-07-16T10:53:50.353Z,23.70
2018-07-16T10:56:18.306Z,23.70
2018-07-16T10:58:45.866Z,24.00
2018-07-16T11:01:13.853Z,24.20
2018-07-16T11:03:41.412Z,24.20
2018-07-16T11:06:14.703Z,24.30
2018-07-16T11:08:43.162Z,24.40
2018-07-16T11:11:11.090Z,24.50
2018-07-16T11:13:38.614Z,24.50
2018-07-16T11:16:06.145Z,24.50
2018-07-16T11:18:34.836Z,24.70
2018-07-16T11:21:02.853Z,24.90
2018-07-16T11:23:30.433Z,25.10
2018-07-16T11:25:58.278Z,25.30
2018-07-16T11:28:26.543Z,25.30
2018-07-16T11:30:55.496Z,25.30
2018-07-16T11:33:23.526Z,25.10
2018-07-16T11:35:51.076Z,24.80
2018-07-16T11:38:18.701Z,24.80
2018-07-16T11:40:46.533Z,24.90
2018-07-16T11:43:14.750Z,24.90
2018-07-16T11:45:42.672Z,25.10
2018-07-16T11:48:10.503Z,25.30
2018-07-16T11:50:38.010Z,25.30
2018-07-16T11:53:06.039Z,25.20
2018-07-16T11:55:33.669Z,25.20
2018-07-16T11:58:01.530Z,25.30
2018-07-16T12:00:29.225Z,25.40
2018-07-16T12:02:56.861Z,25.50
2018-07-16T12:05:24.557Z,25.60
2018-07-16T12:07:52.926Z,25.50
2018-07-16T12:10:20.440Z,25.60
2018-07-16T12:12:48.655Z,25.60
2018-07-16T12:15:16.672Z,25.70
2018-07-16T12:17:44.864Z,25.80
2018-07-16T12:22:40.473Z,25.90
2018-07-16T12:25:08.585Z,26.00
2018-07-16T12:30:04.518Z,26.00
2018-07-16T12:32:33.424Z,26.00
2018-07-16T12:35:01.032Z,25.90
2018-07-16T12:37:28.631Z,26.10
2018-07-16T12:39:58.149Z,26.10
2018-07-16T12:42:26.381Z,26.20
2018-07-16T12:44:54.604Z,26.20
2018-07-16T12:47:22.194Z,26.10
2018-07-16T12:49:50.464Z,26.00
2018-07-16T12:54:46.472Z,26.00
2018-07-16T12:57:14.061Z,26.10
2018-07-16T12:59:41.638Z,26.20
2018-07-16T13:02:09.407Z,26.40
2018-07-16T13:04:36.952Z,26.50
2018-07-16T13:07:05.495Z,26.40
2018-07-16T13:09:33.426Z,26.50
2018-07-16T13:12:01.306Z,26.50
2018-07-16T13:14:29.458Z,26.60
2018-07-16T13:16:57.317Z,26.80
2018-07-16T13:19:25.319Z,27.00
2018-07-16T13:21:53.029Z,26.90
2018-07-16T13:24:20.932Z,26.90
2018-07-16T13:26:48.775Z,26.80
2018-07-16T13:29:16.308Z,27.00
2018-07-16T13:34:12.284Z,27.00
2018-07-16T13:36:40.832Z,27.20
2018-07-16T13:41:37.186Z,27.00
2018-07-16T13:44:05.164Z,27.10
2018-07-16T13:46:33.052Z,27.00
2018-07-16T13:49:00.925Z,27.20
2018-07-16T13:56:23.373Z,27.00
2018-07-16T13:58:50.878Z,27.20
2018-07-16T14:01:18.461Z,27.70
2018-07-16T14:03:45.980Z,28.20
2018-07-16T14:06:13.493Z,28.40
2018-07-16T14:08:41.688Z,28.70
2018-07-16T14:11:09.708Z,29.10
2018-07-16T14:13:37.656Z,29.30
2018-07-16T14:16:05.764Z,29.60
2018-07-16T14:18:33.637Z,29.70
2018-07-16T14:21:01.729Z,29.50
2018-07-16T14:23:29.563Z,30.00
2018-07-16T14:25:57.378Z,30.40
2018-07-16T14:28:24.922Z,29.50
2018-07-16T14:30:53.063Z,28.70
2018-07-16T14:33:20.578Z,28.00
2018-07-16T14:35:48.485Z,27.40
2018-07-16T14:38:16.127Z,27.20
2018-07-16T14:40:44.055Z,27.10
2018-07-16T14:43:11.562Z,27.00
2018-07-16T14:45:39.994Z,26.80
2018-07-16T14:48:08.154Z,26.80
2018-07-16T14:50:35.800Z,26.80
2018-07-16T14:53:03.955Z,27.20
2018-07-16T14:55:31.526Z,27.80
2018-07-16T14:57:59.162Z,27.90
2018-07-16T15:02:54.943Z,28.00
2018-07-16T15:05:22.464Z,28.00
2018-07-16T15:10:17.837Z,28.60
2018-07-16T15:12:45.959Z,28.80
2018-07-16T15:15:15.164Z,28.70
2018-07-16T15:17:42.651Z,29.20
2018-07-16T15:20:11.327Z,30.00
2018-07-16T15:22:39.034Z,30.60
2018-07-16T15:25:07.184Z,31.10
2018-07-16T15:27:34.695Z,31.20
2018-07-16T15:30:02.825Z,31.80
2018-07-16T15:32:30.722Z,31.70
2018-07-16T15:34:58.258Z,31.40
2018-07-16T15:37:26.669Z,30.30
2018-07-16T15:39:54.214Z,29.10
2018-07-16T15:42:22.140Z,28.20
2018-07-16T15:44:50.269Z,28.80
2018-07-16T15:47:18.747Z,29.70
2018-07-16T15:52:14.275Z,31.50
2018-07-16T15:54:41.862Z,32.10
2018-07-16T15:57:09.455Z,32.40
2018-07-16T15:59:37.119Z,32.50
2018-07-16T16:02:04.726Z,33.00
2018-07-16T16:04:32.239Z,32.90
2018-07-16T16:07:00.943Z,32.30
2018-07-16T16:09:28.798Z,31.60
2018-07-16T16:11:56.678Z,32.30
2018-07-16T16:14:24.517Z,31.30
2018-07-16T16:16:52.475Z,31.10
2018-07-16T16:19:20.404Z,30.50
2018-07-16T16:21:47.942Z,29.70
2018-07-16T16:24:15.814Z,29.00
2018-07-16T16:26:43.858Z,28.20
2018-07-16T16:31:39.908Z,28.60
2018-07-16T16:34:07.453Z,29.70
2018-07-16T16:36:35.496Z,30.60
2018-07-16T16:39:05.196Z,31.30
2018-07-16T16:41:33.119Z,30.80
2018-07-16T16:44:01.008Z,30.10
2018-07-16T16:48:56.107Z,29.20
2018-07-16T16:51:23.713Z,29.00
2018-07-16T16:53:51.572Z,28.80
2018-07-16T16:56:19.576Z,28.50
2018-07-16T16:58:47.153Z,28.10
2018-07-16T17:01:14.628Z,27.90
2018-07-16T17:03:42.177Z,27.50
2018-07-16T17:06:10.217Z,27.40
2018-07-16T17:08:38.601Z,27.10
2018-07-16T17:11:06.556Z,26.80
2018-07-16T17:13:34.065Z,26.40
2018-07-16T17:16:02.469Z,26.20
2018-07-16T17:18:30.513Z,25.90
2018-07-16T17:20:58.042Z,25.60
2018-07-16T17:23:25.575Z,25.40
2018-07-16T17:25:53.169Z,25.20
2018-07-16T17:28:21.259Z,25.00
2018-07-16T17:30:49.230Z,24.90
2018-07-16T17:33:17.233Z,24.80
2018-07-16T17:35:44.756Z,24.80
2018-07-16T17:38:12.692Z,24.70
2018-07-16T17:40:40.208Z,24.50
2018-07-16T17:43:08.137Z,24.40
2018-07-16T17:45:36.090Z,24.30
2018-07-16T17:48:03.776Z,24.20
2018-07-16T17:50:31.292Z,24.10
2018-07-16T17:55:27.341Z,23.90
2018-07-16T18:00:23.268Z,23.60
2018-07-16T18:02:50.774Z,23.50
2018-07-16T18:05:18.580Z,23.40
2018-07-16T18:07:46.487Z,23.40
2018-07-16T18:10:13.968Z,23.20
2018-07-16T18:12:42.086Z,23.20
2018-07-16T18:15:09.932Z,23.20
2018-07-16T18:17:37.473Z,23.20
2018-07-16T18:20:05.329Z,23.10
2018-07-16T18:22:33.310Z,23.00
2018-07-16T18:25:01.692Z,23.10
2018-07-16T18:29:58.354Z,22.90
2018-07-16T18:32:26.784Z,22.90
2018-07-16T18:34:56.597Z,22.30
2018-07-16T18:37:24.898Z,21.70
2018-07-16T18:39:53.554Z,20.70
2018-07-16T18:42:22.093Z,20.00
2018-07-16T18:44:50.441Z,19.50
2018-07-16T18:47:18.254Z,19.10
2018-07-16T18:49:46.440Z,18.80
2018-07-16T18:52:15.014Z,18.60
2018-07-16T18:54:43.495Z,18.50
2018-07-16T18:57:12.432Z,18.30
2018-07-16T18:59:41.546Z,18.30
2018-07-16T19:02:10.117Z,18.20
2018-07-16T19:04:38.077Z,18.10
2018-07-16T19:07:06.489Z,18.00
2018-07-16T19:09:35.456Z,17.90
2018-07-16T19:12:03.789Z,17.80
2018-07-16T19:14:31.825Z,17.70
2018-07-16T19:17:00.692Z,17.60
2018-07-16T19:19:29.633Z,17.40
2018-07-16T19:21:57.252Z,17.30
2018-07-16T19:24:24.964Z,17.30
2018-07-16T19:26:53.188Z,17.20
2018-07-16T19:29:21.477Z,17.20
2018-07-16T19:31:49.492Z,17.20
2018-07-16T19:34:17.541Z,17.10
2018-07-16T19:36:45.081Z,17.00
2018-07-16T19:39:13.160Z,17.00
2018-07-16T19:41:41.264Z,17.00
2018-07-16T19:46:37.769Z,16.80
2018-07-16T19:49:05.548Z,16.70
2018-07-16T19:51:33.458Z,16.70
2018-07-16T19:54:00.979Z,16.60
2018-07-16T19:56:29.058Z,16.50
2018-07-16T19:58:56.614Z,16.50
2018-07-16T20:01:24.482Z,16.50
2018-07-16T20:03:52.036Z,16.40
2018-07-16T20:06:20.214Z,16.20
2018-07-16T20:08:48.437Z,16.10
2018-07-16T20:11:16.694Z,16.10
2018-07-16T20:13:44.215Z,16.00
2018-07-16T20:16:12.309Z,16.00
2018-07-16T20:18:40.218Z,16.00
2018-07-16T20:21:08.247Z,15.90
2018-07-16T20:23:36.126Z,16.00
2018-07-16T20:26:05.094Z,15.90
2018-07-16T20:28:32.722Z,15.80
2018-07-16T20:31:00.634Z,15.80
2018-07-16T20:33:28.194Z,15.80
2018-07-16T20:35:55.879Z,15.80
2018-07-16T20:38:23.407Z,15.70
2018-07-16T20:40:51.095Z,15.60
2018-07-16T20:43:19.022Z,15.60
2018-07-16T20:45:47.058Z,15.60
2018-07-16T20:48:14.605Z,15.60
2018-07-16T20:50:42.818Z,15.60
2018-07-16T20:53:12.095Z,15.60
2018-07-16T20:55:39.605Z,15.50
2018-07-16T20:58:07.984Z,15.50
2018-07-16T21:00:35.568Z,15.50
2018-07-16T21:03:03.512Z,15.50
2018-07-16T21:05:31.757Z,15.50
2018-07-16T21:07:59.749Z,15.50
2018-07-16T21:10:27.628Z,15.40
2018-07-16T21:12:56.719Z,15.40
2018-07-16T21:15:24.253Z,15.40
2018-07-16T21:17:52.165Z,15.40
2018-07-16T21:20:20.120Z,15.30
2018-07-16T21:25:15.948Z,15.10
2018-07-16T21:27:44.032Z,15.20
2018-07-16T21:30:12.386Z,15.10
2018-07-16T21:32:39.893Z,15.20
2018-07-16T21:35:07.468Z,15.10
2018-07-16T21:37:35.004Z,15.10
2018-07-16T21:40:02.577Z,15.10
2018-07-16T21:42:30.288Z,15.10
2018-07-16T21:44:58.116Z,15.10
2018-07-16T21:47:25.724Z,15.00
2018-07-16T21:49:53.247Z,15.10
2018-07-16T21:52:22.183Z,15.00
2018-07-16T21:54:50.372Z,15.00
2018-07-16T21:57:17.887Z,15.00
2018-07-16T21:59:46.159Z,14.90
2018-07-16T22:02:13.732Z,15.00
2018-07-16T22:04:41.692Z,15.00
2018-07-16T22:07:09.637Z,15.00
2018-07-16T22:09:37.636Z,15.00
2018-07-16T22:12:05.898Z,15.00
2018-07-16T22:14:33.399Z,14.90
2018-07-16T22:17:01.661Z,14.90
2018-07-16T22:19:29.568Z,14.80
2018-07-16T22:21:57.820Z,14.80
2018-07-16T22:24:25.415Z,14.80
2018-07-16T22:26:53.288Z,14.80
2018-07-16T22:29:20.849Z,14.80
2018-07-16T22:31:48.807Z,14.90
2018-07-16T22:34:16.504Z,14.90
2018-07-16T22:36:44.004Z,14.90
2018-07-16T22:39:11.936Z,14.90
2018-07-16T22:41:39.964Z,14.80
2018-07-16T22:44:07.813Z,14.80
2018-07-16T22:46:35.344Z,14.80
2018-07-16T22:49:03.223Z,14.80
2018-07-16T22:51:30.739Z,14.80
2018-07-16T22:53:59.124Z,14.80
2018-07-16T22:56:27.191Z,14.80
2018-07-16T22:58:54.711Z,14.80
2018-07-16T23:01:22.666Z,14.90
2018-07-16T23:03:50.804Z,15.00
2018-07-16T23:06:18.708Z,15.10
2018-07-16T23:08:46.688Z,15.10
2018-07-16T23:11:14.736Z,15.10
2018-07-16T23:13:42.244Z,15.20
2018-07-16T23:16:09.736Z,15.20
2018-07-16T23:18:37.932Z,15.20
2018-07-16T23:21:05.508Z,15.20
2018-07-16T23:23:34.387Z,15.30
2018-07-16T23:26:02.468Z,15.30
2018-07-16T23:28:30.010Z,15.30
2018-07-16T23:30:58.142Z,15.40
2018-07-16T23:33:26.295Z,15.40
2018-07-16T23:35:53.798Z,15.50
2018-07-16T23:38:21.316Z,15.50
2018-07-16T23:40:48.872Z,15.40
2018-07-16T23:43:17.895Z,15.50
2018-07-16T23:45:45.976Z,15.50
2018-07-16T23:48:14.254Z,15.60
2018-07-16T23:50:42.276Z,15.70
2018-07-16T23:53:09.919Z,15.70
2018-07-16T23:55:37.825Z,15.60
2018-07-16T23:58:05.979Z,15.60
