createdAt,value
2023-01-13T00:01:20.119Z,99.90
2023-01-13T00:03:47.511Z,99.90
2023-01-13T00:06:17.534Z,99.90
2023-01-13T00:08:44.448Z,99.90
2023-01-13T00:11:11.231Z,99.90
2023-01-13T00:13:38.796Z,99.90
2023-01-13T00:16:08.570Z,99.90
2023-01-13T00:18:36.939Z,99.90
2023-01-13T00:21:06.793Z,99.90
2023-01-13T00:23:34.939Z,99.90
2023-01-13T00:26:05.187Z,99.90
2023-01-13T00:28:32.128Z,99.90
2023-01-13T00:31:06.342Z,99.90
2023-01-13T00:33:33.377Z,99.90
2023-01-13T00:36:01.377Z,99.90
2023-01-13T00:38:28.511Z,99.90
2023-01-13T00:40:56.932Z,99.90
2023-01-13T00:43:24.943Z,99.90
2023-01-13T00:45:51.761Z,99.90
2023-01-13T00:48:20.480Z,99.90
2023-01-13T00:50:54.225Z,99.90
2023-01-13T00:53:21.036Z,99.90
2023-01-13T00:55:47.703Z,99.90
2023-01-13T00:58:14.872Z,99.90
2023-01-13T01:00:42.179Z,99.90
2023-01-13T01:03:12.227Z,99.90
2023-01-13T01:05:40.042Z,99.90
2023-01-13T01:08:06.968Z,99.90
2023-01-13T01:10:33.757Z,99.90
2023-01-13T01:13:00.455Z,99.90
2023-01-13T01:15:27.201Z,99.90
2023-01-13T01:17:53.965Z,99.90
2023-01-13T01:20:20.793Z,99.90
2023-01-13T01:22:47.493Z,99.90
2023-01-13T01:25:14.306Z,99.90
2023-01-13T01:27:40.974Z,99.90
2023-01-13T01:30:08.591Z,99.90
2023-01-13T01:32:35.333Z,99.90
2023-01-13T01:35:02.074Z,99.90
2023-01-13T01:37:28.745Z,99.90
2023-01-13T01:39:55.443Z,99.90
2023-01-13T01:42:41.226Z,99.90
2023-01-13T01:45:17.598Z,99.90
2023-01-13T01:47:46.957Z,99.90
2023-01-13T01:50:13.899Z,99.90
2023-01-13T01:52:44.329Z,99.90
2023-01-13T01:55:21.035Z,99.90
2023-01-13T01:58:02.207Z,99.90
2023-01-13T02:00:29.625Z,99.90
2023-01-13T02:02:57.197Z,99.90
2023-01-13T02:05:24.260Z,99.90
2023-01-13T02:07:54.302Z,99.90
2023-01-13T02:10:23.494Z,99.90
2023-01-13T02:12:51.817Z,99.90
2023-01-13T02:15:22.898Z,99.90
2023-01-13T02:17:49.540Z,99.90
2023-01-13T02:20:50.132Z,99.90
2023-01-13T02:24:06.235Z,99.90
2023-01-13T02:26:47.258Z,99.90
2023-01-13T02:30:16.023Z,99.90
2023-01-13T02:33:01.628Z,99.90
2023-01-13T02:35:39.296Z,99.90
2023-01-13T02:38:08.034Z,99.90
2023-01-13T02:40:40.815Z,99.90
2023-01-13T02:43:44.345Z,99.90
2023-01-13T02:46:17.372Z,99.90
2023-01-13T02:48:46.483Z,99.90
2023-01-13T02:51:17.400Z,99.90
2023-01-13T02:54:05.333Z,99.90
2023-01-13T02:56:34.490Z,99.90
2023-01-13T02:59:01.897Z,99.90
2023-01-13T03:01:29.049Z,99.90
2023-01-13T03:03:55.820Z,99.90
2023-01-13T03:07:13.564Z,99.90
2023-01-13T03:09:51.843Z,99.90
2023-01-13T03:12:33.660Z,99.90
2023-01-13T03:15:44.696Z,99.90
2023-01-13T03:18:34.632Z,99.90
2023-01-13T03:21:15.466Z,99.90
2023-01-13T03:24:04.541Z,99.90
2023-01-13T03:26:42.036Z,99.90
2023-01-13T03:29:30.845Z,99.90
2023-01-13T03:32:07.253Z,99.90
2023-01-13T03:34:56.833Z,99.90
2023-01-13T03:37:29.285Z,99.90
2023-01-13T03:40:02.420Z,99.90
2023-01-13T03:42:33.453Z,99.90
2023-01-13T03:45:17.653Z,99.90
2023-01-13T03:47:55.311Z,99.90
2023-01-13T03:50:29.244Z,99.90
2023-01-13T03:53:06.624Z,99.90
2023-01-13T03:55:37.989Z,99.90
2023-01-13T03:58:16.039Z,99.90
2023-01-13T04:01:04.348Z,99.90
2023-01-13T04:03:47.899Z,99.90
2023-01-13T04:06:38.126Z,99.90
2023-01-13T04:09:21.719Z,99.90
2023-01-13T04:11:56.456Z,99.90
2023-01-13T04:14:25.880Z,99.90
2023-01-13T04:16:52.875Z,99.90
2023-01-13T04:19:19.636Z,99.90
2023-01-13T04:21:46.412Z,99.90
2023-01-13T04:24:13.278Z,99.90
2023-01-13T04:26:39.945Z,99.90
2023-01-13T04:29:06.674Z,99.90
2023-01-13T04:31:33.370Z,99.90
2023-01-13T04:34:00.088Z,99.90
2023-01-13T04:36:27.730Z,99.90
2023-01-13T04:38:57.501Z,99.90
2023-01-13T04:41:24.309Z,99.90
2023-01-13T04:43:51.010Z,99.90
2023-01-13T04:46:17.735Z,99.90
2023-01-13T04:48:44.550Z,99.90
2023-01-13T04:51:11.291Z,99.90
2023-01-13T04:53:37.999Z,99.90
2023-01-13T04:56:04.977Z,99.90
2023-01-13T04:58:31.677Z,99.90
2023-01-13T05:00:58.430Z,99.90
2023-01-13T05:03:26.715Z,99.90
2023-01-13T05:05:53.455Z,99.90
2023-01-13T05:08:20.185Z,99.90
2023-01-13T05:10:46.879Z,99.90
2023-01-13T05:13:52.167Z,99.90
2023-01-13T05:16:37.423Z,99.90
2023-01-13T05:19:04.167Z,99.90
2023-01-13T05:21:49.444Z,99.90
2023-01-13T05:24:34.985Z,99.90
2023-01-13T05:27:01.672Z,99.90
2023-01-13T05:29:28.435Z,99.90
2023-01-13T05:31:55.155Z,99.90
2023-01-13T05:34:21.874Z,99.90
2023-01-13T05:36:48.568Z,99.90
2023-01-13T05:39:15.333Z,99.90
2023-01-13T05:42:00.656Z,99.90
2023-01-13T05:44:27.415Z,99.90
2023-01-13T05:46:54.157Z,99.90
2023-01-13T05:49:20.860Z,99.90
2023-01-13T05:51:47.565Z,99.90
2023-01-13T05:54:14.285Z,99.90
2023-01-13T05:56:40.991Z,99.90
2023-01-13T05:59:07.742Z,99.90
2023-01-13T06:01:35.670Z,99.90
2023-01-13T06:04:02.583Z,99.90
2023-01-13T06:06:29.326Z,99.90
2023-01-13T06:08:56.465Z,99.90
2023-01-13T06:11:23.188Z,99.90
2023-01-13T06:13:49.883Z,99.90
2023-01-13T06:16:16.697Z,99.90
2023-01-13T06:18:43.484Z,99.90
2023-01-13T06:21:10.238Z,99.90
2023-01-13T06:23:38.632Z,99.90
2023-01-13T06:26:12.089Z,99.90
2023-01-13T06:28:38.838Z,99.90
2023-01-13T06:31:08.118Z,99.90
2023-01-13T06:33:38.932Z,99.90
2023-01-13T06:36:29.250Z,99.90
2023-01-13T06:38:59.519Z,99.90
2023-01-13T06:41:47.830Z,99.90
2023-01-13T06:44:14.924Z,99.90
2023-01-13T06:46:41.737Z,99.90
2023-01-13T06:49:08.981Z,99.90
2023-01-13T06:51:35.732Z,99.90
2023-01-13T06:54:02.578Z,99.90
2023-01-13T06:56:29.288Z,99.90
2023-01-13T06:58:55.985Z,99.90
2023-01-13T07:01:23.110Z,99.90
2023-01-13T07:03:49.875Z,99.90
2023-01-13T07:06:16.585Z,99.90
2023-01-13T07:08:43.276Z,99.90
2023-01-13T07:11:09.996Z,99.90
2023-01-13T07:13:55.167Z,99.90
2023-01-13T07:16:24.144Z,99.90
2023-01-13T07:18:50.904Z,99.90
2023-01-13T07:21:19.948Z,99.90
2023-01-13T07:23:47.847Z,99.90
2023-01-13T07:26:15.405Z,99.90
2023-01-13T07:28:42.653Z,99.90
2023-01-13T07:31:21.174Z,99.90
2023-01-13T07:33:48.308Z,99.90
2023-01-13T07:36:15.234Z,99.90
2023-01-13T07:38:44.402Z,99.90
2023-01-13T07:41:33.285Z,99.90
2023-01-13T07:44:00.533Z,99.90
2023-01-13T07:46:27.346Z,99.90
2023-01-13T07:48:54.160Z,99.90
2023-01-13T07:51:20.849Z,99.90
2023-01-13T07:53:47.634Z,99.90
2023-01-13T07:56:14.431Z,99.90
2023-01-13T07:58:41.152Z,99.90
2023-01-13T08:01:12.807Z,99.90
2023-01-13T08:03:40.582Z,99.90
2023-01-13T08:06:07.633Z,99.90
2023-01-13T08:08:34.439Z,99.90
2023-01-13T08:11:02.024Z,99.90
2023-01-13T08:13:28.757Z,99.90
2023-01-13T08:16:01.777Z,99.90
2023-01-13T08:18:28.575Z,99.90
2023-01-13T08:20:55.428Z,99.90
2023-01-13T08:23:23.176Z,99.90
2023-01-13T08:25:50.177Z,99.90
2023-01-13T08:28:17.426Z,99.90
2023-01-13T08:30:44.400Z,99.90
2023-01-13T08:33:12.867Z,99.90
2023-01-13T08:35:41.443Z,99.90
2023-01-13T08:38:09.018Z,99.90
2023-01-13T08:40:36.042Z,99.90
2023-01-13T08:43:03.087Z,99.70
2023-01-13T08:45:29.913Z,99.80
2023-01-13T08:47:56.663Z,99.90
2023-01-13T08:50:23.599Z,99.90
2023-01-13T08:52:50.355Z,99.90
2023-01-13T08:55:17.159Z,99.90
2023-01-13T08:57:43.992Z,99.90
2023-01-13T09:00:11.641Z,99.90
2023-01-13T09:02:38.603Z,99.80
2023-01-13T09:05:09.459Z,99.40
2023-01-13T09:07:37.863Z,98.80
2023-01-13T09:10:07.557Z,98.80
2023-01-13T09:12:54.395Z,98.70
2023-01-13T09:15:21.835Z,98.20
2023-01-13T09:17:48.677Z,98.00
2023-01-13T09:20:15.544Z,97.60
2023-01-13T09:22:42.269Z,97.50
2023-01-13T09:25:09.468Z,97.40
2023-01-13T09:27:36.241Z,97.10
2023-01-13T09:30:03.441Z,96.70
2023-01-13T09:32:30.199Z,96.00
2023-01-13T09:35:03.822Z,95.90
2023-01-13T09:37:34.207Z,95.40
2023-01-13T09:40:01.295Z,94.80
2023-01-13T09:42:59.137Z,95.00
2023-01-13T09:45:35.555Z,94.50
2023-01-13T09:48:08.144Z,94.30
2023-01-13T09:51:01.588Z,94.10
2023-01-13T09:53:33.707Z,93.50
2023-01-13T09:56:00.945Z,93.30
2023-01-13T09:58:27.697Z,92.60
2023-01-13T10:00:57.471Z,92.60
2023-01-13T10:03:29.811Z,92.20
2023-01-13T10:06:10.642Z,92.00
2023-01-13T10:08:45.166Z,91.70
2023-01-13T10:11:36.150Z,91.20
2023-01-13T10:14:10.539Z,91.50
2023-01-13T10:17:04.687Z,90.80
2023-01-13T10:19:57.037Z,90.70
2023-01-13T10:22:33.164Z,90.50
2023-01-13T10:25:24.662Z,89.90
2023-01-13T10:27:54.256Z,88.60
2023-01-13T10:30:22.772Z,88.80
2023-01-13T10:33:09.860Z,89.40
2023-01-13T10:35:53.368Z,89.30
2023-01-13T10:38:50.184Z,87.80
2023-01-13T10:41:19.957Z,87.60
2023-01-13T10:44:01.826Z,84.90
2023-01-13T10:46:29.743Z,84.10
2023-01-13T10:49:00.702Z,83.10
2023-01-13T10:51:39.657Z,82.60
2023-01-13T10:54:12.982Z,83.30
2023-01-13T10:56:45.074Z,82.90
2023-01-13T10:59:22.409Z,82.20
2023-01-13T11:01:58.181Z,81.90
2023-01-13T11:04:40.119Z,82.70
2023-01-13T11:07:22.606Z,83.70
2023-01-13T11:10:00.247Z,86.20
2023-01-13T11:12:33.196Z,86.20
2023-01-13T11:15:05.037Z,89.20
2023-01-13T11:17:42.733Z,90.90
2023-01-13T11:20:12.189Z,91.90
2023-01-13T11:23:22.731Z,92.50
2023-01-13T11:25:52.940Z,92.80
2023-01-13T11:28:29.024Z,93.20
2023-01-13T11:31:05.381Z,93.50
2023-01-13T11:33:38.985Z,93.50
2023-01-13T11:36:32.364Z,93.70
2023-01-13T11:39:11.923Z,93.60
2023-01-13T11:42:12.219Z,94.20
2023-01-13T11:44:44.186Z,94.70
2023-01-13T11:47:13.677Z,95.40
2023-01-13T11:49:40.898Z,96.00
2023-01-13T11:52:25.541Z,96.20
2023-01-13T11:55:23.054Z,96.60
2023-01-13T11:58:07.946Z,96.50
2023-01-13T12:01:01.693Z,96.10
2023-01-13T12:03:40.166Z,95.40
2023-01-13T12:06:16.310Z,95.20
2023-01-13T12:08:54.391Z,94.90
2023-01-13T12:12:16.361Z,94.50
2023-01-13T12:15:02.770Z,94.40
2023-01-13T12:17:46.293Z,94.50
2023-01-13T12:20:27.810Z,94.50
2023-01-13T12:22:57.973Z,94.30
2023-01-13T12:25:34.160Z,94.10
2023-01-13T12:28:13.958Z,94.50
2023-01-13T12:30:50.546Z,94.50
2023-01-13T12:33:26.413Z,94.90
2023-01-13T12:36:06.867Z,95.30
2023-01-13T12:38:39.196Z,95.40
2023-01-13T12:41:14.724Z,95.70
2023-01-13T12:44:05.176Z,95.60
2023-01-13T12:46:31.806Z,95.90
2023-01-13T12:49:01.462Z,96.40
2023-01-13T12:51:28.278Z,98.10
2023-01-13T12:53:56.324Z,99.60
2023-01-13T12:56:43.764Z,99.90
2023-01-13T12:59:19.895Z,99.90
2023-01-13T13:01:52.358Z,99.90
2023-01-13T13:04:41.358Z,99.90
2023-01-13T13:07:19.372Z,99.90
2023-01-13T13:10:26.564Z,99.90
2023-01-13T13:13:15.528Z,99.90
2023-01-13T13:15:43.146Z,99.90
2023-01-13T13:18:23.791Z,99.90
2023-01-13T13:20:56.648Z,99.90
2023-01-13T13:23:36.302Z,99.90
2023-01-13T13:26:16.233Z,99.90
2023-01-13T13:29:08.039Z,99.90
2023-01-13T13:32:09.971Z,99.90
2023-01-13T13:35:14.112Z,99.90
2023-01-13T13:38:36.414Z,99.90
2023-01-13T13:41:32.266Z,99.90
2023-01-13T13:44:21.374Z,99.90
2023-01-13T13:46:49.036Z,99.90
2023-01-13T13:49:20.731Z,99.90
2023-01-13T13:52:10.920Z,99.80
2023-01-13T13:54:41.069Z,98.90
2023-01-13T13:57:32.627Z,98.70
2023-01-13T14:00:00.565Z,98.40
2023-01-13T14:02:34.469Z,98.50
2023-01-13T14:05:19.677Z,98.30
2023-01-13T14:07:49.377Z,98.30
2023-01-13T14:10:25.761Z,98.60
2023-01-13T14:12:52.926Z,98.40
2023-01-13T14:15:35.742Z,98.10
2023-01-13T14:18:04.937Z,98.00
2023-01-13T14:20:34.431Z,99.90
2023-01-13T14:23:01.734Z,99.90
2023-01-13T14:25:32.345Z,99.90
2023-01-13T14:28:04.940Z,99.90
2023-01-13T14:30:32.819Z,99.90
2023-01-13T14:33:00.115Z,99.90
2023-01-13T14:35:26.845Z,99.90
2023-01-13T14:38:01.952Z,99.90
2023-01-13T14:40:39.438Z,99.90
2023-01-13T14:43:15.947Z,99.90
2023-01-13T14:45:57.467Z,99.90
2023-01-13T14:48:33.258Z,99.90
2023-01-13T14:51:02.625Z,99.90
2023-01-13T14:53:49.801Z,99.90
2023-01-13T14:56:38.380Z,99.90
2023-01-13T14:59:33.796Z,99.90
2023-01-13T15:02:02.217Z,99.90
2023-01-13T15:04:37.439Z,99.90
2023-01-13T15:07:05.199Z,99.90
2023-01-13T15:09:40.110Z,99.90
2023-01-13T15:12:23.708Z,99.90
2023-01-13T15:14:52.642Z,99.90
2023-01-13T15:17:19.504Z,99.90
2023-01-13T15:19:46.238Z,99.90
2023-01-13T15:22:13.036Z,99.90
2023-01-13T15:24:39.747Z,99.90
2023-01-13T15:27:17.614Z,99.90
2023-01-13T15:29:44.438Z,99.90
2023-01-13T15:32:21.988Z,99.90
2023-01-13T15:34:48.918Z,99.90
2023-01-13T15:37:17.068Z,99.90
2023-01-13T15:39:43.976Z,99.90
2023-01-13T15:42:32.360Z,99.90
2023-01-13T15:45:17.875Z,99.90
2023-01-13T15:47:45.158Z,99.90
2023-01-13T15:50:16.859Z,99.90
2023-01-13T15:52:44.232Z,99.90
2023-01-13T15:55:11.302Z,99.90
2023-01-13T15:57:40.070Z,99.90
2023-01-13T16:00:21.554Z,99.90
2023-01-13T16:02:51.816Z,99.90
2023-01-13T16:05:18.434Z,99.90
2023-01-13T16:07:45.398Z,99.90
2023-01-13T16:10:18.620Z,99.90
2023-01-13T16:12:45.400Z,99.90
2023-01-13T16:15:16.785Z,99.90
2023-01-13T16:17:45.959Z,99.90
2023-01-13T16:20:17.299Z,99.90
2023-01-13T16:22:45.276Z,99.90
2023-01-13T16:25:24.679Z,99.90
2023-01-13T16:27:52.299Z,99.90
2023-01-13T16:30:36.905Z,99.90
2023-01-13T16:33:04.259Z,99.90
2023-01-13T16:35:35.236Z,99.90
2023-01-13T16:38:02.004Z,99.90
2023-01-13T16:40:36.628Z,99.90
2023-01-13T16:43:04.714Z,99.90
2023-01-13T16:45:32.470Z,99.90
2023-01-13T16:48:00.158Z,99.90
2023-01-13T16:50:36.031Z,99.90
2023-01-13T16:53:09.206Z,99.90
2023-01-13T16:55:36.741Z,99.90
2023-01-13T16:58:03.587Z,99.90
2023-01-13T17:00:30.437Z,99.90
2023-01-13T17:03:01.925Z,99.90
2023-01-13T17:05:29.125Z,99.90
2023-01-13T17:07:57.048Z,99.90
2023-01-13T17:10:25.184Z,99.90
2023-01-13T17:12:52.081Z,99.90
2023-01-13T17:15:19.681Z,99.90
2023-01-13T17:17:48.689Z,99.90
2023-01-13T17:20:16.263Z,99.90
2023-01-13T17:22:45.632Z,99.90
2023-01-13T17:25:14.795Z,99.90
2023-01-13T17:27:42.222Z,99.90
2023-01-13T17:30:11.001Z,99.90
2023-01-13T17:32:37.821Z,99.90
2023-01-13T17:35:05.911Z,99.90
2023-01-13T17:37:32.642Z,99.90
2023-01-13T17:39:59.390Z,99.90
2023-01-13T17:42:28.379Z,99.90
2023-01-13T17:44:55.545Z,99.90
2023-01-13T17:47:22.307Z,99.90
2023-01-13T17:49:49.051Z,99.90
2023-01-13T17:52:15.834Z,99.90
2023-01-13T17:54:43.771Z,99.90
2023-01-13T17:57:10.727Z,99.90
2023-01-13T17:59:37.516Z,99.90
2023-01-13T18:02:04.820Z,99.90
2023-01-13T18:04:31.868Z,99.90
2023-01-13T18:06:58.634Z,99.90
2023-01-13T18:09:26.301Z,99.90
2023-01-13T18:11:53.179Z,99.90
2023-01-13T18:14:22.443Z,99.90
2023-01-13T18:16:49.345Z,99.90
2023-01-13T18:19:34.711Z,99.90
2023-01-13T18:22:19.956Z,99.90
2023-01-13T18:25:05.709Z,99.90
2023-01-13T18:27:35.726Z,99.90
2023-01-13T18:30:03.405Z,99.90
2023-01-13T18:32:33.054Z,99.90
2023-01-13T18:35:07.098Z,99.90
2023-01-13T18:37:39.891Z,99.90
2023-01-13T18:40:09.499Z,99.90
2023-01-13T18:42:53.945Z,99.90
2023-01-13T18:45:25.319Z,99.90
2023-01-13T18:47:54.066Z,99.90
2023-01-13T18:50:21.226Z,99.90
2023-01-13T18:52:48.152Z,99.90
2023-01-13T18:55:15.401Z,99.90
2023-01-13T18:57:42.203Z,99.90
2023-01-13T19:00:12.952Z,99.90
2023-01-13T19:02:40.166Z,99.90
2023-01-13T19:05:07.431Z,99.90
2023-01-13T19:07:35.660Z,99.90
2023-01-13T19:10:04.355Z,99.90
2023-01-13T19:12:31.425Z,99.90
2023-01-13T19:14:58.678Z,99.90
2023-01-13T19:17:27.132Z,99.90
2023-01-13T19:19:55.695Z,99.90
2023-01-13T19:22:32.832Z,99.90
2023-01-13T19:25:01.240Z,99.90
2023-01-13T19:27:28.683Z,99.90
2023-01-13T19:30:00.446Z,99.90
2023-01-13T19:32:30.599Z,99.90
2023-01-13T19:34:59.525Z,99.90
2023-01-13T19:37:30.833Z,99.90
2023-01-13T19:40:00.731Z,99.90
2023-01-13T19:42:46.832Z,99.90
2023-01-13T19:45:27.288Z,99.90
2023-01-13T19:47:55.233Z,99.90
2023-01-13T19:50:22.116Z,99.90
2023-01-13T19:52:48.842Z,99.90
2023-01-13T19:55:15.564Z,99.90
2023-01-13T19:57:43.434Z,99.90
2023-01-13T20:00:11.894Z,99.90
2023-01-13T20:02:38.795Z,99.90
2023-01-13T20:05:07.752Z,99.90
2023-01-13T20:07:35.228Z,99.90
2023-01-13T20:10:02.424Z,99.90
2023-01-13T20:12:29.770Z,99.90
2023-01-13T20:14:56.800Z,99.90
2023-01-13T20:17:25.740Z,99.90
2023-01-13T20:19:52.987Z,99.90
2023-01-13T20:22:19.710Z,99.90
2023-01-13T20:24:46.462Z,99.90
2023-01-13T20:27:13.171Z,99.90
2023-01-13T20:29:39.847Z,99.90
2023-01-13T20:32:06.592Z,99.90
2023-01-13T20:34:33.534Z,99.90
2023-01-13T20:37:00.405Z,99.90
2023-01-13T20:39:27.259Z,99.90
2023-01-13T20:42:12.988Z,99.90
2023-01-13T20:44:40.079Z,99.90
2023-01-13T20:47:07.250Z,99.90
2023-01-13T20:49:36.807Z,99.90
2023-01-13T20:52:09.224Z,99.90
2023-01-13T20:54:40.441Z,99.90
2023-01-13T20:57:09.964Z,99.90
2023-01-13T20:59:38.191Z,99.90
2023-01-13T21:02:07.357Z,99.90
2023-01-13T21:04:34.283Z,99.90
2023-01-13T21:07:00.979Z,99.90
2023-01-13T21:09:27.820Z,99.90
2023-01-13T21:12:13.186Z,99.90
2023-01-13T21:14:58.700Z,99.90
2023-01-13T21:17:44.780Z,99.90
2023-01-13T21:20:13.475Z,99.90
2023-01-13T21:22:44.218Z,99.90
2023-01-13T21:25:12.440Z,99.90
2023-01-13T21:27:39.351Z,99.90
2023-01-13T21:30:06.815Z,99.90
2023-01-13T21:32:33.536Z,99.90
2023-01-13T21:35:01.872Z,99.90
2023-01-13T21:37:28.677Z,99.90
2023-01-13T21:39:55.505Z,99.90
2023-01-13T21:42:40.987Z,99.90
2023-01-13T21:45:28.926Z,99.90
2023-01-13T21:47:56.678Z,99.90
2023-01-13T21:50:26.989Z,99.90
2023-01-13T21:52:53.958Z,99.90
2023-01-13T21:55:29.748Z,99.90
2023-01-13T21:58:15.837Z,99.90
2023-01-13T22:00:44.695Z,99.90
2023-01-13T22:03:12.900Z,99.90
2023-01-13T22:05:39.905Z,99.90
2023-01-13T22:08:07.397Z,99.90
2023-01-13T22:10:34.869Z,99.90
2023-01-13T22:13:22.627Z,99.90
2023-01-13T22:15:49.464Z,99.90
2023-01-13T22:18:18.149Z,99.90
2023-01-13T22:20:45.140Z,99.90
2023-01-13T22:23:11.969Z,99.90
2023-01-13T22:28:23.867Z,99.90
2023-01-13T22:30:51.411Z,99.90
2023-01-13T22:33:18.095Z,99.90
2023-01-13T22:35:44.778Z,99.90
2023-01-13T22:38:12.128Z,99.90
2023-01-13T22:40:38.841Z,99.90
2023-01-13T22:43:05.544Z,99.90
2023-01-13T22:45:32.263Z,99.90
2023-01-13T22:47:58.984Z,99.90
2023-01-13T22:50:25.674Z,99.90
2023-01-13T22:52:52.357Z,99.90
2023-01-13T22:55:19.030Z,99.90
2023-01-13T22:57:48.364Z,99.90
2023-01-13T23:00:18.812Z,99.90
2023-01-13T23:02:45.815Z,99.90
2023-01-13T23:05:13.715Z,99.90
2023-01-13T23:07:40.721Z,99.90
2023-01-13T23:10:07.812Z,99.90
2023-01-13T23:12:34.656Z,99.90
2023-01-13T23:15:01.417Z,99.90
2023-01-13T23:17:28.120Z,99.90
2023-01-13T23:19:54.881Z,99.90
2023-01-13T23:22:21.612Z,99.90
2023-01-13T23:24:48.363Z,99.90
2023-01-13T23:27:15.171Z,99.90
2023-01-13T23:29:41.884Z,99.90
2023-01-13T23:32:08.616Z,99.90
2023-01-13T23:34:35.404Z,99.90
2023-01-13T23:37:02.157Z,99.90
2023-01-13T23:39:28.923Z,99.90
2023-01-13T23:41:55.741Z,99.90
2023-01-13T23:44:22.567Z,99.90
2023-01-13T23:46:49.250Z,99.90
2023-01-13T23:49:15.929Z,99.90
2023-01-13T23:51:42.670Z,99.90
2023-01-13T23:54:09.347Z,99.90
2023-01-13T23:56:39.363Z,99.90
2023-01-13T23:59:06.679Z,99.90
