createdAt,value
2018-10-21T00:00:05.645Z,981.22
2018-10-21T00:01:05.673Z,981.23
2018-10-21T00:02:05.770Z,981.22
2018-10-21T00:03:05.786Z,981.22
2018-10-21T00:04:05.829Z,981.19
2018-10-21T00:05:05.859Z,981.19
2018-10-21T00:06:05.912Z,981.22
2018-10-21T00:07:05.953Z,981.20
2018-10-21T00:08:05.996Z,981.21
2018-10-21T00:09:06.100Z,981.17
2018-10-21T00:10:06.099Z,981.18
2018-10-21T00:11:06.129Z,981.16
2018-10-21T00:12:06.178Z,981.15
2018-10-21T00:13:06.230Z,981.14
2018-10-21T00:14:06.284Z,981.17
2018-10-21T00:15:06.359Z,981.20
2018-10-21T00:16:06.362Z,981.19
2018-10-21T00:17:06.400Z,981.13
2018-10-21T00:18:06.448Z,981.14
2018-10-21T00:19:06.498Z,981.14
2018-10-21T00:20:06.644Z,981.14
2018-10-21T00:21:06.605Z,981.11
2018-10-21T00:22:06.629Z,981.11
2018-10-21T00:23:06.682Z,981.09
2018-10-21T00:24:06.720Z,981.09
2018-10-21T00:25:06.788Z,981.06
2018-10-21T00:26:06.842Z,981.09
2018-10-21T00:27:06.934Z,981.04
2018-10-21T00:28:06.901Z,981.02
2018-10-21T00:29:06.954Z,980.99
2018-10-21T00:30:07.017Z,981.04
2018-10-21T00:31:07.066Z,981.02
2018-10-21T00:32:07.092Z,980.97
2018-10-21T00:33:07.188Z,980.92
2018-10-21T00:34:07.189Z,980.98
2018-10-21T00:35:07.221Z,980.97
2018-10-21T00:36:07.287Z,980.95
2018-10-21T00:37:07.339Z,980.92
2018-10-21T00:38:07.355Z,980.92
2018-10-21T00:39:07.411Z,980.90
2018-10-21T00:40:07.454Z,980.90
2018-10-21T00:41:07.494Z,980.90
2018-10-21T00:42:07.562Z,980.87
2018-10-21T00:43:07.607Z,980.85
2018-10-21T00:44:07.660Z,980.85
2018-10-21T00:45:07.677Z,980.84
2018-10-21T00:46:07.720Z,980.83
2018-10-21T00:47:07.786Z,980.83
2018-10-21T00:48:07.829Z,980.83
2018-10-21T00:49:07.863Z,980.84
2018-10-21T00:50:07.904Z,980.80
2018-10-21T00:51:07.984Z,980.81
2018-10-21T00:52:07.993Z,980.85
2018-10-21T00:53:08.067Z,980.80
2018-10-21T00:54:08.115Z,980.82
2018-10-21T00:55:08.147Z,980.82
2018-10-21T00:56:08.185Z,980.84
2018-10-21T00:57:08.293Z,980.80
2018-10-21T00:58:08.269Z,980.77
2018-10-21T00:59:08.328Z,980.73
2018-10-21T01:00:08.381Z,980.77
2018-10-21T01:01:08.437Z,980.71
2018-10-21T01:02:08.456Z,980.71
2018-10-21T01:03:08.547Z,980.73
2018-10-21T01:04:08.674Z,980.73
2018-10-21T01:05:08.590Z,980.69
2018-10-21T01:06:08.629Z,980.67
2018-10-21T01:07:08.685Z,980.61
2018-10-21T01:08:09.550Z,980.63
2018-10-21T01:09:08.826Z,980.56
2018-10-21T01:10:08.815Z,980.55
2018-10-21T01:11:08.899Z,980.52
2018-10-21T01:12:08.927Z,980.51
2018-10-21T01:13:08.955Z,980.48
2018-10-21T01:14:08.999Z,980.48
2018-10-21T01:15:09.099Z,980.48
2018-10-21T01:16:09.097Z,980.50
2018-10-21T01:17:09.160Z,980.49
2018-10-21T01:18:09.191Z,980.50
2018-10-21T01:19:09.229Z,980.45
2018-10-21T01:20:09.282Z,980.46
2018-10-21T01:21:09.376Z,980.44
2018-10-21T01:22:09.366Z,980.46
2018-10-21T01:23:09.414Z,980.43
2018-10-21T01:24:09.486Z,980.44
2018-10-21T01:25:09.504Z,980.44
2018-10-21T01:26:09.576Z,980.43
2018-10-21T01:27:09.651Z,980.45
2018-10-21T01:28:09.649Z,980.44
2018-10-21T01:29:09.688Z,980.43
2018-10-21T01:30:09.740Z,980.42
2018-10-21T01:31:09.799Z,980.46
2018-10-21T01:32:09.833Z,980.46
2018-10-21T01:33:09.958Z,980.48
2018-10-21T01:34:09.990Z,980.45
2018-10-21T01:35:09.995Z,980.48
2018-10-21T01:36:10.076Z,980.42
2018-10-21T01:37:10.069Z,980.43
2018-10-21T01:38:10.145Z,980.42
2018-10-21T01:39:10.233Z,980.39
2018-10-21T01:40:10.210Z,980.36
2018-10-21T01:41:10.303Z,980.33
2018-10-21T01:42:10.314Z,980.32
2018-10-21T01:43:10.342Z,980.32
2018-10-21T01:44:10.401Z,980.34
2018-10-21T01:45:10.518Z,980.33
2018-10-21T01:46:10.473Z,980.35
2018-10-21T01:47:10.533Z,980.34
2018-10-21T01:48:10.576Z,980.36
2018-10-21T01:49:10.633Z,980.37
2018-10-21T01:50:10.660Z,980.35
2018-10-21T01:51:10.798Z,980.36
2018-10-21T01:52:10.751Z,980.34
2018-10-21T01:53:10.803Z,980.40
2018-10-21T01:54:10.841Z,980.40
2018-10-21T01:55:10.958Z,980.46
2018-10-21T01:56:10.965Z,980.48
2018-10-21T01:57:11.047Z,980.48
2018-10-21T01:58:11.031Z,980.52
2018-10-21T01:59:11.081Z,980.54
2018-10-21T02:00:11.125Z,980.54
2018-10-21T02:01:11.191Z,980.54
2018-10-21T02:02:11.218Z,980.56
2018-10-21T02:03:11.294Z,980.50
2018-10-21T02:04:11.329Z,980.52
2018-10-21T02:05:11.380Z,980.53
2018-10-21T02:06:11.405Z,980.56
2018-10-21T02:07:11.448Z,980.56
2018-10-21T02:08:11.495Z,980.57
2018-10-21T02:09:11.638Z,980.58
2018-10-21T02:10:11.612Z,980.61
2018-10-21T02:11:11.634Z,980.64
2018-10-21T02:12:11.699Z,980.60
2018-10-21T02:13:11.765Z,980.65
2018-10-21T02:14:11.783Z,980.62
2018-10-21T02:15:11.865Z,980.63
2018-10-21T02:16:11.894Z,980.57
2018-10-21T02:17:11.912Z,980.56
2018-10-21T02:18:12.005Z,980.53
2018-10-21T02:19:12.007Z,980.52
2018-10-21T02:20:12.056Z,980.52
2018-10-21T02:21:12.178Z,980.49
2018-10-21T02:22:12.145Z,980.50
2018-10-21T02:23:12.195Z,980.47
2018-10-21T02:24:12.239Z,980.49
2018-10-21T02:25:12.366Z,980.52
2018-10-21T02:26:12.385Z,980.53
2018-10-21T02:27:12.478Z,980.52
2018-10-21T02:28:12.428Z,980.53
2018-10-21T02:29:12.475Z,980.51
2018-10-21T02:30:12.529Z,980.48
2018-10-21T02:31:12.572Z,980.45
2018-10-21T02:32:12.781Z,980.45
2018-10-21T02:33:12.720Z,980.46
2018-10-21T02:34:12.707Z,980.40
2018-10-21T02:35:12.751Z,980.44
2018-10-21T02:36:12.824Z,980.43
2018-10-21T02:37:12.855Z,980.45
2018-10-21T02:38:12.891Z,980.50
2018-10-21T02:39:13.042Z,980.49
2018-10-21T02:40:12.988Z,980.48
2018-10-21T02:41:13.059Z,980.51
2018-10-21T02:42:13.086Z,980.48
2018-10-21T02:43:13.146Z,980.53
2018-10-21T02:44:13.176Z,980.55
2018-10-21T02:45:13.289Z,980.49
2018-10-21T02:46:13.452Z,980.51
2018-10-21T02:47:13.315Z,980.47
2018-10-21T02:48:13.361Z,980.48
2018-10-21T02:49:13.427Z,980.47
2018-10-21T02:50:13.455Z,980.44
2018-10-21T02:51:13.601Z,980.39
2018-10-21T02:52:13.584Z,980.42
2018-10-21T02:53:13.594Z,980.42
2018-10-21T02:54:13.657Z,980.39
2018-10-21T02:55:13.688Z,980.41
2018-10-21T02:56:13.740Z,980.40
2018-10-21T02:57:13.815Z,980.40
2018-10-21T02:58:13.835Z,980.39
2018-10-21T02:59:13.876Z,980.35
2018-10-21T03:00:13.936Z,980.30
2018-10-21T03:01:13.964Z,980.33
2018-10-21T03:02:14.033Z,980.30
2018-10-21T03:03:14.129Z,980.29
2018-10-21T03:04:14.103Z,980.31
2018-10-21T03:05:14.172Z,980.22
2018-10-21T03:06:14.211Z,980.19
2018-10-21T03:07:14.246Z,980.23
2018-10-21T03:08:14.294Z,980.26
2018-10-21T03:09:14.486Z,980.21
2018-10-21T03:10:14.405Z,980.23
2018-10-21T03:11:14.440Z,980.31
2018-10-21T03:12:14.500Z,980.25
2018-10-21T03:13:14.524Z,980.27
2018-10-21T03:14:14.575Z,980.27
2018-10-21T03:15:14.676Z,980.26
2018-10-21T03:16:14.741Z,980.23
2018-10-21T03:17:14.716Z,980.22
2018-10-21T03:18:14.833Z,980.23
2018-10-21T03:19:14.806Z,980.24
2018-10-21T03:20:14.872Z,980.22
2018-10-21T03:21:14.959Z,980.28
2018-10-21T03:22:14.974Z,980.24
2018-10-21T03:23:15.082Z,980.28
2018-10-21T03:24:15.045Z,980.29
2018-10-21T03:25:15.084Z,980.32
2018-10-21T03:26:15.132Z,980.31
2018-10-21T03:27:15.214Z,980.42
2018-10-21T03:28:15.226Z,980.37
2018-10-21T03:29:15.273Z,980.43
2018-10-21T03:30:15.380Z,980.38
2018-10-21T03:31:15.364Z,980.42
2018-10-21T03:32:15.435Z,980.43
2018-10-21T03:33:15.523Z,980.46
2018-10-21T03:34:15.506Z,980.43
2018-10-21T03:35:15.563Z,980.42
2018-10-21T03:36:15.599Z,980.41
2018-10-21T03:37:15.721Z,980.42
2018-10-21T03:38:15.694Z,980.40
2018-10-21T03:39:15.742Z,980.42
2018-10-21T03:40:15.890Z,980.36
2018-10-21T03:41:15.844Z,980.44
2018-10-21T03:42:15.912Z,980.47
2018-10-21T03:43:15.928Z,980.44
2018-10-21T03:44:15.997Z,980.43
2018-10-21T03:45:16.023Z,980.40
2018-10-21T03:46:16.142Z,980.40
2018-10-21T03:47:16.132Z,980.34
2018-10-21T03:48:16.159Z,980.33
2018-10-21T03:49:16.214Z,980.31
2018-10-21T03:50:16.276Z,980.39
2018-10-21T03:51:16.297Z,980.44
2018-10-21T03:52:16.457Z,980.42
2018-10-21T03:53:16.428Z,980.48
2018-10-21T03:54:16.460Z,980.44
2018-10-21T03:55:16.485Z,980.43
2018-10-21T03:56:16.529Z,980.41
2018-10-21T03:57:16.581Z,980.40
2018-10-21T03:58:16.730Z,980.44
2018-10-21T03:59:16.695Z,980.39
2018-10-21T04:00:16.725Z,980.39
2018-10-21T04:01:16.766Z,980.39
2018-10-21T04:02:16.811Z,980.38
2018-10-21T04:03:16.861Z,980.37
2018-10-21T04:04:17.007Z,980.37
2018-10-21T04:05:16.952Z,980.39
2018-10-21T04:06:16.995Z,980.38
2018-10-21T04:07:17.121Z,980.43
2018-10-21T04:08:17.090Z,980.42
2018-10-21T04:09:17.163Z,980.41
2018-10-21T04:10:17.223Z,980.43
2018-10-21T04:11:17.230Z,980.37
2018-10-21T04:12:17.276Z,980.41
2018-10-21T04:13:17.325Z,980.36
2018-10-21T04:14:17.466Z,980.37
2018-10-21T04:15:17.423Z,980.37
2018-10-21T04:16:17.550Z,980.33
2018-10-21T04:17:17.520Z,980.37
2018-10-21T04:18:17.557Z,980.38
2018-10-21T04:19:17.602Z,980.36
2018-10-21T04:20:17.674Z,980.34
2018-10-21T04:21:17.721Z,980.30
2018-10-21T04:22:17.775Z,980.30
2018-10-21T04:23:17.789Z,980.32
2018-10-21T04:24:17.838Z,980.36
2018-10-21T04:25:17.886Z,980.32
2018-10-21T04:26:17.950Z,980.30
2018-10-21T04:27:17.976Z,980.33
2018-10-21T04:28:18.148Z,980.31
2018-10-21T04:29:18.070Z,980.32
2018-10-21T04:30:18.114Z,980.34
2018-10-21T04:31:18.197Z,980.34
2018-10-21T04:32:18.205Z,980.37
2018-10-21T04:33:18.256Z,980.39
2018-10-21T04:34:18.332Z,980.37
2018-10-21T04:35:18.376Z,980.40
2018-10-21T04:36:18.419Z,980.43
2018-10-21T04:37:18.439Z,980.45
2018-10-21T04:38:18.489Z,980.41
2018-10-21T04:39:18.534Z,980.45
2018-10-21T04:40:18.628Z,980.43
2018-10-21T04:41:18.653Z,980.44
2018-10-21T04:42:18.697Z,980.37
2018-10-21T04:43:18.720Z,980.35
2018-10-21T04:44:18.824Z,980.29
2018-10-21T04:45:18.834Z,980.28
2018-10-21T04:46:18.864Z,980.29
2018-10-21T04:47:18.909Z,980.27
2018-10-21T04:48:18.975Z,980.27
2018-10-21T04:49:19.001Z,980.21
2018-10-21T04:50:19.049Z,980.26
2018-10-21T04:51:19.202Z,980.22
2018-10-21T04:52:19.164Z,980.22
2018-10-21T04:53:19.215Z,980.20
2018-10-21T04:54:19.234Z,980.19
2018-10-21T04:55:19.284Z,980.16
2018-10-21T04:56:19.330Z,980.18
2018-10-21T04:57:19.377Z,980.14
2018-10-21T04:58:19.509Z,980.14
2018-10-21T04:59:19.472Z,980.14
2018-10-21T05:00:19.517Z,980.08
2018-10-21T05:01:19.563Z,980.13
2018-10-21T05:02:19.611Z,980.08
2018-10-21T05:03:19.679Z,980.08
2018-10-21T05:04:19.719Z,980.06
2018-10-21T05:05:19.761Z,980.04
2018-10-21T05:06:19.806Z,980.05
2018-10-21T05:07:19.851Z,980.04
2018-10-21T05:08:19.923Z,980.01
2018-10-21T05:09:19.960Z,980.00
2018-10-21T05:10:20.573Z,979.97
2018-10-21T05:11:20.579Z,979.97
2018-10-21T05:12:20.142Z,979.98
2018-10-21T05:13:20.126Z,979.97
2018-10-21T05:14:20.195Z,979.95
2018-10-21T05:15:20.293Z,979.96
2018-10-21T05:16:21.111Z,979.93
2018-10-21T05:17:20.319Z,979.94
2018-10-21T05:18:20.367Z,979.93
2018-10-21T05:19:20.431Z,979.94
2018-10-21T05:20:20.466Z,979.97
2018-10-21T05:21:20.501Z,979.99
2018-10-21T05:22:20.552Z,980.00
2018-10-21T05:23:21.084Z,980.02
2018-10-21T05:24:21.078Z,980.00
2018-10-21T05:25:20.687Z,979.99
2018-10-21T05:26:20.741Z,980.01
2018-10-21T05:27:20.788Z,979.98
2018-10-21T05:28:20.836Z,980.00
2018-10-21T05:29:20.914Z,979.99
2018-10-21T05:30:20.955Z,980.01
2018-10-21T05:31:20.966Z,980.02
2018-10-21T05:32:21.022Z,980.05
2018-10-21T05:33:21.878Z,980.10
2018-10-21T05:34:21.117Z,980.10
2018-10-21T05:35:21.246Z,980.11
2018-10-21T05:36:21.201Z,980.11
2018-10-21T05:37:21.268Z,980.10
2018-10-21T05:38:21.295Z,980.10
2018-10-21T05:39:21.348Z,980.13
2018-10-21T05:40:22.110Z,980.16
2018-10-21T05:41:21.456Z,980.17
2018-10-21T05:42:21.498Z,980.19
2018-10-21T05:43:21.526Z,980.18
2018-10-21T05:44:21.573Z,980.20
2018-10-21T05:45:21.623Z,980.20
2018-10-21T05:46:21.691Z,980.15
2018-10-21T05:47:21.715Z,980.15
2018-10-21T05:48:21.758Z,980.18
2018-10-21T05:49:21.838Z,980.18
2018-10-21T05:50:21.861Z,980.21
2018-10-21T05:51:22.411Z,980.21
2018-10-21T05:52:21.948Z,980.21
2018-10-21T05:53:21.999Z,980.20
2018-10-21T05:54:22.038Z,980.23
2018-10-21T05:55:22.092Z,980.21
2018-10-21T05:56:22.248Z,980.20
2018-10-21T05:57:22.205Z,980.17
2018-10-21T05:58:22.268Z,980.19
2018-10-21T05:59:22.274Z,980.17
2018-10-21T06:00:22.340Z,980.17
2018-10-21T06:01:22.363Z,980.15
2018-10-21T06:02:22.435Z,980.12
2018-10-21T06:03:22.458Z,980.11
2018-10-21T06:04:22.507Z,980.10
2018-10-21T06:05:22.555Z,980.08
2018-10-21T06:06:22.609Z,980.12
2018-10-21T06:07:22.668Z,980.13
2018-10-21T06:08:22.693Z,980.19
2018-10-21T06:09:22.741Z,980.17
2018-10-21T06:10:22.788Z,980.19
2018-10-21T06:11:22.832Z,980.22
2018-10-21T06:12:22.902Z,980.21
2018-10-21T06:13:22.934Z,980.24
2018-10-21T06:14:22.979Z,980.19
2018-10-21T06:15:23.021Z,980.25
2018-10-21T06:16:23.076Z,980.26
2018-10-21T06:17:23.142Z,980.28
2018-10-21T06:18:23.162Z,980.28
2018-10-21T06:19:23.272Z,980.29
2018-10-21T06:20:23.252Z,980.29
2018-10-21T06:21:23.328Z,980.28
2018-10-21T06:22:23.346Z,980.32
2018-10-21T06:23:24.082Z,980.28
2018-10-21T06:24:23.451Z,980.27
2018-10-21T06:25:23.488Z,980.29
2018-10-21T06:26:23.608Z,980.30
2018-10-21T06:27:23.578Z,980.31
2018-10-21T06:28:23.627Z,980.31
2018-10-21T06:29:23.670Z,980.38
2018-10-21T06:30:23.720Z,980.35
2018-10-21T06:31:23.791Z,980.38
2018-10-21T06:32:23.812Z,980.41
2018-10-21T06:33:23.867Z,980.40
2018-10-21T06:34:23.907Z,980.41
2018-10-21T06:35:23.959Z,980.37
2018-10-21T06:36:24.021Z,980.38
2018-10-21T06:37:24.048Z,980.39
2018-10-21T06:38:24.121Z,980.43
2018-10-21T06:39:24.142Z,980.45
2018-10-21T06:40:24.235Z,980.48
2018-10-21T06:41:24.240Z,980.46
2018-10-21T06:42:24.300Z,980.47
2018-10-21T06:43:24.350Z,980.44
2018-10-21T06:44:24.376Z,980.45
2018-10-21T06:45:24.521Z,980.45
2018-10-21T06:46:24.486Z,980.47
2018-10-21T06:47:24.559Z,980.46
2018-10-21T06:48:24.623Z,980.45
2018-10-21T06:49:24.607Z,980.44
2018-10-21T06:50:24.661Z,980.45
2018-10-21T06:51:24.724Z,980.45
2018-10-21T06:52:24.747Z,980.47
2018-10-21T06:53:24.789Z,980.46
2018-10-21T06:54:24.839Z,980.45
2018-10-21T06:55:24.891Z,980.48
2018-10-21T06:56:25.025Z,980.48
2018-10-21T06:57:25.168Z,980.52
2018-10-21T06:58:25.028Z,980.58
2018-10-21T06:59:25.084Z,980.55
2018-10-21T07:00:25.120Z,980.56
2018-10-21T07:01:25.200Z,980.58
2018-10-21T07:02:25.231Z,980.59
2018-10-21T07:03:25.259Z,980.61
2018-10-21T07:04:25.329Z,980.64
2018-10-21T07:05:25.381Z,980.64
2018-10-21T07:06:25.437Z,980.66
2018-10-21T07:07:25.458Z,980.70
2018-10-21T07:08:25.506Z,980.70
2018-10-21T07:09:25.542Z,980.73
2018-10-21T07:10:25.625Z,980.69
2018-10-21T07:11:25.733Z,980.69
2018-10-21T07:12:25.680Z,980.67
2018-10-21T07:13:25.728Z,980.68
2018-10-21T07:14:25.774Z,980.71
2018-10-21T07:15:25.856Z,980.70
2018-10-21T07:16:25.956Z,980.69
2018-10-21T07:17:25.915Z,980.68
2018-10-21T07:18:25.969Z,980.67
2018-10-21T07:19:26.009Z,980.63
2018-10-21T07:20:26.055Z,980.64
2018-10-21T07:21:26.123Z,980.62
2018-10-21T07:22:26.176Z,980.66
2018-10-21T07:23:26.201Z,980.61
2018-10-21T07:24:26.354Z,980.58
2018-10-21T07:25:26.293Z,980.56
2018-10-21T07:26:26.374Z,980.57
2018-10-21T07:27:26.383Z,980.56
2018-10-21T07:28:26.432Z,980.58
2018-10-21T07:29:26.502Z,980.63
2018-10-21T07:30:26.555Z,980.60
2018-10-21T07:31:26.617Z,980.60
2018-10-21T07:32:26.642Z,980.66
2018-10-21T07:33:26.666Z,980.60
2018-10-21T07:34:26.732Z,980.62
2018-10-21T07:35:26.757Z,980.62
2018-10-21T07:36:26.847Z,980.62
2018-10-21T07:37:26.870Z,980.59
2018-10-21T07:38:26.934Z,980.60
2018-10-21T07:39:26.945Z,980.61
2018-10-21T07:40:26.994Z,980.53
2018-10-21T07:41:27.045Z,980.54
2018-10-21T07:42:27.106Z,980.55
2018-10-21T07:43:27.141Z,980.54
2018-10-21T07:44:27.181Z,980.56
2018-10-21T07:45:27.228Z,980.58
2018-10-21T07:46:27.279Z,980.58
2018-10-21T07:47:27.352Z,980.57
2018-10-21T07:48:27.372Z,980.57
2018-10-21T07:49:27.422Z,980.59
2018-10-21T07:50:27.464Z,980.59
2018-10-21T07:51:27.576Z,980.60
2018-10-21T07:52:27.558Z,980.61
2018-10-21T07:53:27.623Z,980.64
2018-10-21T07:54:27.681Z,980.63
2018-10-21T07:55:27.761Z,980.58
2018-10-21T07:56:27.747Z,980.63
2018-10-21T07:57:27.819Z,980.63
2018-10-21T07:58:27.858Z,980.63
2018-10-21T07:59:27.888Z,980.66
2018-10-21T08:00:27.934Z,980.69
2018-10-21T08:01:28.083Z,980.73
2018-10-21T08:02:28.053Z,980.73
2018-10-21T08:03:28.091Z,980.72
2018-10-21T08:04:28.153Z,980.75
2018-10-21T08:05:28.176Z,980.72
2018-10-21T08:06:28.220Z,980.78
2018-10-21T08:07:28.270Z,980.78
2018-10-21T08:08:28.371Z,980.74
2018-10-21T08:09:28.376Z,980.79
2018-10-21T08:10:28.426Z,980.76
2018-10-21T08:11:28.457Z,980.74
2018-10-21T08:12:28.514Z,980.69
2018-10-21T08:13:28.587Z,980.69
2018-10-21T08:14:28.610Z,980.68
2018-10-21T08:15:28.687Z,980.65
2018-10-21T08:16:28.690Z,980.66
2018-10-21T08:17:28.738Z,980.62
2018-10-21T08:18:28.808Z,980.62
2018-10-21T08:19:28.833Z,980.61
2018-10-21T08:20:28.903Z,980.60
2018-10-21T08:21:28.944Z,980.61
2018-10-21T08:22:29.051Z,980.61
2018-10-21T08:23:29.027Z,980.64
2018-10-21T08:24:29.084Z,980.64
2018-10-21T08:25:29.116Z,980.68
2018-10-21T08:26:29.199Z,980.74
2018-10-21T08:27:29.222Z,980.78
2018-10-21T08:28:29.261Z,980.78
2018-10-21T08:29:29.337Z,980.79
2018-10-21T08:30:29.362Z,980.74
2018-10-21T08:31:29.423Z,980.77
2018-10-21T08:32:29.451Z,980.79
2018-10-21T08:33:29.505Z,980.80
2018-10-21T08:34:29.564Z,980.81
2018-10-21T08:35:29.594Z,980.76
2018-10-21T08:36:29.681Z,980.75
2018-10-21T08:37:29.705Z,980.70
2018-10-21T08:38:29.747Z,980.66
2018-10-21T08:39:29.792Z,980.66
2018-10-21T08:40:29.854Z,980.67
2018-10-21T08:41:29.884Z,980.67
2018-10-21T08:42:29.932Z,980.61
2018-10-21T08:43:29.982Z,980.59
2018-10-21T08:44:30.033Z,980.60
2018-10-21T08:45:30.103Z,980.57
2018-10-21T08:46:30.211Z,980.53
2018-10-21T08:47:30.195Z,980.51
2018-10-21T08:48:30.226Z,980.49
2018-10-21T08:49:30.336Z,980.46
2018-10-21T08:50:30.345Z,980.52
2018-10-21T08:51:30.390Z,980.50
2018-10-21T08:52:30.460Z,980.49
2018-10-21T08:53:30.461Z,980.52
2018-10-21T08:54:30.534Z,980.53
2018-10-21T08:55:30.559Z,980.55
2018-10-21T08:56:30.635Z,980.53
2018-10-21T08:57:30.718Z,980.49
2018-10-21T08:58:30.701Z,980.51
2018-10-21T08:59:30.758Z,980.52
2018-10-21T09:00:30.803Z,980.49
2018-10-21T09:01:30.847Z,980.42
2018-10-21T09:02:30.917Z,980.38
2018-10-21T09:03:30.957Z,980.33
2018-10-21T09:04:30.988Z,980.35
2018-10-21T09:05:31.042Z,980.39
2018-10-21T09:06:31.089Z,980.39
2018-10-21T09:07:31.162Z,980.37
2018-10-21T09:08:31.234Z,980.38
2018-10-21T09:09:31.268Z,980.39
2018-10-21T09:10:31.361Z,980.38
2018-10-21T09:11:31.344Z,980.39
2018-10-21T09:12:31.385Z,980.40
2018-10-21T09:13:31.442Z,980.39
2018-10-21T09:14:31.509Z,980.39
2018-10-21T09:15:31.559Z,980.39
2018-10-21T09:16:31.648Z,980.32
2018-10-21T09:17:31.630Z,980.37
2018-10-21T09:18:31.825Z,980.37
2018-10-21T09:19:31.736Z,980.40
2018-10-21T09:20:31.785Z,980.36
2018-10-21T09:21:31.826Z,980.36
2018-10-21T09:22:31.879Z,980.36
2018-10-21T09:23:31.971Z,980.36
2018-10-21T09:24:31.983Z,980.33
2018-10-21T09:25:32.024Z,980.36
2018-10-21T09:26:32.073Z,980.40
2018-10-21T09:27:32.143Z,980.38
2018-10-21T09:28:32.196Z,980.42
2018-10-21T09:29:32.225Z,980.39
2018-10-21T09:30:32.299Z,980.43
2018-10-21T09:31:32.327Z,980.38
2018-10-21T09:32:32.375Z,980.39
2018-10-21T09:33:32.424Z,980.36
2018-10-21T09:34:32.501Z,980.35
2018-10-21T09:35:32.538Z,980.37
2018-10-21T09:36:32.590Z,980.37
2018-10-21T09:37:32.618Z,980.35
2018-10-21T09:38:32.671Z,980.33
2018-10-21T09:39:32.788Z,980.33
2018-10-21T09:40:32.776Z,980.35
2018-10-21T09:41:32.820Z,980.35
2018-10-21T09:42:32.870Z,980.39
2018-10-21T09:43:32.924Z,980.34
2018-10-21T09:44:32.988Z,980.35
2018-10-21T09:45:33.033Z,980.35
2018-10-21T09:46:33.094Z,980.37
2018-10-21T09:47:33.131Z,980.38
2018-10-21T09:48:33.172Z,980.32
2018-10-21T09:49:33.242Z,980.36
2018-10-21T09:50:33.278Z,980.28
2018-10-21T09:51:33.364Z,980.25
2018-10-21T09:52:33.382Z,980.23
2018-10-21T09:53:33.466Z,980.25
2018-10-21T09:54:33.489Z,980.29
2018-10-21T09:55:33.565Z,980.24
2018-10-21T09:56:33.609Z,980.25
2018-10-21T09:57:33.668Z,980.25
2018-10-21T09:58:33.813Z,980.21
2018-10-21T09:59:33.737Z,980.21
2018-10-21T10:00:33.787Z,980.19
2018-10-21T10:01:33.865Z,980.15
2018-10-21T10:02:33.935Z,980.15
2018-10-21T10:03:33.942Z,980.13
2018-10-21T10:04:33.996Z,980.16
2018-10-21T10:05:34.069Z,980.13
2018-10-21T10:06:34.101Z,980.13
2018-10-21T10:07:34.178Z,980.10
2018-10-21T10:08:34.202Z,980.11
2018-10-21T10:09:34.253Z,980.06
2018-10-21T10:10:34.309Z,980.09
2018-10-21T10:11:34.383Z,980.01
2018-10-21T10:12:34.446Z,980.02
2018-10-21T10:13:34.461Z,980.04
2018-10-21T10:14:34.515Z,980.03
2018-10-21T10:15:34.616Z,980.01
2018-10-21T10:16:34.620Z,979.97
2018-10-21T10:17:34.717Z,980.02
2018-10-21T10:18:34.728Z,979.97
2018-10-21T10:19:34.770Z,979.97
2018-10-21T10:20:34.821Z,979.97
2018-10-21T10:21:34.879Z,979.97
2018-10-21T10:22:34.952Z,979.98
2018-10-21T10:23:35.039Z,979.98
2018-10-21T10:24:35.028Z,979.99
2018-10-21T10:25:35.091Z,979.97
2018-10-21T10:26:35.161Z,979.95
2018-10-21T10:27:35.207Z,979.99
2018-10-21T10:28:35.283Z,979.96
2018-10-21T10:29:35.305Z,980.00
2018-10-21T10:30:35.389Z,980.00
2018-10-21T10:31:35.388Z,980.00
2018-10-21T10:32:35.455Z,979.98
2018-10-21T10:33:35.523Z,979.98
2018-10-21T10:34:35.545Z,979.95
2018-10-21T10:35:35.594Z,979.96
2018-10-21T10:36:35.644Z,979.92
2018-10-21T10:37:35.706Z,979.87
2018-10-21T10:38:35.782Z,979.84
2018-10-21T10:39:35.804Z,979.85
2018-10-21T10:40:35.850Z,979.86
2018-10-21T10:41:35.919Z,979.86
2018-10-21T10:42:36.003Z,979.87
2018-10-21T10:43:36.031Z,979.80
2018-10-21T10:44:36.085Z,979.83
2018-10-21T10:45:36.104Z,979.85
2018-10-21T10:46:36.163Z,979.81
2018-10-21T10:47:36.216Z,979.77
2018-10-21T10:48:36.261Z,979.74
2018-10-21T10:49:37.132Z,979.77
2018-10-21T10:50:36.392Z,979.73
2018-10-21T10:51:36.416Z,979.72
2018-10-21T10:52:36.491Z,979.73
2018-10-21T10:53:36.514Z,979.72
2018-10-21T10:54:36.566Z,979.74
2018-10-21T10:55:36.640Z,979.72
2018-10-21T10:56:36.676Z,979.67
2018-10-21T10:57:36.719Z,979.74
2018-10-21T10:58:36.793Z,979.76
2018-10-21T10:59:36.873Z,979.75
2018-10-21T11:00:36.902Z,979.73
2018-10-21T11:01:36.957Z,979.73
2018-10-21T11:02:36.975Z,979.70
2018-10-21T11:03:37.036Z,979.70
2018-10-21T11:04:37.077Z,979.67
2018-10-21T11:05:37.144Z,979.69
2018-10-21T11:06:37.206Z,979.68
2018-10-21T11:07:37.234Z,979.69
2018-10-21T11:08:37.940Z,979.68
2018-10-21T11:09:37.338Z,979.65
2018-10-21T11:10:37.383Z,979.64
2018-10-21T11:11:37.483Z,979.59
2018-10-21T11:12:37.496Z,979.54
2018-10-21T11:13:37.553Z,979.58
2018-10-21T11:14:37.598Z,979.56
2018-10-21T11:15:37.651Z,979.55
2018-10-21T11:16:37.710Z,979.52
2018-10-21T11:17:37.794Z,979.50
2018-10-21T11:18:37.830Z,979.51
2018-10-21T11:19:38.639Z,979.51
2018-10-21T11:20:37.906Z,979.54
2018-10-21T11:21:37.971Z,979.52
2018-10-21T11:22:38.111Z,979.49
2018-10-21T11:23:38.060Z,979.47
2018-10-21T11:24:38.115Z,979.47
2018-10-21T11:25:38.156Z,979.44
2018-10-21T11:26:38.212Z,979.39
2018-10-21T11:27:38.288Z,979.44
2018-10-21T11:28:38.332Z,979.43
2018-10-21T11:29:39.144Z,979.44
2018-10-21T11:30:38.422Z,979.40
2018-10-21T11:31:38.468Z,979.37
2018-10-21T11:32:39.150Z,979.34
2018-10-21T11:33:38.568Z,979.37
2018-10-21T11:34:38.617Z,979.34
2018-10-21T11:35:39.646Z,979.28
2018-10-21T11:36:38.780Z,979.26
2018-10-21T11:37:40.229Z,979.26
2018-10-21T11:38:38.820Z,979.25
2018-10-21T11:39:38.873Z,979.25
2018-10-21T11:40:38.923Z,979.26
2018-10-21T11:41:38.986Z,979.24
2018-10-21T11:42:39.053Z,979.25
2018-10-21T11:43:39.079Z,979.25
2018-10-21T11:44:39.145Z,979.25
2018-10-21T11:45:39.287Z,979.21
2018-10-21T11:46:39.248Z,979.19
2018-10-21T11:47:39.288Z,979.21
2018-10-21T11:48:39.336Z,979.18
2018-10-21T11:49:39.393Z,979.15
2018-10-21T11:50:39.482Z,979.15
2018-10-21T11:51:39.514Z,979.15
2018-10-21T11:52:39.634Z,979.17
2018-10-21T11:53:39.601Z,979.14
2018-10-21T11:54:39.657Z,979.18
2018-10-21T11:55:39.718Z,979.15
2018-10-21T11:56:39.762Z,979.17
2018-10-21T11:57:39.806Z,979.15
2018-10-21T11:58:39.862Z,979.13
2018-10-21T11:59:39.907Z,979.14
2018-10-21T12:00:40.015Z,979.15
2018-10-21T12:01:40.656Z,979.14
2018-10-21T12:02:40.085Z,979.10
2018-10-21T12:03:40.124Z,979.13
2018-10-21T12:04:40.173Z,979.13
2018-10-21T12:05:40.265Z,979.09
2018-10-21T12:06:40.290Z,979.11
2018-10-21T12:07:40.329Z,979.12
2018-10-21T12:08:42.157Z,979.11
2018-10-21T12:09:40.441Z,979.10
2018-10-21T12:10:40.519Z,979.06
2018-10-21T12:11:41.460Z,979.05
2018-10-21T12:12:40.595Z,979.03
2018-10-21T12:13:40.644Z,979.03
2018-10-21T12:14:40.708Z,979.00
2018-10-21T12:15:42.161Z,978.96
2018-10-21T12:16:40.816Z,978.98
2018-10-21T12:17:40.858Z,978.98
2018-10-21T12:18:40.909Z,979.02
2018-10-21T12:19:41.008Z,978.99
2018-10-21T12:20:41.036Z,978.99
2018-10-21T12:21:41.097Z,978.96
2018-10-21T12:22:41.110Z,978.98
2018-10-21T12:23:41.171Z,978.95
2018-10-21T12:24:41.215Z,978.96
2018-10-21T12:25:41.308Z,978.95
2018-10-21T12:26:41.357Z,978.96
2018-10-21T12:27:41.392Z,978.93
2018-10-21T12:28:41.427Z,978.93