createdAt,value
2022-10-09T00:01:04.166Z,100129.66
2022-10-09T00:03:31.213Z,100131.56
2022-10-09T00:05:58.731Z,100128.25
2022-10-09T00:08:26.015Z,100124.25
2022-10-09T00:10:53.143Z,100129.63
2022-10-09T00:13:20.440Z,100125.38
2022-10-09T00:15:47.861Z,100110.91
2022-10-09T00:18:17.741Z,100112.00
2022-10-09T00:20:46.792Z,100106.38
2022-10-09T00:23:16.703Z,100103.88
2022-10-09T00:25:54.217Z,100096.56
2022-10-09T00:28:23.356Z,100105.50
2022-10-09T00:30:50.701Z,100103.47
2022-10-09T00:33:17.861Z,100104.44
2022-10-09T00:35:44.814Z,100098.53
2022-10-09T00:38:12.593Z,100098.38
2022-10-09T00:40:39.694Z,100089.69
2022-10-09T00:43:18.789Z,100093.81
2022-10-09T00:45:54.551Z,100103.47
2022-10-09T00:48:22.818Z,100082.53
2022-10-09T00:50:59.466Z,100089.72
2022-10-09T00:53:28.703Z,100080.34
2022-10-09T00:55:56.171Z,100083.94
2022-10-09T00:58:24.838Z,100086.00
2022-10-09T01:00:52.392Z,100076.06
2022-10-09T01:03:19.395Z,100082.25
2022-10-09T01:05:55.196Z,100081.16
2022-10-09T01:08:31.638Z,100088.03
2022-10-09T01:11:04.264Z,100073.72
2022-10-09T01:14:04.538Z,100075.94
2022-10-09T01:16:43.170Z,100086.13
2022-10-09T01:19:22.675Z,100080.06
2022-10-09T01:21:56.775Z,100079.09
2022-10-09T01:24:38.712Z,100082.69
2022-10-09T01:27:15.540Z,100079.00
2022-10-09T01:30:04.797Z,100072.09
2022-10-09T01:32:36.754Z,100074.31
2022-10-09T01:35:06.096Z,100078.41
2022-10-09T01:37:34.764Z,100076.19
2022-10-09T01:40:04.538Z,100073.75
2022-10-09T01:42:32.585Z,100074.28
2022-10-09T01:44:59.767Z,100063.00
2022-10-09T01:47:27.105Z,100070.72
2022-10-09T01:50:26.376Z,100066.31
2022-10-09T01:53:10.447Z,100057.38
2022-10-09T01:56:07.439Z,100066.31
2022-10-09T01:58:40.064Z,100061.09
2022-10-09T02:01:17.229Z,100062.19
2022-10-09T02:03:48.067Z,100057.66
2022-10-09T02:06:16.735Z,100059.84
2022-10-09T02:08:47.081Z,100048.28
2022-10-09T02:11:15.300Z,100050.09
2022-10-09T02:13:43.839Z,100047.63
2022-10-09T02:16:37.547Z,100056.94
2022-10-09T02:19:16.491Z,100051.19
2022-10-09T02:21:51.341Z,100042.25
2022-10-09T02:24:24.399Z,100043.75
2022-10-09T02:26:54.218Z,100039.91
2022-10-09T02:29:21.895Z,100041.00
2022-10-09T02:31:49.098Z,100041.97
2022-10-09T02:34:20.230Z,100041.25
2022-10-09T02:36:48.268Z,100041.28
2022-10-09T02:39:15.428Z,100042.91
2022-10-09T02:41:42.405Z,100036.47
2022-10-09T02:44:22.048Z,100035.91
2022-10-09T02:46:49.289Z,100030.00
2022-10-09T02:49:16.234Z,100028.91
2022-10-09T02:51:43.230Z,100031.66
2022-10-09T02:54:10.487Z,100022.56
2022-10-09T02:56:39.071Z,100024.47
2022-10-09T02:59:06.928Z,100024.75
2022-10-09T03:01:33.889Z,100020.66
2022-10-09T03:04:00.811Z,100023.94
2022-10-09T03:06:30.559Z,100016.22
2022-10-09T03:08:57.595Z,100018.72
2022-10-09T03:11:25.592Z,100012.09
2022-10-09T03:13:52.659Z,100008.53
2022-10-09T03:16:25.091Z,100011.00
2022-10-09T03:18:53.110Z,100010.59
2022-10-09T03:21:25.608Z,100006.06
2022-10-09T03:23:53.526Z,99999.44
2022-10-09T03:26:23.348Z,100000.28
2022-10-09T03:28:51.757Z,99992.03
2022-10-09T03:34:08.316Z,99997.38
2022-10-09T03:36:35.191Z,99994.50
2022-10-09T03:39:02.087Z,99992.16
2022-10-09T03:41:29.031Z,99989.13
2022-10-09T03:43:55.875Z,99984.88
2022-10-09T03:46:22.814Z,99975.66
2022-10-09T03:48:49.780Z,99979.94
2022-10-09T03:51:16.784Z,99979.09
2022-10-09T03:53:43.679Z,99970.56
2022-10-09T03:56:10.610Z,99972.22
2022-10-09T03:58:37.457Z,99972.09
2022-10-09T04:01:04.444Z,99963.41
2022-10-09T04:03:31.636Z,99970.16
2022-10-09T04:05:58.470Z,99967.41
2022-10-09T04:08:25.420Z,99964.81
2022-10-09T04:10:59.796Z,99957.63
2022-10-09T04:13:27.132Z,99960.66
2022-10-09T04:15:55.066Z,99956.25
2022-10-09T04:18:22.552Z,99958.47
2022-10-09T04:20:51.334Z,99957.06
2022-10-09T04:23:19.074Z,99940.72
2022-10-09T04:25:46.519Z,99944.69
2022-10-09T04:28:14.084Z,99939.34
2022-10-09T04:30:41.415Z,99927.09
2022-10-09T04:33:12.767Z,99935.34
2022-10-09T04:35:43.691Z,99937.09
2022-10-09T04:38:11.134Z,99937.94
2022-10-09T04:40:38.069Z,99936.84
2022-10-09T04:43:04.979Z,99941.38
2022-10-09T04:45:32.259Z,99935.72
2022-10-09T04:47:59.396Z,99925.69
2022-10-09T04:50:26.289Z,99930.75
2022-10-09T04:52:59.025Z,99932.25
2022-10-09T04:55:26.023Z,99928.59
2022-10-09T04:57:52.928Z,99922.25
2022-10-09T05:00:19.932Z,99922.91
2022-10-09T05:02:47.169Z,99923.19
2022-10-09T05:05:14.464Z,99917.75
2022-10-09T05:07:41.370Z,99912.22
2022-10-09T05:10:08.708Z,99917.50
2022-10-09T05:12:35.622Z,99913.84
2022-10-09T05:15:02.698Z,99913.91
2022-10-09T05:17:30.078Z,99906.88
2022-10-09T05:19:57.053Z,99908.97
2022-10-09T05:22:24.119Z,99909.16
2022-10-09T05:24:51.079Z,99896.88
2022-10-09T05:27:17.992Z,99903.88
2022-10-09T05:29:44.947Z,99902.38
2022-10-09T05:32:11.909Z,99898.34
2022-10-09T05:34:38.832Z,99901.53
2022-10-09T05:37:05.744Z,99897.97
2022-10-09T05:39:32.676Z,99903.25
2022-10-09T05:41:59.720Z,99905.88
2022-10-09T05:44:26.703Z,99918.47
2022-10-09T05:46:53.823Z,99931.78
2022-10-09T05:49:20.733Z,99923.22
2022-10-09T05:51:47.712Z,99915.16
2022-10-09T05:54:17.736Z,99923.16
2022-10-09T05:56:45.437Z,99919.09
2022-10-09T05:59:19.811Z,99920.09
2022-10-09T06:01:49.841Z,99917.81
2022-10-09T06:04:22.064Z,99916.16
2022-10-09T06:06:50.316Z,99914.63
2022-10-09T06:09:23.322Z,99918.66
2022-10-09T06:11:51.113Z,99912.59
2022-10-09T06:14:18.627Z,99913.06
2022-10-09T06:16:45.951Z,99903.09
2022-10-09T06:19:15.572Z,99909.44
2022-10-09T06:21:43.411Z,99906.56
2022-10-09T06:24:20.607Z,99909.66
2022-10-09T06:26:49.211Z,99909.00
2022-10-09T06:29:16.502Z,99900.63
2022-10-09T06:31:43.444Z,99904.72
2022-10-09T06:34:11.078Z,99893.63
2022-10-09T06:36:38.112Z,99893.69
2022-10-09T06:39:07.646Z,99896.56
2022-10-09T06:41:35.274Z,99894.66
2022-10-09T06:44:16.626Z,99894.22
2022-10-09T06:46:45.177Z,99891.47
2022-10-09T06:49:12.574Z,99881.13
2022-10-09T06:51:39.694Z,99880.78
2022-10-09T06:54:13.464Z,99870.59
2022-10-09T06:56:40.723Z,99871.06
2022-10-09T06:59:08.153Z,99875.53
2022-10-09T07:01:35.405Z,99877.41
2022-10-09T07:04:07.171Z,99874.50
2022-10-09T07:06:38.125Z,99865.63
2022-10-09T07:09:09.255Z,99873.72
2022-10-09T07:11:49.280Z,99867.44
2022-10-09T07:14:17.143Z,99861.84
2022-10-09T07:16:46.630Z,99868.00
2022-10-09T07:19:15.537Z,99867.09
2022-10-09T07:21:44.704Z,99854.50
2022-10-09T07:24:12.521Z,99836.50
2022-10-09T07:26:42.362Z,99845.19
2022-10-09T07:29:11.077Z,99830.47
2022-10-09T07:31:38.145Z,99840.44
2022-10-09T07:34:06.446Z,99826.38
2022-10-09T07:36:33.567Z,99833.34
2022-10-09T07:39:00.843Z,99831.31
2022-10-09T07:41:29.322Z,99819.47
2022-10-09T07:43:56.879Z,99839.88
2022-10-09T07:46:29.623Z,99830.88
2022-10-09T07:48:59.302Z,99835.81
2022-10-09T07:51:29.294Z,99832.13
2022-10-09T07:53:57.497Z,99838.22
2022-10-09T07:56:30.431Z,99837.03
2022-10-09T07:58:59.594Z,99844.84
2022-10-09T08:01:30.371Z,99834.09
2022-10-09T08:03:58.488Z,99835.34
2022-10-09T08:06:25.709Z,99837.13
2022-10-09T08:08:54.767Z,99834.28
2022-10-09T08:11:23.814Z,99828.47
2022-10-09T08:13:51.447Z,99838.56
2022-10-09T08:16:20.540Z,99829.06
2022-10-09T08:18:48.718Z,99831.88
2022-10-09T08:21:18.561Z,99831.66
2022-10-09T08:23:46.109Z,99828.22
2022-10-09T08:26:18.537Z,99826.34
2022-10-09T08:28:53.250Z,99833.34
2022-10-09T08:31:20.910Z,99824.25
2022-10-09T08:33:48.112Z,99821.19
2022-10-09T08:36:17.706Z,99818.63
2022-10-09T08:38:47.670Z,99824.28
2022-10-09T08:41:33.101Z,99816.88
2022-10-09T08:44:10.576Z,99823.81
2022-10-09T08:46:57.759Z,99831.97
2022-10-09T08:49:57.962Z,99822.19
2022-10-09T08:52:49.979Z,99832.19
2022-10-09T08:55:28.752Z,99814.53
2022-10-09T08:57:57.408Z,99812.53
2022-10-09T09:00:28.776Z,99814.47
2022-10-09T09:03:41.826Z,99801.53
2022-10-09T09:06:56.562Z,99799.97
2022-10-09T09:09:52.699Z,99802.66
2022-10-09T09:12:44.099Z,99795.59
2022-10-09T09:15:20.098Z,99797.75
2022-10-09T09:17:59.431Z,99794.50
2022-10-09T09:20:42.822Z,99791.00
2022-10-09T09:23:15.517Z,99783.25
2022-10-09T09:25:45.862Z,99778.41
2022-10-09T09:28:20.334Z,99791.34
2022-10-09T09:30:55.901Z,99785.69
2022-10-09T09:33:25.587Z,99769.53
2022-10-09T09:36:20.184Z,99772.50
2022-10-09T09:39:26.063Z,99770.38
2022-10-09T09:41:36.236Z,99760.59
2022-10-09T09:44:05.173Z,99770.97
2022-10-09T09:46:32.564Z,99754.31
2022-10-09T09:48:59.487Z,99751.16
2022-10-09T09:51:31.093Z,99759.53
2022-10-09T09:54:01.408Z,99763.31
2022-10-09T09:57:10.441Z,99765.63
2022-10-09T09:59:36.002Z,99763.22
2022-10-09T10:02:13.620Z,99759.38
2022-10-09T10:05:08.524Z,99763.88
2022-10-09T10:07:38.337Z,99761.34
2022-10-09T10:10:08.009Z,99764.38
2022-10-09T10:12:41.424Z,99753.34
2022-10-09T10:15:22.013Z,99753.22
2022-10-09T10:17:55.029Z,99757.53
2022-10-09T10:20:22.112Z,99758.38
2022-10-09T10:22:55.439Z,99761.03
2022-10-09T10:25:28.657Z,99760.91
2022-10-09T10:28:06.108Z,99757.69
2022-10-09T10:30:35.614Z,99753.84
2022-10-09T10:33:17.058Z,99758.94
2022-10-09T10:35:44.664Z,99755.94
2022-10-09T10:39:00.775Z,99745.19
2022-10-09T10:41:40.694Z,99757.75
2022-10-09T10:44:16.920Z,99742.19
2022-10-09T10:46:53.522Z,99745.09
2022-10-09T10:49:22.156Z,99737.75
2022-10-09T10:52:07.571Z,99735.22
2022-10-09T10:54:42.978Z,99727.69
2022-10-09T10:57:15.685Z,99722.41
2022-10-09T11:00:01.002Z,99721.13
2022-10-09T11:02:56.533Z,99715.75
2022-10-09T11:05:43.642Z,99720.53
2022-10-09T11:08:39.650Z,99726.63
2022-10-09T11:11:29.460Z,99720.06
2022-10-09T11:13:56.696Z,99727.09
2022-10-09T11:16:37.886Z,99732.25
2022-10-09T11:19:07.502Z,99726.50
2022-10-09T11:22:08.969Z,99729.50
2022-10-09T11:24:38.654Z,99726.88
2022-10-09T11:27:30.684Z,99729.53
2022-10-09T11:30:02.720Z,99731.25
2022-10-09T11:32:45.418Z,99738.19
2022-10-09T11:35:12.405Z,99725.72
2022-10-09T11:37:42.216Z,99734.09
2022-10-09T11:40:17.100Z,99738.59
2022-10-09T11:42:54.252Z,99731.31
2022-10-09T11:45:24.439Z,99735.41
2022-10-09T11:48:16.051Z,99723.38
2022-10-09T11:50:54.568Z,99732.97
2022-10-09T11:53:25.022Z,99736.22
2022-10-09T11:56:09.173Z,99737.41
2022-10-09T11:58:36.206Z,99727.44
2022-10-09T12:01:21.880Z,99740.69
2022-10-09T12:04:00.887Z,99744.34
2022-10-09T12:06:29.223Z,99737.44
2022-10-09T12:09:00.206Z,99744.78
2022-10-09T12:11:28.691Z,99750.44
2022-10-09T12:13:58.904Z,99740.28
2022-10-09T12:16:40.850Z,99752.91
2022-10-09T12:19:25.360Z,99753.69
2022-10-09T12:21:55.570Z,99755.47
2022-10-09T12:24:26.127Z,99756.13
2022-10-09T12:26:55.618Z,99758.97
2022-10-09T12:29:31.540Z,99754.47
2022-10-09T12:32:05.148Z,99755.25
2022-10-09T12:34:37.275Z,99756.91
2022-10-09T12:37:17.351Z,99751.03
2022-10-09T12:39:45.717Z,99761.72
2022-10-09T12:42:38.859Z,99772.75
2022-10-09T12:45:06.479Z,99768.44
2022-10-09T12:47:35.263Z,99778.28
2022-10-09T12:50:19.613Z,99791.53
2022-10-09T12:52:59.366Z,99792.06
2022-10-09T12:55:26.401Z,99796.78
2022-10-09T12:57:54.849Z,99812.56
2022-10-09T13:00:21.921Z,99808.41
2022-10-09T13:02:49.341Z,99797.00
2022-10-09T13:05:17.077Z,99804.34
2022-10-09T13:07:52.762Z,99806.88
2022-10-09T13:10:23.019Z,99814.47
2022-10-09T13:12:53.277Z,99818.03
2022-10-09T13:15:37.121Z,99830.69
2022-10-09T13:18:21.952Z,99823.19
2022-10-09T13:21:23.043Z,99825.84
2022-10-09T13:23:50.444Z,99835.47
2022-10-09T13:26:24.893Z,99819.44
2022-10-09T13:28:52.678Z,99827.47
2022-10-09T13:31:20.739Z,99836.84
2022-10-09T13:33:48.458Z,99839.44
2022-10-09T13:36:17.649Z,99833.41
2022-10-09T13:38:45.391Z,99841.97
2022-10-09T13:41:17.071Z,99840.25
2022-10-09T13:43:44.427Z,99844.00
2022-10-09T13:46:11.413Z,99849.84
2022-10-09T13:48:38.270Z,99846.72
2022-10-09T13:51:06.520Z,99854.31
2022-10-09T13:53:33.716Z,99848.28
2022-10-09T13:56:01.343Z,99849.91
2022-10-09T13:58:28.951Z,99846.44
2022-10-09T14:00:58.733Z,99835.72
2022-10-09T14:03:28.526Z,99836.50
2022-10-09T14:06:00.036Z,99835.84
2022-10-09T14:08:26.945Z,99834.00
2022-10-09T14:10:54.221Z,99842.53
2022-10-09T14:13:21.909Z,99838.91
2022-10-09T14:15:49.087Z,99852.72
2022-10-09T14:18:16.033Z,99848.81
2022-10-09T14:20:42.912Z,99849.88
2022-10-09T14:23:09.900Z,99851.47
2022-10-09T14:25:37.441Z,99858.06
2022-10-09T14:28:04.411Z,99861.34
2022-10-09T14:30:32.041Z,99855.84
2022-10-09T14:32:59.568Z,99860.13
2022-10-09T14:35:26.548Z,99867.53
2022-10-09T14:37:53.673Z,99870.56
2022-10-09T14:40:20.584Z,99869.06
2022-10-09T14:42:47.837Z,99877.94
2022-10-09T14:45:14.903Z,99868.59
2022-10-09T14:47:41.816Z,99878.66
2022-10-09T14:50:09.332Z,99879.47
2022-10-09T14:52:36.301Z,99888.00
2022-10-09T14:55:03.290Z,99896.06
2022-10-09T14:57:35.185Z,99894.44
2022-10-09T15:00:04.520Z,99900.66
2022-10-09T15:02:33.566Z,99893.63
2022-10-09T15:05:00.519Z,99899.38
2022-10-09T15:07:28.365Z,99900.69
2022-10-09T15:09:56.980Z,99898.06
2022-10-09T15:12:23.996Z,99903.34
2022-10-09T15:14:50.931Z,99903.16
2022-10-09T15:17:17.806Z,99912.41
2022-10-09T15:19:44.698Z,99912.72
2022-10-09T15:22:11.592Z,99915.53
2022-10-09T15:24:38.652Z,99914.84
2022-10-09T15:27:05.803Z,99920.44
2022-10-09T15:29:32.783Z,99923.38
2022-10-09T15:31:59.841Z,99931.13
2022-10-09T15:34:26.970Z,99919.63
2022-10-09T15:36:53.801Z,99925.69
2022-10-09T15:39:20.796Z,99924.41
2022-10-09T15:41:47.881Z,99922.75
2022-10-09T15:44:17.857Z,99925.69
2022-10-09T15:46:46.504Z,99924.56
2022-10-09T15:49:13.918Z,99932.78
2022-10-09T15:51:42.909Z,99936.06
2022-10-09T15:54:11.921Z,99935.41
2022-10-09T15:56:40.161Z,99930.94
2022-10-09T15:59:09.357Z,99947.03
2022-10-09T16:01:36.374Z,99938.13
2022-10-09T16:04:03.339Z,99946.53
2022-10-09T16:06:30.403Z,99946.34
2022-10-09T16:08:58.366Z,99946.81
2022-10-09T16:11:26.814Z,99944.56
2022-10-09T16:13:54.741Z,99947.97
2022-10-09T16:16:25.665Z,99950.28
2022-10-09T16:18:53.572Z,99946.19
2022-10-09T16:21:24.148Z,99945.69
2022-10-09T16:23:55.823Z,99951.06
2022-10-09T16:26:26.787Z,99938.09
2022-10-09T16:28:54.003Z,99937.63
2022-10-09T16:31:25.216Z,99939.78
2022-10-09T16:33:52.604Z,99948.16
2022-10-09T16:36:19.603Z,99948.13
2022-10-09T16:38:47.321Z,99951.91
2022-10-09T16:41:18.008Z,99944.00
2022-10-09T16:43:47.111Z,99943.53
2022-10-09T16:46:29.414Z,99947.66
2022-10-09T16:48:57.814Z,99942.06
2022-10-09T16:51:34.138Z,99937.56
2022-10-09T16:54:03.293Z,99943.00
2022-10-09T16:56:33.402Z,99938.75
2022-10-09T16:59:03.722Z,99950.88
2022-10-09T17:01:30.832Z,99948.84
2022-10-09T17:03:58.960Z,99948.22
2022-10-09T17:06:27.292Z,99947.59
2022-10-09T17:08:56.310Z,99952.34
2022-10-09T17:11:25.654Z,99950.53
2022-10-09T17:13:56.762Z,99957.44
2022-10-09T17:16:27.854Z,99954.00
2022-10-09T17:18:55.297Z,99957.28
2022-10-09T17:21:22.201Z,99958.09
2022-10-09T17:23:53.704Z,99953.19
2022-10-09T17:26:22.316Z,99965.19
2022-10-09T17:28:49.493Z,99961.75
2022-10-09T17:31:22.326Z,99964.88
2022-10-09T17:33:52.874Z,99967.63
2022-10-09T17:36:22.750Z,99962.38
2022-10-09T17:38:51.058Z,99962.69
2022-10-09T17:41:21.640Z,99957.59
2022-10-09T17:43:48.520Z,99960.72
2022-10-09T17:46:15.941Z,99962.06
2022-10-09T17:48:46.447Z,99967.78
2022-10-09T17:51:20.033Z,99971.03
2022-10-09T17:53:48.253Z,99975.81
2022-10-09T17:56:15.593Z,99983.47
2022-10-09T17:58:44.382Z,99984.75
2022-10-09T18:01:12.011Z,99988.22
2022-10-09T18:03:38.948Z,99986.59
2022-10-09T18:06:08.213Z,99977.06
2022-10-09T18:08:35.412Z,99980.28
2022-10-09T18:11:07.670Z,99983.22
2022-10-09T18:13:37.014Z,99988.06
2022-10-09T18:16:08.470Z,99990.09
2022-10-09T18:18:35.680Z,99990.63
2022-10-09T18:21:08.635Z,100000.84
2022-10-09T18:23:36.278Z,99994.66
2022-10-09T18:26:11.162Z,99995.13
2022-10-09T18:28:38.889Z,99997.13
2022-10-09T18:31:11.366Z,100001.25
2022-10-09T18:33:38.734Z,100010.44
2022-10-09T18:36:14.033Z,100014.72
2022-10-09T18:38:40.961Z,100005.19
2022-10-09T18:41:08.982Z,100007.81
2022-10-09T18:43:36.612Z,100008.13
2022-10-09T18:46:03.822Z,100004.34
2022-10-09T18:48:33.748Z,100015.34
2022-10-09T18:51:02.685Z,100019.88
2022-10-09T18:53:31.428Z,100016.66
2022-10-09T18:55:59.005Z,100029.88
2022-10-09T18:58:26.164Z,100027.16
2022-10-09T19:00:53.256Z,100030.13
2022-10-09T19:03:20.259Z,100032.38
2022-10-09T19:05:47.200Z,100028.47
2022-10-09T19:08:14.244Z,100032.84
2022-10-09T19:10:41.184Z,100033.56
2022-10-09T19:13:08.078Z,100039.97
2022-10-09T19:15:35.363Z,100037.06
2022-10-09T19:18:02.353Z,100035.94
2022-10-09T19:20:29.407Z,100036.44
2022-10-09T19:22:56.440Z,100036.44
2022-10-09T19:25:23.441Z,100038.59
2022-10-09T19:27:50.772Z,100036.28
2022-10-09T19:30:18.004Z,100037.16
2022-10-09T19:32:45.963Z,100044.38
2022-10-09T19:35:12.977Z,100041.56
2022-10-09T19:37:39.955Z,100038.94
2022-10-09T19:40:07.469Z,100040.94
2022-10-09T19:42:34.484Z,100045.06
2022-10-09T19:45:01.421Z,100047.34
2022-10-09T19:47:29.995Z,100039.47
2022-10-09T19:49:56.970Z,100045.88
2022-10-09T19:52:23.893Z,100041.66
2022-10-09T19:54:50.985Z,100044.44
2022-10-09T19:57:17.987Z,100046.41
2022-10-09T19:59:45.012Z,100052.97
2022-10-09T20:02:11.944Z,100044.75
2022-10-09T20:04:39.468Z,100057.94
2022-10-09T20:07:11.695Z,100061.56
2022-10-09T20:09:39.689Z,100058.72
2022-10-09T20:12:08.141Z,100064.00
2022-10-09T20:14:35.038Z,100058.22
2022-10-09T20:17:01.927Z,100060.25
2022-10-09T20:19:31.064Z,100059.28
2022-10-09T20:21:58.472Z,100047.41
2022-10-09T20:24:25.452Z,100055.31
2022-10-09T20:26:53.647Z,100058.78
2022-10-09T20:29:20.600Z,100054.34
2022-10-09T20:31:48.937Z,100060.72
2022-10-09T20:34:16.935Z,100055.25
2022-10-09T20:36:43.988Z,100055.56
2022-10-09T20:39:13.657Z,100047.16
2022-10-09T20:41:42.531Z,100056.50
2022-10-09T20:44:11.047Z,100056.50
2022-10-09T20:46:39.665Z,100055.19
2022-10-09T20:49:10.360Z,100066.03
2022-10-09T20:51:38.946Z,100054.53
2022-10-09T20:54:07.547Z,100059.47
2022-10-09T20:56:35.016Z,100057.66
2022-10-09T20:59:03.076Z,100064.06
2022-10-09T21:01:30.192Z,100070.63
2022-10-09T21:03:59.279Z,100069.34
2022-10-09T21:06:27.120Z,100076.56
2022-10-09T21:08:54.713Z,100071.00
2022-10-09T21:11:22.257Z,100060.31
2022-10-09T21:13:50.041Z,100068.56
2022-10-09T21:16:23.499Z,100066.44
2022-10-09T21:18:58.515Z,100060.31
2022-10-09T22:06:02.191Z,100116.91
2022-10-09T22:08:29.079Z,100105.69
2022-10-09T22:10:56.033Z,100129.75
2022-10-09T22:13:22.910Z,100130.56
2022-10-09T22:15:51.379Z,100123.47
2022-10-09T22:18:19.411Z,100123.63
2022-10-09T22:20:49.727Z,100129.38
2022-10-09T22:23:20.690Z,100129.97
2022-10-09T22:26:05.735Z,100130.94
2022-10-09T22:28:33.186Z,100135.53
2022-10-09T22:31:02.265Z,100137.94
2022-10-09T22:33:29.605Z,100148.56
2022-10-09T22:36:22.232Z,100148.88
2022-10-09T22:38:49.168Z,100156.59
2022-10-09T22:41:19.412Z,100154.78
2022-10-09T22:43:49.351Z,100163.66
2022-10-09T22:46:25.254Z,100163.09
2022-10-09T22:48:52.666Z,100174.72
2022-10-09T22:51:21.778Z,100181.75
2022-10-09T22:53:50.024Z,100180.66
2022-10-09T22:56:20.289Z,100179.53
2022-10-09T22:58:48.326Z,100186.44
2022-10-09T23:01:25.283Z,100183.81
2022-10-09T23:03:52.511Z,100181.50
2022-10-09T23:06:20.768Z,100189.75
2022-10-09T23:08:48.286Z,100186.88
2022-10-09T23:11:16.750Z,100190.19
2022-10-09T23:13:45.850Z,100180.13
2022-10-09T23:16:15.335Z,100181.13
2022-10-09T23:18:43.423Z,100185.16
2022-10-09T23:21:14.015Z,100183.38
2022-10-09T23:23:44.183Z,100188.47
2022-10-09T23:26:14.449Z,100188.31
2022-10-09T23:28:42.600Z,100197.00
2022-10-09T23:31:12.647Z,100201.13
2022-10-09T23:33:41.693Z,100194.75
2022-10-09T23:36:11.245Z,100203.28
2022-10-09T23:38:38.956Z,100200.00
2022-10-09T23:41:08.996Z,100208.09
2022-10-09T23:43:38.034Z,100205.38
2022-10-09T23:46:06.966Z,100205.22
2022-10-09T23:48:34.433Z,100205.25
2022-10-09T23:51:01.592Z,100200.53
2022-10-09T23:53:28.841Z,100213.34
2022-10-09T23:55:55.715Z,100213.50
2022-10-09T23:58:23.514Z,100217.38
