createdAt,value
2022-09-25T00:00:04.557Z,100.00
2022-09-25T00:02:35.597Z,100.00
2022-09-25T00:05:04.464Z,100.00
2022-09-25T00:07:32.874Z,100.00
2022-09-25T00:10:01.576Z,100.00
2022-09-25T00:12:30.549Z,100.00
2022-09-25T00:14:59.197Z,100.00
2022-09-25T00:17:28.270Z,100.00
2022-09-25T00:20:03.837Z,100.00
2022-09-25T00:22:32.496Z,100.00
2022-09-25T00:25:03.412Z,100.00
2022-09-25T00:27:32.760Z,100.00
2022-09-25T00:30:01.251Z,100.00
2022-09-25T00:32:31.289Z,100.00
2022-09-25T00:34:59.896Z,100.00
2022-09-25T00:37:29.916Z,100.00
2022-09-25T00:40:00.089Z,100.00
2022-09-25T00:42:31.398Z,100.00
2022-09-25T00:45:02.283Z,100.00
2022-09-25T00:47:49.457Z,100.00
2022-09-25T00:50:39.670Z,100.00
2022-09-25T00:53:15.261Z,100.00
2022-09-25T00:55:45.492Z,100.00
2022-09-25T00:58:22.978Z,100.00
2022-09-25T01:00:53.244Z,100.00
2022-09-25T01:03:24.532Z,100.00
2022-09-25T01:05:54.645Z,100.00
2022-09-25T01:08:26.385Z,100.00
2022-09-25T01:10:55.976Z,100.00
2022-09-25T01:13:26.259Z,100.00
2022-09-25T01:15:57.545Z,100.00
2022-09-25T01:18:44.655Z,100.00
2022-09-25T01:21:24.690Z,100.00
2022-09-25T01:24:26.481Z,100.00
2022-09-25T01:27:22.332Z,100.00
2022-09-25T01:30:19.109Z,100.00
2022-09-25T01:33:18.503Z,100.00
2022-09-25T01:36:23.555Z,100.00
2022-09-25T01:39:03.412Z,100.00
2022-09-25T01:41:44.436Z,100.00
2022-09-25T01:44:21.699Z,100.00
2022-09-25T01:46:53.679Z,100.00
2022-09-25T01:49:27.510Z,100.00
2022-09-25T01:51:58.721Z,100.00
2022-09-25T01:54:49.630Z,100.00
2022-09-25T01:57:32.182Z,100.00
2022-09-25T02:00:23.209Z,100.00
2022-09-25T02:02:57.494Z,100.00
2022-09-25T02:05:35.313Z,100.00
2022-09-25T02:08:08.307Z,100.00
2022-09-25T02:10:45.335Z,100.00
2022-09-25T02:13:20.855Z,100.00
2022-09-25T02:16:05.520Z,100.00
2022-09-25T02:18:52.813Z,100.00
2022-09-25T02:21:52.719Z,100.00
2022-09-25T02:24:27.303Z,100.00
2022-09-25T02:26:57.937Z,100.00
2022-09-25T02:29:27.069Z,100.00
2022-09-25T02:32:05.543Z,100.00
2022-09-25T02:34:35.783Z,100.00
2022-09-25T02:37:11.457Z,100.00
2022-09-25T02:39:41.983Z,100.00
2022-09-25T02:42:39.663Z,100.00
2022-09-25T02:45:53.001Z,100.00
2022-09-25T02:48:35.349Z,100.00
2022-09-25T02:51:29.524Z,100.00
2022-09-25T02:54:07.982Z,100.00
2022-09-25T02:56:45.292Z,100.00
2022-09-25T02:59:29.199Z,100.00
2022-09-25T03:02:02.826Z,100.00
2022-09-25T03:04:36.048Z,100.00
2022-09-25T03:07:05.687Z,100.00
2022-09-25T03:09:36.901Z,100.00
2022-09-25T03:12:05.630Z,100.00
2022-09-25T03:14:34.218Z,100.00
2022-09-25T03:17:07.360Z,100.00
2022-09-25T03:19:36.324Z,100.00
2022-09-25T03:22:05.526Z,100.00
2022-09-25T03:24:34.659Z,100.00
2022-09-25T03:27:03.283Z,100.00
2022-09-25T03:29:31.742Z,100.00
2022-09-25T03:32:00.473Z,100.00
2022-09-25T03:34:29.125Z,100.00
2022-09-25T03:36:57.570Z,100.00
2022-09-25T03:39:26.152Z,100.00
2022-09-25T03:41:54.581Z,100.00
2022-09-25T03:44:23.278Z,100.00
2022-09-25T03:46:52.068Z,100.00
2022-09-25T03:49:21.051Z,100.00
2022-09-25T03:51:49.736Z,100.00
2022-09-25T03:54:19.288Z,100.00
2022-09-25T03:56:48.622Z,100.00
2022-09-25T03:59:22.882Z,100.00
2022-09-25T04:01:51.405Z,100.00
2022-09-25T04:04:23.004Z,100.00
2022-09-25T04:06:51.881Z,100.00
2022-09-25T04:09:22.994Z,100.00
2022-09-25T04:11:51.686Z,100.00
2022-09-25T04:14:20.431Z,100.00
2022-09-25T04:16:49.470Z,100.00
2022-09-25T04:19:18.156Z,100.00
2022-09-25T04:21:46.672Z,100.00
2022-09-25T04:24:57.623Z,100.00
2022-09-25T04:27:26.813Z,100.00
2022-09-25T04:29:55.480Z,100.00
2022-09-25T04:32:42.531Z,100.00
2022-09-25T04:35:10.995Z,100.00
2022-09-25T04:37:39.535Z,100.00
2022-09-25T04:40:08.848Z,100.00
2022-09-25T04:42:37.355Z,100.00
2022-09-25T04:45:06.397Z,100.00
2022-09-25T04:47:35.080Z,100.00
2022-09-25T04:50:03.822Z,100.00
2022-09-25T04:52:36.001Z,100.00
2022-09-25T04:55:04.778Z,100.00
2022-09-25T04:57:57.338Z,100.00
2022-09-25T05:00:24.527Z,100.00
2022-09-25T05:02:53.577Z,100.00
2022-09-25T05:05:43.545Z,100.00
2022-09-25T05:08:12.069Z,100.00
2022-09-25T05:10:41.259Z,100.00
2022-09-25T05:13:11.320Z,100.00
2022-09-25T05:15:39.881Z,100.00
2022-09-25T05:18:22.428Z,100.00
2022-09-25T05:20:54.385Z,100.00
2022-09-25T05:23:24.142Z,100.00
2022-09-25T05:26:02.385Z,100.00
2022-09-25T05:28:33.151Z,100.00
2022-09-25T05:31:04.097Z,100.00
2022-09-25T05:33:35.063Z,100.00
2022-09-25T05:36:05.917Z,100.00
2022-09-25T05:38:36.974Z,100.00
2022-09-25T05:41:10.317Z,100.00
2022-09-25T05:43:44.310Z,100.00
2022-09-25T05:46:13.604Z,100.00
2022-09-25T05:48:42.657Z,100.00
2022-09-25T05:51:11.302Z,100.00
2022-09-25T05:53:40.021Z,100.00
2022-09-25T05:56:09.545Z,100.00
2022-09-25T05:58:38.818Z,100.00
2022-09-25T06:01:07.546Z,100.00
2022-09-25T06:03:36.320Z,100.00
2022-09-25T06:06:05.491Z,100.00
2022-09-25T06:08:42.129Z,100.00
2022-09-25T06:11:12.459Z,100.00
2022-09-25T06:13:49.544Z,100.00
2022-09-25T06:16:23.845Z,100.00
2022-09-25T06:18:54.894Z,100.00
2022-09-25T06:21:24.024Z,100.00
2022-09-25T06:23:56.025Z,100.00
2022-09-25T06:26:25.862Z,100.00
2022-09-25T06:28:57.677Z,100.00
2022-09-25T06:31:30.572Z,100.00
2022-09-25T06:34:02.025Z,100.00
2022-09-25T06:36:32.226Z,100.00
2022-09-25T06:39:05.649Z,100.00
2022-09-25T06:41:35.401Z,100.00
2022-09-25T06:44:04.064Z,100.00
2022-09-25T06:46:32.602Z,100.00
2022-09-25T06:49:01.230Z,100.00
2022-09-25T06:51:35.451Z,100.00
2022-09-25T06:54:04.203Z,100.00
2022-09-25T06:56:32.732Z,100.00
2022-09-25T06:59:01.288Z,100.00
2022-09-25T07:01:33.118Z,100.00
2022-09-25T07:04:04.099Z,100.00
2022-09-25T07:06:34.723Z,100.00
2022-09-25T07:09:03.808Z,100.00
2022-09-25T07:11:32.307Z,100.00
2022-09-25T07:14:04.118Z,100.00
2022-09-25T07:16:34.520Z,100.00
2022-09-25T07:19:04.581Z,100.00
2022-09-25T07:21:35.957Z,100.00
2022-09-25T07:24:14.993Z,100.00
2022-09-25T07:26:43.515Z,100.00
2022-09-25T07:29:12.831Z,100.00
2022-09-25T07:31:45.874Z,100.00
2022-09-25T07:34:23.912Z,100.00
2022-09-25T07:36:58.812Z,100.00
2022-09-25T07:39:29.027Z,100.00
2022-09-25T07:42:02.331Z,100.00
2022-09-25T07:44:37.516Z,100.00
2022-09-25T07:47:09.271Z,100.00
2022-09-25T07:49:43.970Z,100.00
2022-09-25T07:52:16.688Z,100.00
2022-09-25T07:54:45.481Z,100.00
2022-09-25T07:57:17.176Z,100.00
2022-09-25T07:59:45.996Z,100.00
2022-09-25T08:02:17.861Z,100.00
2022-09-25T08:04:54.958Z,100.00
2022-09-25T08:07:24.266Z,100.00
2022-09-25T08:09:57.285Z,100.00
2022-09-25T08:12:30.950Z,97.48
2022-09-25T08:15:06.251Z,96.78
2022-09-25T08:17:42.883Z,92.77
2022-09-25T08:20:27.634Z,93.09
2022-09-25T08:23:05.341Z,92.17
2022-09-25T08:25:35.220Z,92.42
2022-09-25T08:28:08.073Z,88.30
2022-09-25T08:30:38.279Z,87.83
2022-09-25T08:33:15.673Z,84.76
2022-09-25T08:35:44.500Z,83.99
2022-09-25T08:38:13.151Z,82.20
2022-09-25T08:41:02.320Z,79.33
2022-09-25T08:43:35.460Z,81.60
2022-09-25T08:46:36.030Z,80.63
2022-09-25T08:49:10.271Z,80.50
2022-09-25T08:51:49.425Z,78.41
2022-09-25T08:54:30.093Z,77.09
2022-09-25T08:57:04.935Z,79.00
2022-09-25T08:59:40.630Z,78.69
2022-09-25T09:02:19.847Z,78.24
2022-09-25T09:04:52.280Z,78.24
2022-09-25T09:07:27.894Z,78.94
2022-09-25T09:10:02.468Z,79.29
2022-09-25T09:12:42.701Z,80.74
2022-09-25T09:15:28.281Z,80.76
2022-09-25T09:18:05.685Z,80.49
2022-09-25T09:21:19.362Z,79.29
2022-09-25T09:24:08.121Z,80.83
2022-09-25T09:26:43.550Z,81.99
2022-09-25T09:29:46.121Z,83.99
2022-09-25T09:32:29.878Z,84.90
2022-09-25T09:35:13.339Z,84.82
2022-09-25T09:38:17.270Z,85.28
2022-09-25T09:40:50.007Z,85.61
2022-09-25T09:43:46.414Z,83.20
2022-09-25T09:46:41.714Z,85.67
2022-09-25T09:49:13.121Z,86.61
2022-09-25T09:51:54.135Z,87.20
2022-09-25T09:54:46.910Z,87.73
2022-09-25T09:57:23.566Z,88.78
2022-09-25T10:00:05.253Z,89.06
2022-09-25T10:02:50.570Z,89.60
2022-09-25T10:05:41.483Z,88.83
2022-09-25T10:08:10.711Z,87.78
2022-09-25T10:10:44.705Z,87.92
2022-09-25T10:13:36.215Z,89.52
2022-09-25T10:16:16.409Z,88.03
2022-09-25T10:19:01.562Z,88.41
2022-09-25T10:22:00.196Z,88.48
2022-09-25T10:25:06.674Z,89.93
2022-09-25T10:27:58.880Z,91.51
2022-09-25T10:30:27.330Z,91.82
2022-09-25T10:33:00.970Z,92.41
2022-09-25T10:35:38.621Z,90.46
2022-09-25T10:38:23.113Z,88.47
2022-09-25T10:41:05.090Z,89.11
2022-09-25T10:43:34.375Z,90.21
2022-09-25T10:46:13.533Z,92.00
2022-09-25T10:49:01.630Z,93.47
2022-09-25T10:51:31.144Z,94.76
2022-09-25T10:54:13.963Z,96.05
2022-09-25T10:56:42.683Z,97.49
2022-09-25T10:59:22.192Z,97.88
2022-09-25T11:01:54.120Z,97.93
2022-09-25T11:04:26.612Z,98.69
2022-09-25T11:07:04.996Z,98.95
2022-09-25T11:09:35.394Z,98.53
2022-09-25T11:12:13.593Z,98.03
2022-09-25T11:14:55.383Z,97.18
2022-09-25T11:17:40.452Z,96.93
2022-09-25T11:20:30.005Z,97.13
2022-09-25T11:23:34.130Z,97.26
2022-09-25T11:26:22.042Z,99.90
2022-09-25T11:29:03.991Z,98.70
2022-09-25T11:31:35.344Z,98.28
2022-09-25T11:34:26.963Z,98.37
2022-09-25T11:37:26.157Z,98.72
2022-09-25T11:40:23.848Z,99.54
2022-09-25T11:43:14.302Z,99.45
2022-09-25T11:45:51.845Z,99.82
2022-09-25T11:48:54.393Z,100.00
2022-09-25T11:51:36.082Z,99.88
2022-09-25T11:54:42.364Z,97.30
2022-09-25T11:57:16.494Z,97.69
2022-09-25T12:00:20.311Z,96.39
2022-09-25T12:03:28.592Z,97.72
2022-09-25T12:06:13.916Z,100.00
2022-09-25T12:09:07.337Z,100.00
2022-09-25T12:12:02.046Z,100.00
2022-09-25T12:15:08.684Z,100.00
2022-09-25T12:18:05.868Z,100.00
2022-09-25T12:20:46.378Z,100.00
2022-09-25T12:23:33.099Z,100.00
2022-09-25T12:26:12.543Z,100.00
2022-09-25T12:28:56.681Z,100.00
2022-09-25T12:32:04.481Z,100.00
2022-09-25T12:35:15.174Z,100.00
2022-09-25T12:37:50.003Z,100.00
2022-09-25T12:40:55.485Z,100.00
2022-09-25T12:43:49.629Z,100.00
2022-09-25T12:46:37.810Z,100.00
2022-09-25T12:49:40.539Z,100.00
2022-09-25T12:52:16.114Z,100.00
2022-09-25T12:55:05.526Z,100.00
2022-09-25T12:58:18.475Z,100.00
2022-09-25T13:00:52.494Z,100.00
2022-09-25T13:03:54.480Z,100.00
2022-09-25T13:06:34.211Z,100.00
2022-09-25T13:09:16.871Z,100.00
2022-09-25T13:11:53.232Z,100.00
2022-09-25T13:14:44.788Z,100.00
2022-09-25T13:17:15.925Z,100.00
2022-09-25T13:19:44.352Z,100.00
2022-09-25T13:22:20.447Z,100.00
2022-09-25T13:25:01.894Z,100.00
2022-09-25T13:27:40.280Z,100.00
2022-09-25T13:30:28.066Z,100.00
2022-09-25T13:33:01.385Z,100.00
2022-09-25T13:35:32.612Z,100.00
2022-09-25T13:38:39.374Z,100.00
2022-09-25T13:41:15.094Z,100.00
2022-09-25T13:43:44.390Z,100.00
2022-09-25T13:46:23.558Z,100.00
2022-09-25T13:48:52.922Z,99.29
2022-09-25T13:51:21.373Z,98.70
2022-09-25T13:54:09.411Z,97.45
2022-09-25T13:56:40.404Z,95.37
2022-09-25T13:59:15.889Z,96.05
2022-09-25T14:01:54.993Z,95.20
2022-09-25T14:04:26.570Z,94.61
2022-09-25T14:07:03.624Z,94.46
2022-09-25T14:09:34.415Z,93.77
2022-09-25T14:12:03.277Z,96.02
2022-09-25T14:14:53.305Z,93.63
2022-09-25T14:17:27.491Z,94.63
2022-09-25T14:19:57.484Z,94.07
2022-09-25T14:22:52.439Z,91.82
2022-09-25T14:25:42.714Z,90.93
2022-09-25T14:28:32.050Z,90.57
2022-09-25T14:31:32.180Z,91.66
2022-09-25T14:34:12.952Z,91.74
2022-09-25T14:37:01.737Z,91.04
2022-09-25T14:40:02.957Z,93.49
2022-09-25T14:43:07.159Z,94.52
2022-09-25T14:45:46.604Z,94.47
2022-09-25T14:48:20.100Z,95.34
2022-09-25T14:51:02.364Z,95.81
2022-09-25T14:53:35.247Z,96.30
2022-09-25T14:56:14.742Z,97.79
2022-09-25T14:58:49.828Z,97.33
2022-09-25T15:01:31.467Z,97.44
2022-09-25T15:04:06.152Z,96.65
2022-09-25T15:06:40.634Z,97.10
2022-09-25T15:09:30.783Z,96.98
2022-09-25T15:11:59.186Z,97.68
2022-09-25T15:14:27.731Z,97.48
2022-09-25T15:17:14.787Z,97.55
2022-09-25T15:19:45.714Z,98.68
2022-09-25T15:22:25.793Z,99.53
2022-09-25T15:25:00.691Z,99.06
2022-09-25T15:27:30.080Z,97.87
2022-09-25T15:30:00.435Z,97.37
2022-09-25T15:32:39.739Z,97.37
2022-09-25T15:35:16.109Z,97.88
2022-09-25T15:37:46.022Z,97.82
2022-09-25T15:40:22.805Z,98.37
2022-09-25T15:42:51.556Z,98.54
2022-09-25T15:45:46.212Z,98.65
2022-09-25T15:48:23.898Z,99.51
2022-09-25T15:50:53.344Z,100.00
2022-09-25T15:53:26.734Z,99.59
2022-09-25T15:56:27.397Z,99.45
2022-09-25T15:59:03.041Z,99.03
2022-09-25T16:01:53.341Z,99.57
2022-09-25T16:04:43.693Z,99.94
2022-09-25T16:07:30.170Z,98.57
2022-09-25T16:10:12.062Z,99.09
2022-09-25T16:12:41.234Z,99.40
2022-09-25T16:15:27.604Z,99.44
2022-09-25T16:18:04.410Z,99.91
2022-09-25T16:20:38.833Z,100.00
2022-09-25T16:23:30.078Z,100.00
2022-09-25T16:25:59.074Z,100.00
2022-09-25T16:28:30.370Z,100.00
2022-09-25T16:31:03.124Z,100.00
2022-09-25T16:33:51.990Z,99.60
2022-09-25T16:36:20.913Z,100.00
2022-09-25T16:39:07.878Z,100.00
2022-09-25T16:41:38.750Z,99.86
2022-09-25T16:44:40.719Z,100.00
2022-09-25T16:47:14.369Z,100.00
2022-09-25T16:49:43.780Z,100.00
2022-09-25T16:52:20.418Z,100.00
2022-09-25T16:54:54.799Z,100.00
2022-09-25T16:57:25.392Z,100.00
2022-09-25T16:59:54.200Z,100.00
2022-09-25T17:02:36.497Z,100.00
2022-09-25T17:05:28.943Z,100.00
2022-09-25T17:08:00.611Z,100.00
2022-09-25T17:10:32.196Z,100.00
2022-09-25T17:13:02.753Z,100.00
2022-09-25T17:15:36.535Z,100.00
2022-09-25T17:18:19.568Z,100.00
2022-09-25T17:20:53.222Z,100.00
2022-09-25T17:23:23.589Z,100.00
2022-09-25T17:26:04.184Z,100.00
2022-09-25T17:28:33.436Z,100.00
2022-09-25T17:31:01.963Z,100.00
2022-09-25T17:33:32.746Z,100.00
2022-09-25T17:36:04.247Z,100.00
2022-09-25T17:38:34.012Z,100.00
2022-09-25T17:41:14.040Z,100.00
2022-09-25T17:43:43.231Z,100.00
2022-09-25T17:46:11.756Z,100.00
2022-09-25T17:48:40.613Z,100.00
2022-09-25T17:54:14.335Z,100.00
2022-09-25T17:56:45.268Z,100.00
2022-09-25T17:59:14.701Z,100.00
2022-09-25T18:01:43.224Z,100.00
2022-09-25T18:04:25.891Z,100.00
2022-09-25T18:06:55.353Z,100.00
2022-09-25T18:09:23.871Z,100.00
2022-09-25T18:11:52.739Z,100.00
2022-09-25T18:14:21.133Z,100.00
2022-09-25T18:16:49.510Z,100.00
2022-09-25T18:19:38.616Z,100.00
2022-09-25T18:22:20.745Z,100.00
2022-09-25T18:24:52.786Z,100.00
2022-09-25T18:27:21.493Z,100.00
2022-09-25T18:29:50.342Z,100.00
2022-09-25T18:32:27.591Z,100.00
2022-09-25T18:34:59.597Z,100.00
2022-09-25T18:37:31.000Z,100.00
2022-09-25T18:39:59.669Z,100.00
2022-09-25T18:42:28.173Z,100.00
2022-09-25T18:44:56.695Z,100.00
2022-09-25T18:47:25.223Z,100.00
2022-09-25T18:49:53.619Z,100.00
2022-09-25T18:52:21.986Z,100.00
2022-09-25T18:54:50.428Z,100.00
2022-09-25T18:57:22.032Z,100.00
2022-09-25T18:59:50.436Z,100.00
2022-09-25T19:02:22.769Z,100.00
2022-09-25T19:04:55.593Z,100.00
2022-09-25T19:07:25.502Z,100.00
2022-09-25T19:09:58.594Z,100.00
2022-09-25T19:12:27.845Z,100.00
2022-09-25T19:14:56.441Z,100.00
2022-09-25T19:17:25.627Z,100.00
2022-09-25T19:19:54.185Z,100.00
2022-09-25T19:22:24.295Z,100.00
2022-09-25T19:24:54.477Z,100.00
2022-09-25T19:27:23.898Z,100.00
2022-09-25T19:29:55.256Z,100.00
2022-09-25T19:32:24.895Z,100.00
2022-09-25T19:34:54.374Z,100.00
2022-09-25T19:37:27.629Z,100.00
2022-09-25T19:40:14.523Z,100.00
2022-09-25T19:42:43.643Z,100.00
2022-09-25T19:45:14.150Z,100.00
2022-09-25T19:47:43.332Z,100.00
2022-09-25T19:50:12.777Z,100.00
2022-09-25T19:52:41.654Z,100.00
2022-09-25T19:55:10.998Z,100.00
2022-09-25T19:57:39.882Z,100.00
2022-09-25T20:00:09.862Z,100.00
2022-09-25T20:02:38.364Z,100.00
2022-09-25T20:05:09.217Z,100.00
2022-09-25T20:07:40.280Z,100.00
2022-09-25T20:10:08.897Z,100.00
2022-09-25T20:12:37.552Z,100.00
2022-09-25T20:15:06.569Z,100.00
2022-09-25T20:17:34.931Z,100.00
2022-09-25T20:20:03.908Z,100.00
2022-09-25T20:22:32.541Z,100.00
2022-09-25T20:25:01.050Z,100.00
2022-09-25T20:27:31.688Z,100.00
2022-09-25T20:30:00.381Z,100.00
2022-09-25T20:32:29.411Z,100.00
2022-09-25T20:34:58.854Z,100.00
2022-09-25T20:37:27.443Z,100.00
2022-09-25T20:39:56.432Z,100.00
2022-09-25T20:42:27.873Z,100.00
2022-09-25T20:44:56.517Z,100.00
2022-09-25T20:47:24.925Z,100.00
2022-09-25T20:49:53.507Z,100.00
2022-09-25T20:52:21.872Z,100.00
2022-09-25T20:54:50.735Z,100.00
2022-09-25T20:57:19.675Z,100.00
2022-09-25T20:59:48.133Z,100.00
2022-09-25T21:02:17.020Z,100.00
2022-09-25T21:04:45.814Z,100.00
2022-09-25T21:07:17.138Z,100.00
2022-09-25T21:09:45.845Z,100.00
2022-09-25T21:12:17.182Z,100.00
2022-09-25T21:14:45.684Z,100.00
2022-09-25T21:17:14.302Z,100.00
2022-09-25T21:19:43.098Z,100.00
2022-09-25T21:22:17.173Z,100.00
2022-09-25T21:24:45.736Z,100.00
2022-09-25T21:27:14.946Z,100.00
2022-09-25T21:29:43.756Z,100.00
2022-09-25T21:32:12.207Z,100.00
2022-09-25T21:34:40.882Z,100.00
2022-09-25T21:37:09.598Z,100.00
2022-09-25T21:39:38.173Z,100.00
2022-09-25T21:42:06.540Z,100.00
2022-09-25T21:44:34.870Z,100.00
2022-09-25T21:47:03.230Z,100.00
2022-09-25T21:49:32.008Z,100.00
2022-09-25T21:52:00.563Z,100.00
2022-09-25T21:54:31.230Z,100.00
2022-09-25T21:57:00.176Z,100.00
2022-09-25T21:59:28.625Z,100.00
2022-09-25T22:01:58.584Z,100.00
2022-09-25T22:04:26.880Z,100.00
2022-09-25T22:06:56.159Z,100.00
2022-09-25T22:09:25.530Z,100.00
2022-09-25T22:11:53.836Z,100.00
2022-09-25T22:14:22.502Z,100.00
2022-09-25T22:16:52.609Z,100.00
2022-09-25T22:19:29.533Z,100.00
2022-09-25T22:21:59.710Z,100.00
2022-09-25T22:24:28.087Z,100.00
2022-09-25T22:26:57.016Z,100.00
2022-09-25T22:29:25.429Z,100.00
2022-09-25T22:31:54.098Z,100.00
2022-09-25T22:34:28.353Z,100.00
2022-09-25T22:37:00.073Z,100.00
2022-09-25T22:39:29.772Z,100.00
2022-09-25T22:41:58.371Z,100.00
2022-09-25T22:44:27.138Z,100.00
2022-09-25T22:46:56.237Z,100.00
2022-09-25T22:49:24.864Z,100.00
2022-09-25T22:51:53.536Z,100.00
2022-09-25T22:54:21.824Z,100.00
2022-09-25T22:56:52.725Z,100.00
2022-09-25T22:59:21.194Z,100.00
2022-09-25T23:01:52.771Z,100.00
2022-09-25T23:04:25.744Z,100.00
2022-09-25T23:06:54.605Z,100.00
2022-09-25T23:09:27.237Z,100.00
2022-09-25T23:11:56.974Z,100.00
2022-09-25T23:14:28.905Z,100.00
2022-09-25T23:16:58.291Z,100.00
2022-09-25T23:19:27.111Z,100.00
2022-09-25T23:21:56.505Z,100.00
2022-09-25T23:24:26.483Z,100.00
2022-09-25T23:26:55.978Z,100.00
2022-09-25T23:29:24.715Z,100.00
2022-09-25T23:31:53.167Z,100.00
2022-09-25T23:34:21.521Z,100.00
2022-09-25T23:36:49.923Z,100.00
2022-09-25T23:39:20.154Z,100.00
2022-09-25T23:41:48.879Z,100.00
2022-09-25T23:44:17.313Z,100.00
2022-09-25T23:46:45.800Z,100.00
2022-09-25T23:49:14.430Z,100.00
2022-09-25T23:51:43.472Z,100.00
2022-09-25T23:54:12.400Z,100.00
2022-09-25T23:56:41.290Z,100.00
2022-09-25T23:59:11.764Z,100.00
