createdAt,value
2022-10-11T00:02:23.778Z,101102.13
2022-10-11T00:06:27.678Z,101103.00
2022-10-11T00:10:29.173Z,101105.56
2022-10-11T00:14:30.726Z,101105.44
2022-10-11T00:18:32.221Z,101106.97
2022-10-11T00:22:35.223Z,101107.00
2022-10-11T00:26:36.818Z,101112.22
2022-10-11T00:30:43.358Z,101103.66
2022-10-11T00:34:45.001Z,101102.84
2022-10-11T00:38:46.559Z,101099.41
2022-10-11T00:42:48.141Z,101107.00
2022-10-11T00:47:06.277Z,101108.56
2022-10-11T00:51:17.643Z,101110.91
2022-10-11T00:55:22.000Z,101106.63
2022-10-11T00:59:29.248Z,101119.72
2022-10-11T01:03:32.875Z,101120.47
2022-10-11T01:07:34.565Z,101121.25
2022-10-11T01:11:39.164Z,101120.28
2022-10-11T01:16:08.185Z,101121.00
2022-10-11T01:20:40.661Z,101129.66
2022-10-11T01:24:53.313Z,101131.06
2022-10-11T01:29:10.688Z,101143.06
2022-10-11T01:33:40.074Z,101137.88
2022-10-11T01:37:52.134Z,101142.97
2022-10-11T01:42:02.621Z,101150.06
2022-10-11T01:46:08.016Z,101152.59
2022-10-11T01:50:51.693Z,101155.75
2022-10-11T01:55:11.788Z,101154.53
2022-10-11T01:59:23.050Z,101165.44
2022-10-11T02:03:42.403Z,101160.81
2022-10-11T02:07:59.121Z,101165.88
2022-10-11T02:12:06.625Z,101168.16
2022-10-11T02:16:12.717Z,101172.28
2022-10-11T02:20:19.777Z,101173.03
2022-10-11T02:24:28.700Z,101182.13
2022-10-11T02:28:34.394Z,101191.31
2022-10-11T02:32:39.557Z,101186.13
2022-10-11T02:36:55.996Z,101182.47
2022-10-11T02:41:05.653Z,101188.31
2022-10-11T02:45:14.277Z,101180.78
2022-10-11T02:49:16.926Z,101180.09
2022-10-11T02:53:18.647Z,101180.19
2022-10-11T02:57:20.146Z,101177.38
2022-10-11T03:01:21.817Z,101186.75
2022-10-11T03:05:23.405Z,101185.88
2022-10-11T03:09:25.026Z,101189.94
2022-10-11T03:13:26.561Z,101196.03
2022-10-11T03:17:36.627Z,101197.81
2022-10-11T03:21:38.577Z,101203.66
2022-10-11T03:25:40.322Z,101207.66
2022-10-11T03:29:41.798Z,101211.63
2022-10-11T03:33:43.280Z,101205.69
2022-10-11T03:37:44.917Z,101205.56
2022-10-11T03:41:46.424Z,101218.34
2022-10-11T03:45:47.938Z,101216.44
2022-10-11T03:49:49.443Z,101205.03
2022-10-11T03:53:50.934Z,101224.34
2022-10-11T03:57:52.552Z,101225.91
2022-10-11T04:01:54.234Z,101229.94
2022-10-11T04:05:55.780Z,101240.41
2022-10-11T04:09:57.256Z,101235.31
2022-10-11T04:13:58.866Z,101237.56
2022-10-11T04:18:00.392Z,101248.03
2022-10-11T04:22:01.890Z,101249.75
2022-10-11T04:26:08.688Z,101250.53
2022-10-11T04:30:11.205Z,101248.03
2022-10-11T04:34:12.704Z,101262.81
2022-10-11T04:38:14.250Z,101269.19
2022-10-11T04:42:16.409Z,101274.19
2022-10-11T04:46:17.907Z,101277.91
2022-10-11T04:50:19.466Z,101288.88
2022-10-11T04:54:21.194Z,101294.59
2022-10-11T04:58:22.771Z,101326.19
2022-10-11T05:02:24.367Z,101299.34
2022-10-11T05:06:26.133Z,101304.63
2022-10-11T05:10:27.727Z,101309.00
2022-10-11T05:14:29.256Z,101314.56
2022-10-11T05:18:31.005Z,101313.81
2022-10-11T05:22:32.493Z,101317.69
2022-10-11T05:26:34.131Z,101341.38
2022-10-11T05:30:35.739Z,101334.28
2022-10-11T05:34:37.251Z,101331.84
2022-10-11T05:38:39.162Z,101327.69
2022-10-11T05:42:40.742Z,101332.72
2022-10-11T05:46:42.256Z,101341.28
2022-10-11T05:50:43.924Z,101348.25
2022-10-11T05:54:45.831Z,101357.13
2022-10-11T05:58:47.596Z,101355.75
2022-10-11T06:02:49.105Z,101365.78
2022-10-11T06:06:50.684Z,101370.34
2022-10-11T06:10:52.170Z,101385.03
2022-10-11T06:14:53.693Z,101383.09
2022-10-11T06:18:56.652Z,101396.13
2022-10-11T06:22:58.791Z,101398.31
2022-10-11T06:27:00.691Z,101393.38
2022-10-11T06:31:05.463Z,101405.97
2022-10-11T06:35:07.447Z,101408.75
2022-10-11T06:39:08.979Z,101420.19
2022-10-11T06:43:10.513Z,101423.28
2022-10-11T06:47:12.059Z,101431.22
2022-10-11T06:51:16.014Z,101433.84
2022-10-11T06:55:17.521Z,101433.91
2022-10-11T06:59:19.091Z,101439.09
2022-10-11T07:03:20.635Z,101442.09
2022-10-11T07:07:22.163Z,101442.47
2022-10-11T07:11:26.424Z,101445.16
2022-10-11T07:15:27.977Z,101455.75
2022-10-11T07:19:29.493Z,101456.06
2022-10-11T07:23:31.310Z,101461.22
2022-10-11T07:27:32.850Z,101466.44
2022-10-11T07:31:37.684Z,101473.09
2022-10-11T07:35:39.371Z,101470.53
2022-10-11T07:39:40.947Z,101475.16
2022-10-11T07:43:43.624Z,101479.16
2022-10-11T07:47:46.519Z,101478.34
2022-10-11T07:51:48.109Z,101481.25
2022-10-11T07:55:49.702Z,101477.50
2022-10-11T07:59:51.557Z,101487.09
2022-10-11T08:03:53.168Z,101484.06
2022-10-11T08:07:54.721Z,101489.31
2022-10-11T08:11:56.251Z,101488.44
2022-10-11T08:15:58.230Z,101494.75
2022-10-11T08:19:59.801Z,101496.47
2022-10-11T08:24:03.136Z,101502.47
2022-10-11T08:28:05.027Z,101495.91
2022-10-11T08:32:06.550Z,101491.69
2022-10-11T08:36:08.980Z,101502.69
2022-10-11T08:40:16.003Z,101498.53
2022-10-11T08:44:20.230Z,101507.31
2022-10-11T08:48:34.351Z,101508.69
2022-10-11T08:52:49.092Z,101507.38
2022-10-11T08:56:51.059Z,101501.41
2022-10-11T09:00:55.523Z,101502.69
2022-10-11T09:04:57.239Z,101500.34
2022-10-11T09:09:07.587Z,101502.47
2022-10-11T09:13:34.779Z,101501.59
2022-10-11T09:18:01.743Z,101493.72
2022-10-11T09:22:32.577Z,101499.06
2022-10-11T09:27:28.981Z,101497.13
2022-10-11T09:31:40.844Z,101490.19
2022-10-11T09:35:48.396Z,101492.00
2022-10-11T09:40:03.412Z,101482.00
2022-10-11T09:44:07.308Z,101480.16
2022-10-11T09:48:09.572Z,101473.81
2022-10-11T09:52:22.733Z,101482.09
2022-10-11T09:56:26.423Z,101482.50
2022-10-11T10:00:32.276Z,101489.75
2022-10-11T10:04:33.783Z,101478.06
2022-10-11T10:08:36.115Z,101477.75
2022-10-11T10:12:37.577Z,101477.28
2022-10-11T10:16:39.098Z,101480.59
2022-10-11T10:20:40.617Z,101479.47
2022-10-11T10:24:42.733Z,101469.84
2022-10-11T10:29:02.086Z,101473.44
2022-10-11T10:33:11.534Z,101463.88
2022-10-11T10:37:40.947Z,101462.47
2022-10-11T10:41:42.505Z,101468.25
2022-10-11T10:46:08.156Z,101464.72
2022-10-11T10:50:23.398Z,101469.22
2022-10-11T10:54:35.288Z,101470.31
2022-10-11T10:59:10.315Z,101463.09
2022-10-11T11:03:35.760Z,101461.34
2022-10-11T11:07:42.624Z,101455.16
2022-10-11T11:11:53.189Z,101455.34
2022-10-11T11:16:11.052Z,101449.78
2022-10-11T11:20:43.898Z,101451.25
2022-10-11T11:25:06.202Z,101437.81
2022-10-11T11:29:38.296Z,101435.41
2022-10-11T11:33:52.971Z,101434.53
2022-10-11T11:38:06.224Z,101438.56
2022-10-11T11:42:15.572Z,101426.78
2022-10-11T11:46:31.858Z,101414.06
2022-10-11T11:50:39.933Z,101418.88
2022-10-11T11:54:54.496Z,101417.16
2022-10-11T11:59:16.306Z,101402.72
2022-10-11T12:03:25.243Z,101412.09
2022-10-11T12:07:28.871Z,101395.13
2022-10-11T12:11:42.879Z,101392.59
2022-10-11T12:16:06.218Z,101387.56
2022-10-11T12:20:16.340Z,101396.09
2022-10-11T12:24:20.519Z,101392.31
2022-10-11T12:28:37.262Z,101375.53
2022-10-11T12:32:39.495Z,101367.09
2022-10-11T12:36:46.863Z,101364.91
2022-10-11T12:40:51.168Z,101352.94
2022-10-11T12:45:11.046Z,101350.00
2022-10-11T12:49:18.943Z,101351.13
2022-10-11T12:53:39.210Z,101337.75
2022-10-11T12:58:04.268Z,101337.16
2022-10-11T13:02:24.312Z,101353.56
2022-10-11T13:06:33.623Z,101350.22
2022-10-11T13:10:42.405Z,101353.63
2022-10-11T13:14:46.744Z,101340.81
2022-10-11T13:18:50.470Z,101340.25
2022-10-11T13:22:55.004Z,101345.59
2022-10-11T13:26:57.046Z,101344.06
2022-10-11T13:30:59.293Z,101337.03
2022-10-11T13:35:04.571Z,101333.50
2022-10-11T13:39:06.640Z,101335.38
2022-10-11T13:43:08.550Z,101331.84
2022-10-11T13:47:14.337Z,101323.59
2022-10-11T13:51:32.504Z,101322.78
2022-10-11T13:55:53.912Z,101323.06
2022-10-11T13:59:55.605Z,101319.41
2022-10-11T14:04:03.682Z,101314.47
2022-10-11T14:08:20.168Z,101315.19
2022-10-11T14:12:40.670Z,101318.25
2022-10-11T14:16:54.133Z,101320.06
2022-10-11T14:20:55.907Z,101315.47
2022-10-11T14:24:57.427Z,101309.66
2022-10-11T14:29:01.869Z,101308.25
2022-10-11T14:33:05.376Z,101302.50
2022-10-11T14:37:10.322Z,101301.75
2022-10-11T14:41:12.053Z,101307.81
2022-10-11T14:45:13.714Z,101314.94
2022-10-11T14:49:28.647Z,101308.75
2022-10-11T14:53:30.145Z,101305.88
2022-10-11T14:57:32.696Z,101310.16
2022-10-11T15:01:34.413Z,101313.06
2022-10-11T15:05:37.103Z,101316.25
2022-10-11T15:09:39.258Z,101308.34
2022-10-11T15:13:40.796Z,101308.84
2022-10-11T15:17:42.385Z,101310.16
2022-10-11T15:21:44.766Z,101304.25
2022-10-11T15:25:46.406Z,101301.50
2022-10-11T15:29:47.999Z,101303.63
2022-10-11T15:33:49.829Z,101306.81
2022-10-11T15:37:53.758Z,101299.69
2022-10-11T15:41:55.293Z,101308.16
2022-10-11T15:45:57.693Z,101303.59
2022-10-11T15:49:59.215Z,101305.09
2022-10-11T15:54:00.736Z,101301.19
2022-10-11T15:58:02.408Z,101312.72
2022-10-11T16:02:04.021Z,101304.88
2022-10-11T16:06:06.049Z,101309.84
2022-10-11T16:10:08.118Z,101315.66
2022-10-11T16:14:09.722Z,101312.13
2022-10-11T16:18:15.617Z,101322.31
2022-10-11T16:22:17.175Z,101315.28
2022-10-11T16:26:18.773Z,101316.84
2022-10-11T16:30:20.468Z,101323.66
2022-10-11T16:34:22.214Z,101323.47
2022-10-11T16:38:23.725Z,101324.06
2022-10-11T16:42:25.753Z,101323.91
2022-10-11T16:46:27.298Z,101324.00
2022-10-11T16:50:29.106Z,101324.84
2022-10-11T16:54:31.584Z,101330.66
2022-10-11T16:58:34.267Z,101331.44
2022-10-11T17:02:36.684Z,101326.38
2022-10-11T17:06:40.097Z,101324.34
2022-10-11T17:10:44.335Z,101326.63
2022-10-11T17:14:46.053Z,101321.00
2022-10-11T17:18:47.706Z,101325.88
2022-10-11T17:22:51.315Z,101323.09
2022-10-11T17:26:53.692Z,101329.84
2022-10-11T17:30:57.007Z,101320.34
2022-10-11T17:35:00.684Z,101321.22
2022-10-11T17:39:08.005Z,101320.69
2022-10-11T17:43:09.518Z,101327.88
2022-10-11T17:47:11.140Z,101325.78
2022-10-11T17:51:18.340Z,101323.56
2022-10-11T17:55:19.967Z,101319.44
2022-10-11T17:59:21.731Z,101326.25
2022-10-11T18:03:23.269Z,101325.16
2022-10-11T18:07:24.814Z,101323.41
2022-10-11T18:11:26.693Z,101329.56
2022-10-11T18:15:32.354Z,101334.00
2022-10-11T18:19:33.918Z,101329.78
2022-10-11T18:23:37.340Z,101339.47
2022-10-11T18:27:38.955Z,101329.22
2022-10-11T18:31:41.102Z,101329.28
2022-10-11T18:35:42.934Z,101318.97
2022-10-11T18:39:44.714Z,101331.91
2022-10-11T18:43:55.073Z,101336.25
2022-10-11T18:47:56.632Z,101349.81
2022-10-11T18:51:58.425Z,101345.53
2022-10-11T18:56:01.595Z,101342.16
2022-10-11T19:00:16.874Z,101341.34
2022-10-11T19:04:25.966Z,101347.31
2022-10-11T19:08:28.038Z,101346.22
2022-10-11T19:12:29.606Z,101343.69
2022-10-11T19:16:31.387Z,101335.16
2022-10-11T19:20:35.829Z,101337.66
2022-10-11T19:24:37.477Z,101335.81
2022-10-11T19:28:39.214Z,101342.66
2022-10-11T19:32:41.207Z,101338.19
2022-10-11T19:36:43.210Z,101338.91
2022-10-11T19:40:45.376Z,101326.88
2022-10-11T19:44:47.019Z,101325.16
2022-10-11T19:48:49.753Z,101323.88
2022-10-11T19:52:51.324Z,101327.53
2022-10-11T19:56:53.039Z,101329.06
2022-10-11T20:01:10.199Z,101326.56
2022-10-11T20:05:11.844Z,101341.19
2022-10-11T20:09:30.618Z,101342.13
2022-10-11T20:13:35.071Z,101341.28
2022-10-11T20:17:48.770Z,101350.84
2022-10-11T20:21:50.402Z,101341.44
2022-10-11T20:26:15.773Z,101342.97
2022-10-11T20:30:17.509Z,101351.44
2022-10-11T20:34:19.073Z,101349.63
2022-10-11T20:38:20.906Z,101341.97
2022-10-11T20:42:25.300Z,101344.56
2022-10-11T20:46:32.241Z,101347.31
2022-10-11T20:50:34.005Z,101346.59
2022-10-11T20:54:35.576Z,101346.44
2022-10-11T20:58:37.675Z,101347.84
2022-10-11T21:02:39.451Z,101352.63
2022-10-11T21:06:40.966Z,101357.53
2022-10-11T21:10:50.928Z,101352.38
2022-10-11T21:14:52.552Z,101348.59
2022-10-11T21:18:56.563Z,101353.47
2022-10-11T21:22:58.213Z,101347.22
2022-10-11T21:27:00.729Z,101361.63
2022-10-11T21:31:14.317Z,101358.09
2022-10-11T21:35:16.059Z,101348.13
2022-10-11T21:39:17.703Z,101344.84
2022-10-11T21:43:19.229Z,101342.28
2022-10-11T21:47:20.804Z,101348.56
2022-10-11T21:51:29.455Z,101345.31
2022-10-11T21:55:30.946Z,101344.09
2022-10-11T21:59:32.457Z,101343.25
2022-10-11T22:03:34.110Z,101339.91
2022-10-11T22:07:35.623Z,101345.06
2022-10-11T22:11:37.342Z,101335.25
2022-10-11T22:15:39.219Z,101341.34
2022-10-11T22:19:40.756Z,101336.50
2022-10-11T22:23:44.181Z,101329.56
2022-10-11T22:27:45.725Z,101333.44
2022-10-11T22:31:47.267Z,101324.00
2022-10-11T22:35:54.474Z,101325.97
2022-10-11T22:39:56.054Z,101322.97
2022-10-11T22:43:57.592Z,101324.19
2022-10-11T22:47:59.101Z,101318.50
2022-10-11T22:52:00.647Z,101318.97
2022-10-11T22:56:02.187Z,101321.72
2022-10-11T23:00:04.284Z,101318.72
2022-10-11T23:04:05.914Z,101317.63
2022-10-11T23:08:09.394Z,101318.03
2022-10-11T23:12:11.002Z,101322.53
2022-10-11T23:16:12.875Z,101307.72
2022-10-11T23:20:14.489Z,101310.38
2022-10-11T23:24:16.038Z,101314.78
2022-10-11T23:28:17.581Z,101313.47
2022-10-11T23:32:19.103Z,101310.66
2022-10-11T23:36:25.740Z,101312.78
2022-10-11T23:40:27.272Z,101318.81
2022-10-11T23:44:28.804Z,101311.22
2022-10-11T23:48:30.360Z,101319.47
2022-10-11T23:52:31.921Z,101320.09
2022-10-11T23:56:33.451Z,101319.47
