createdAt,value
2023-04-10T00:00:11.879Z,0.00
2023-04-10T00:01:11.862Z,0.00
2023-04-10T00:02:11.904Z,0.00
2023-04-10T00:03:12.306Z,0.00
2023-04-10T00:04:12.017Z,0.00
2023-04-10T00:05:11.915Z,0.00
2023-04-10T00:06:11.729Z,0.00
2023-04-10T00:07:11.696Z,0.00
2023-04-10T00:08:11.688Z,0.00
2023-04-10T00:09:11.647Z,0.00
2023-04-10T00:10:11.630Z,0.00
2023-04-10T00:11:11.598Z,0.00
2023-04-10T00:12:11.597Z,0.00
2023-04-10T00:13:11.581Z,0.00
2023-04-10T00:14:11.528Z,0.00
2023-04-10T00:15:11.506Z,0.00
2023-04-10T00:16:11.504Z,0.00
2023-04-10T00:17:11.452Z,0.00
2023-04-10T00:18:11.427Z,0.00
2023-04-10T00:19:11.409Z,0.00
2023-04-10T00:20:11.376Z,0.00
2023-04-10T00:21:11.350Z,0.00
2023-04-10T00:22:11.328Z,0.00
2023-04-10T00:23:11.288Z,0.00
2023-04-10T00:24:11.287Z,0.00
2023-04-10T00:25:11.314Z,0.00
2023-04-10T00:26:11.220Z,0.00
2023-04-10T00:27:11.196Z,0.00
2023-04-10T00:28:11.195Z,0.00
2023-04-10T00:29:11.159Z,0.00
2023-04-10T00:30:11.123Z,0.00
2023-04-10T00:31:11.104Z,0.00
2023-04-10T00:32:11.141Z,0.00
2023-04-10T00:33:11.132Z,0.00
2023-04-10T00:34:11.030Z,0.00
2023-04-10T00:35:11.004Z,0.00
2023-04-10T00:36:11.008Z,0.00
2023-04-10T00:37:10.950Z,0.00
2023-04-10T00:38:10.925Z,0.00
2023-04-10T00:39:10.895Z,0.00
2023-04-10T00:40:10.872Z,0.00
2023-04-10T00:41:10.846Z,0.00
2023-04-10T00:42:10.818Z,0.00
2023-04-10T00:43:10.796Z,0.00
2023-04-10T00:44:10.787Z,0.00
2023-04-10T00:45:10.741Z,0.00
2023-04-10T00:46:10.775Z,0.00
2023-04-10T00:47:10.689Z,0.00
2023-04-10T00:48:10.669Z,0.00
2023-04-10T00:49:10.652Z,0.00
2023-04-10T00:50:10.622Z,0.00
2023-04-10T00:51:10.586Z,0.00
2023-04-10T00:52:10.570Z,0.00
2023-04-10T00:53:10.540Z,0.00
2023-04-10T00:54:10.523Z,0.00
2023-04-10T00:55:10.487Z,0.00
2023-04-10T00:56:10.469Z,0.00
2023-04-10T00:57:10.441Z,0.00
2023-04-10T00:58:10.414Z,0.00
2023-04-10T00:59:10.394Z,0.00
2023-04-10T01:00:10.388Z,0.00
2023-04-10T01:01:10.355Z,0.00
2023-04-10T01:02:10.404Z,0.00
2023-04-10T01:03:10.477Z,0.00
2023-04-10T01:04:10.373Z,0.00
2023-04-10T01:05:10.244Z,0.00
2023-04-10T01:06:10.214Z,0.00
2023-04-10T01:07:10.182Z,0.00
2023-04-10T01:08:10.160Z,0.00
2023-04-10T01:09:10.135Z,0.00
2023-04-10T01:10:10.119Z,0.00
2023-04-10T01:11:10.086Z,0.00
2023-04-10T01:12:10.064Z,0.00
2023-04-10T01:13:10.028Z,0.00
2023-04-10T01:14:10.011Z,0.00
2023-04-10T01:15:09.983Z,0.00
2023-04-10T01:16:09.980Z,0.00
2023-04-10T01:17:10.011Z,0.00
2023-04-10T01:18:09.894Z,0.00
2023-04-10T01:19:09.875Z,0.00
2023-04-10T01:20:09.863Z,0.00
2023-04-10T01:21:09.826Z,0.00
2023-04-10T01:22:09.810Z,0.00
2023-04-10T01:23:09.781Z,0.00
2023-04-10T01:24:09.764Z,0.00
2023-04-10T01:25:09.753Z,0.00
2023-04-10T01:26:09.714Z,0.00
2023-04-10T01:27:09.678Z,0.00
2023-04-10T01:28:09.654Z,0.00
2023-04-10T01:29:09.643Z,0.00
2023-04-10T01:30:09.596Z,0.00
2023-04-10T01:31:09.642Z,0.00
2023-04-10T01:32:09.577Z,0.00
2023-04-10T01:33:09.528Z,0.00
2023-04-10T01:34:09.611Z,0.00
2023-04-10T01:35:09.469Z,0.00
2023-04-10T01:36:09.502Z,0.00
2023-04-10T01:37:09.430Z,0.00
2023-04-10T01:38:09.396Z,0.00
2023-04-10T01:39:09.371Z,0.00
2023-04-10T01:40:09.371Z,0.00
2023-04-10T01:41:09.318Z,0.00
2023-04-10T01:42:09.304Z,0.00
2023-04-10T01:43:09.270Z,0.00
2023-04-10T01:44:09.252Z,0.00
2023-04-10T01:45:09.224Z,0.00
2023-04-10T01:46:09.213Z,0.00
2023-04-10T01:47:09.173Z,0.00
2023-04-10T01:48:09.170Z,0.00
2023-04-10T01:49:09.117Z,0.00
2023-04-10T01:50:09.096Z,0.00
2023-04-10T01:51:09.058Z,0.00
2023-04-10T01:52:09.044Z,0.00
2023-04-10T01:53:09.017Z,0.00
2023-04-10T01:54:08.992Z,0.00
2023-04-10T01:55:08.967Z,0.00
2023-04-10T01:56:08.940Z,0.00
2023-04-10T01:57:08.921Z,0.00
2023-04-10T01:58:08.896Z,0.00
2023-04-10T01:59:08.870Z,0.00
2023-04-10T02:00:08.892Z,0.00
2023-04-10T02:01:16.424Z,0.00
2023-04-10T02:02:08.830Z,0.00
2023-04-10T02:03:08.928Z,0.00
2023-04-10T02:04:08.931Z,0.00
2023-04-10T02:05:08.741Z,0.00
2023-04-10T02:06:08.689Z,0.00
2023-04-10T02:07:08.661Z,0.00
2023-04-10T02:08:08.635Z,0.00
2023-04-10T02:09:08.623Z,0.00
2023-04-10T02:10:08.586Z,0.00
2023-04-10T02:11:08.565Z,0.00
2023-04-10T02:12:08.545Z,0.00
2023-04-10T02:13:08.512Z,0.00
2023-04-10T02:14:08.486Z,0.00
2023-04-10T02:15:08.460Z,0.00
2023-04-10T02:16:08.517Z,0.00
2023-04-10T02:17:08.407Z,0.00
2023-04-10T02:18:08.415Z,0.00
2023-04-10T02:19:08.353Z,0.00
2023-04-10T02:20:08.355Z,0.00
2023-04-10T02:21:08.299Z,0.00
2023-04-10T02:22:08.277Z,0.00
2023-04-10T02:23:08.256Z,0.00
2023-04-10T02:24:08.237Z,0.00
2023-04-10T02:25:08.207Z,0.00
2023-04-10T02:26:08.181Z,0.00
2023-04-10T02:27:08.152Z,0.00
2023-04-10T02:28:08.130Z,0.00
2023-04-10T02:29:08.113Z,0.00
2023-04-10T02:30:08.086Z,0.00
2023-04-10T02:31:08.211Z,0.00
2023-04-10T02:32:08.026Z,0.00
2023-04-10T02:33:08.001Z,0.00
2023-04-10T02:34:07.976Z,0.00
2023-04-10T02:35:07.956Z,0.00
2023-04-10T02:36:07.975Z,0.00
2023-04-10T02:37:07.894Z,0.00
2023-04-10T02:38:07.878Z,0.00
2023-04-10T02:39:07.842Z,0.00
2023-04-10T02:40:07.849Z,0.00
2023-04-10T02:41:07.804Z,0.00
2023-04-10T02:42:07.770Z,0.00
2023-04-10T02:43:07.742Z,0.00
2023-04-10T02:44:07.730Z,0.00
2023-04-10T02:45:07.688Z,0.00
2023-04-10T02:46:07.691Z,0.00
2023-04-10T02:47:07.891Z,0.00
2023-04-10T02:48:07.617Z,0.00
2023-04-10T02:49:07.607Z,0.00
2023-04-10T02:50:07.577Z,0.00
2023-04-10T02:51:07.542Z,0.00
2023-04-10T02:52:07.541Z,0.00
2023-04-10T02:53:07.519Z,0.00
2023-04-10T02:54:07.461Z,0.00
2023-04-10T02:55:07.439Z,0.00
2023-04-10T02:56:07.442Z,0.00
2023-04-10T02:57:07.383Z,0.00
2023-04-10T02:58:07.356Z,0.00
2023-04-10T02:59:07.330Z,0.00
2023-04-10T03:00:07.324Z,0.00
2023-04-10T03:01:07.290Z,0.00
2023-04-10T03:02:07.348Z,0.00
2023-04-10T03:03:07.381Z,0.00
2023-04-10T03:04:07.293Z,0.00
2023-04-10T03:05:07.196Z,0.00
2023-04-10T03:06:08.152Z,0.00
2023-04-10T03:07:07.130Z,0.00
2023-04-10T03:08:07.137Z,0.00
2023-04-10T03:09:07.148Z,0.00
2023-04-10T03:10:07.059Z,0.00
2023-04-10T03:11:07.026Z,0.00
2023-04-10T03:12:06.999Z,0.00
2023-04-10T03:13:06.980Z,0.00
2023-04-10T03:14:06.947Z,0.00
2023-04-10T03:15:06.931Z,0.00
2023-04-10T03:16:06.940Z,0.00
2023-04-10T03:17:06.864Z,0.00
2023-04-10T03:18:06.875Z,0.00
2023-04-10T03:19:06.834Z,0.00
2023-04-10T03:20:06.806Z,0.00
2023-04-10T03:21:06.776Z,0.00
2023-04-10T03:22:06.747Z,0.00
2023-04-10T03:23:06.721Z,0.00
2023-04-10T03:24:06.722Z,0.00
2023-04-10T03:25:06.688Z,0.00
2023-04-10T03:26:06.658Z,0.00
2023-04-10T03:27:06.618Z,0.00
2023-04-10T03:28:06.607Z,0.00
2023-04-10T03:29:06.560Z,0.00
2023-04-10T03:30:06.539Z,0.00
2023-04-10T03:31:06.571Z,0.00
2023-04-10T03:32:06.491Z,0.00
2023-04-10T03:33:06.463Z,0.00
2023-04-10T03:34:06.459Z,0.00
2023-04-10T03:35:06.410Z,0.00
2023-04-10T03:36:06.415Z,0.00
2023-04-10T03:37:06.410Z,0.00
2023-04-10T03:38:06.334Z,0.00
2023-04-10T03:39:06.310Z,0.00
2023-04-10T03:40:06.310Z,0.00
2023-04-10T03:41:06.281Z,0.00
2023-04-10T03:42:06.231Z,0.00
2023-04-10T03:43:06.211Z,0.00
2023-04-10T03:44:06.181Z,0.00
2023-04-10T03:45:06.153Z,0.00
2023-04-10T03:46:06.141Z,0.00
2023-04-10T03:47:06.179Z,0.00
2023-04-10T03:48:06.100Z,0.00
2023-04-10T03:49:06.048Z,0.00
2023-04-10T03:50:06.031Z,0.00
2023-04-10T03:51:06.000Z,0.00
2023-04-10T03:52:05.970Z,0.00
2023-04-10T03:53:05.938Z,0.00
2023-04-10T03:54:05.914Z,0.00
2023-04-10T03:55:05.903Z,0.00
2023-04-10T03:56:05.893Z,0.00
2023-04-10T03:57:05.838Z,0.00
2023-04-10T03:58:05.820Z,0.00
2023-04-10T03:59:05.787Z,0.00
2023-04-10T04:00:05.824Z,0.00
2023-04-10T04:01:05.750Z,0.00
2023-04-10T04:02:05.770Z,0.00
2023-04-10T04:03:05.793Z,0.00
2023-04-10T04:04:05.750Z,0.00
2023-04-10T04:05:05.641Z,0.00
2023-04-10T04:06:05.604Z,0.00
2023-04-10T04:07:05.582Z,0.00
2023-04-10T04:08:05.560Z,0.00
2023-04-10T04:09:05.530Z,0.00
2023-04-10T04:10:05.520Z,0.00
2023-04-10T04:11:05.482Z,0.00
2023-04-10T04:12:05.479Z,0.00
2023-04-10T04:13:05.425Z,0.00
2023-04-10T04:14:05.404Z,0.00
2023-04-10T04:15:05.386Z,0.00
2023-04-10T04:16:05.353Z,0.00
2023-04-10T04:17:05.495Z,0.00
2023-04-10T04:18:05.328Z,0.00
2023-04-10T04:19:05.270Z,0.00
2023-04-10T04:20:05.244Z,0.00
2023-04-10T04:21:05.220Z,0.00
2023-04-10T04:22:05.192Z,0.00
2023-04-10T04:23:05.169Z,0.00
2023-04-10T04:24:05.141Z,0.00
2023-04-10T04:25:05.120Z,0.00
2023-04-10T04:26:05.104Z,0.00
2023-04-10T04:27:05.061Z,0.00
2023-04-10T04:28:05.068Z,0.00
2023-04-10T04:29:05.014Z,0.00
2023-04-10T04:30:05.006Z,0.00
2023-04-10T04:31:04.971Z,0.00
2023-04-10T04:32:04.986Z,0.00
2023-04-10T04:33:04.962Z,0.00
2023-04-10T04:34:04.884Z,0.00
2023-04-10T04:35:04.866Z,0.00
2023-04-10T04:36:04.912Z,0.00
2023-04-10T04:37:04.810Z,0.00
2023-04-10T04:38:04.781Z,0.00
2023-04-10T04:39:04.791Z,0.00
2023-04-10T04:40:04.729Z,0.00
2023-04-10T04:41:04.711Z,0.00
2023-04-10T04:42:04.686Z,0.00
2023-04-10T04:43:04.657Z,0.00
2023-04-10T04:44:04.685Z,0.00
2023-04-10T04:45:04.608Z,0.00
2023-04-10T04:46:04.630Z,0.00
2023-04-10T04:47:04.550Z,0.00
2023-04-10T04:48:04.613Z,0.00
2023-04-10T04:49:04.498Z,0.00
2023-04-10T04:50:04.474Z,0.00
2023-04-10T04:51:04.450Z,0.00
2023-04-10T04:52:04.426Z,0.00
2023-04-10T04:53:05.478Z,0.00
2023-04-10T04:54:04.374Z,0.00
2023-04-10T04:55:04.345Z,0.00
2023-04-10T04:56:04.316Z,0.00
2023-04-10T04:57:04.301Z,0.00
2023-04-10T04:58:04.273Z,0.00
2023-04-10T04:59:04.242Z,0.00
2023-04-10T05:00:04.246Z,0.00
2023-04-10T05:01:04.225Z,0.00
2023-04-10T05:02:04.253Z,0.00
2023-04-10T05:03:04.372Z,0.00
2023-04-10T05:04:04.274Z,0.00
2023-04-10T05:05:04.098Z,0.00
2023-04-10T05:06:04.053Z,0.00
2023-04-10T05:07:04.034Z,0.00
2023-04-10T05:08:04.002Z,0.00
2023-04-10T05:09:03.975Z,0.00
2023-04-10T05:10:03.962Z,0.00
2023-04-10T05:11:03.937Z,0.00
2023-04-10T05:12:03.905Z,0.00
2023-04-10T05:13:03.874Z,0.00
2023-04-10T05:14:03.853Z,0.00
2023-04-10T05:15:03.860Z,0.00
2023-04-10T05:16:03.861Z,0.00
2023-04-10T05:17:03.947Z,0.00
2023-04-10T05:18:03.842Z,0.00
2023-04-10T05:19:03.717Z,0.00
2023-04-10T05:20:03.690Z,0.00
2023-04-10T05:21:03.670Z,0.00
2023-04-10T05:22:03.651Z,0.00
2023-04-10T05:23:03.628Z,0.00
2023-04-10T05:24:03.595Z,0.00
2023-04-10T05:25:03.571Z,0.00
2023-04-10T05:26:03.537Z,0.00
2023-04-10T05:27:03.558Z,0.00
2023-04-10T05:28:03.496Z,0.00
2023-04-10T05:29:03.455Z,0.00
2023-04-10T05:30:03.429Z,0.00
2023-04-10T05:31:03.441Z,0.00
2023-04-10T05:32:03.404Z,0.00
2023-04-10T05:33:03.466Z,0.00
2023-04-10T05:34:03.330Z,0.00
2023-04-10T05:35:03.314Z,0.00
2023-04-10T05:36:03.368Z,0.00
2023-04-10T05:37:03.254Z,0.00
2023-04-10T05:38:03.244Z,0.00
2023-04-10T05:39:03.209Z,0.00
2023-04-10T05:40:03.182Z,0.00
2023-04-10T05:41:03.151Z,0.00
2023-04-10T05:42:03.129Z,0.00
2023-04-10T05:43:03.105Z,0.00
2023-04-10T05:44:03.127Z,0.00
2023-04-10T05:45:03.081Z,5.63
2023-04-10T05:46:03.038Z,5.63
2023-04-10T05:47:03.003Z,5.63
2023-04-10T05:48:03.055Z,5.63
2023-04-10T05:49:02.951Z,5.63
2023-04-10T05:50:02.926Z,5.63
2023-04-10T05:51:02.897Z,5.63
2023-04-10T05:52:02.877Z,5.63
2023-04-10T05:53:02.860Z,5.63
2023-04-10T05:54:02.861Z,5.63
2023-04-10T05:55:02.793Z,5.63
2023-04-10T05:56:02.779Z,5.63
2023-04-10T05:57:02.801Z,5.63
2023-04-10T05:58:02.712Z,5.63
2023-04-10T05:59:02.695Z,5.63
2023-04-10T06:00:02.661Z,5.63
2023-04-10T06:01:02.641Z,5.63
2023-04-10T06:02:02.700Z,5.63
2023-04-10T06:03:02.655Z,5.63
2023-04-10T06:04:02.741Z,5.63
2023-04-10T06:05:02.674Z,5.63
2023-04-10T06:06:02.586Z,5.63
2023-04-10T06:07:02.487Z,5.63
2023-04-10T06:08:02.452Z,5.63
2023-04-10T06:09:02.440Z,5.63
2023-04-10T06:10:02.460Z,5.63
2023-04-10T06:11:02.385Z,5.63
2023-04-10T06:12:02.363Z,5.63
2023-04-10T06:13:02.328Z,5.63
2023-04-10T06:14:02.315Z,5.63
2023-04-10T06:15:02.272Z,5.63
2023-04-10T06:16:02.258Z,5.63
2023-04-10T06:17:02.242Z,5.63
2023-04-10T06:18:02.281Z,5.63
2023-04-10T06:19:02.184Z,5.63
2023-04-10T06:20:02.163Z,5.63
2023-04-10T06:21:02.160Z,5.63
2023-04-10T06:22:02.115Z,5.63
2023-04-10T06:23:02.076Z,5.63
2023-04-10T06:24:02.052Z,5.63
2023-04-10T06:25:02.016Z,5.63
2023-04-10T06:26:01.994Z,5.63
2023-04-10T06:27:01.968Z,5.63
2023-04-10T06:28:01.942Z,5.63
2023-04-10T06:29:01.922Z,5.63
2023-04-10T06:30:01.950Z,5.63
2023-04-10T06:31:01.928Z,5.63
2023-04-10T06:32:01.847Z,5.63
2023-04-10T06:33:01.934Z,5.63
2023-04-10T06:34:01.808Z,5.63
2023-04-10T06:35:01.768Z,11.25
2023-04-10T06:36:01.805Z,11.25
2023-04-10T06:37:01.720Z,11.25
2023-04-10T06:38:01.714Z,11.25
2023-04-10T06:39:01.669Z,11.25
2023-04-10T06:40:01.627Z,11.25
2023-04-10T06:41:01.617Z,11.25
2023-04-10T06:42:01.581Z,11.25
2023-04-10T06:43:01.583Z,11.25
2023-04-10T06:44:03.450Z,11.25
2023-04-10T06:45:01.511Z,11.25
2023-04-10T06:46:01.482Z,11.25
2023-04-10T06:47:01.565Z,11.25
2023-04-10T06:48:01.553Z,11.25
2023-04-10T06:49:01.487Z,11.25
2023-04-10T06:50:01.399Z,11.25
2023-04-10T06:51:01.364Z,16.88
2023-04-10T06:52:01.356Z,16.88
2023-04-10T06:53:01.413Z,16.88
2023-04-10T06:54:01.319Z,16.88
2023-04-10T06:55:01.359Z,16.88
2023-04-10T06:56:03.299Z,16.88
2023-04-10T06:57:01.245Z,16.88
2023-04-10T06:58:01.175Z,16.88
2023-04-10T06:59:01.153Z,16.88
2023-04-10T07:00:01.133Z,16.88
2023-04-10T07:01:01.194Z,16.88
2023-04-10T07:02:01.117Z,16.88
2023-04-10T07:03:01.133Z,16.88
2023-04-10T07:04:01.092Z,16.88
2023-04-10T07:05:01.002Z,16.88
2023-04-10T07:06:00.975Z,16.88
2023-04-10T07:07:00.964Z,22.50
2023-04-10T07:08:00.943Z,22.50
2023-04-10T07:09:00.903Z,22.50
2023-04-10T07:10:00.879Z,16.88
2023-04-10T07:11:00.847Z,22.50
2023-04-10T07:12:00.822Z,16.88
2023-04-10T07:13:00.798Z,22.50
2023-04-10T07:14:00.778Z,22.50
2023-04-10T07:15:00.749Z,22.50
2023-04-10T07:16:00.831Z,22.50
2023-04-10T07:17:00.703Z,22.50
2023-04-10T07:18:00.706Z,22.50
2023-04-10T07:19:00.660Z,28.13
2023-04-10T07:20:00.637Z,28.13
2023-04-10T07:21:00.608Z,28.13
2023-04-10T07:22:00.592Z,28.13
2023-04-10T07:23:00.769Z,28.13
2023-04-10T07:24:00.550Z,33.75
2023-04-10T07:25:00.499Z,33.75
2023-04-10T07:26:00.470Z,28.13
2023-04-10T07:27:00.449Z,33.75
2023-04-10T07:28:00.452Z,33.75
2023-04-10T07:29:00.412Z,33.75
2023-04-10T07:30:00.370Z,33.75
2023-04-10T07:31:00.348Z,33.75
2023-04-10T07:32:00.380Z,33.75
2023-04-10T07:33:00.418Z,33.75
2023-04-10T07:34:00.277Z,28.13
2023-04-10T07:35:00.246Z,28.13
2023-04-10T07:36:00.231Z,22.50
2023-04-10T07:37:00.203Z,22.50
2023-04-10T07:38:00.171Z,22.50
2023-04-10T07:39:00.152Z,22.50
2023-04-10T07:40:00.151Z,22.50
2023-04-10T07:41:00.123Z,22.50
2023-04-10T07:42:00.108Z,22.50
2023-04-10T07:43:00.056Z,22.50
2023-04-10T07:44:00.030Z,22.50
2023-04-10T07:45:00.023Z,22.50
2023-04-10T07:46:00.038Z,22.50
2023-04-10T07:46:59.960Z,22.50
2023-04-10T07:47:59.948Z,22.50
2023-04-10T07:48:59.913Z,22.50
2023-04-10T07:49:59.925Z,22.50
2023-04-10T07:50:59.866Z,28.13
2023-04-10T07:51:59.834Z,28.13
2023-04-10T07:52:59.807Z,28.13
2023-04-10T07:53:59.780Z,28.13
2023-04-10T07:54:59.756Z,33.75
2023-04-10T07:55:59.753Z,33.75
2023-04-10T07:56:59.709Z,33.75
2023-04-10T07:57:59.683Z,33.75
2023-04-10T07:58:59.711Z,39.38
2023-04-10T07:59:59.650Z,33.75
2023-04-10T08:00:59.613Z,33.75
2023-04-10T08:01:59.700Z,28.13
2023-04-10T08:02:59.811Z,22.50
2023-04-10T08:04:00.213Z,22.50
2023-04-10T08:04:59.597Z,22.50
2023-04-10T08:05:59.492Z,22.50
2023-04-10T08:06:59.485Z,28.13
2023-04-10T08:07:59.438Z,28.13
2023-04-10T08:08:59.415Z,28.13
2023-04-10T08:09:59.392Z,22.50
2023-04-10T08:10:59.379Z,22.50
2023-04-10T08:11:59.355Z,28.13
2023-04-10T08:12:59.317Z,33.75
2023-04-10T08:13:59.297Z,33.75
2023-04-10T08:14:59.270Z,39.38
2023-04-10T08:15:59.242Z,39.38
2023-04-10T08:16:59.266Z,39.38
2023-04-10T08:17:59.251Z,22.50
2023-04-10T08:18:59.173Z,33.75
2023-04-10T08:19:59.146Z,33.75
2023-04-10T08:20:59.119Z,33.75
2023-04-10T08:21:59.093Z,33.75
2023-04-10T08:23:59.044Z,39.38
2023-04-10T08:24:59.039Z,39.38
2023-04-10T08:25:58.996Z,39.38
2023-04-10T08:26:58.981Z,39.38
2023-04-10T08:27:58.972Z,28.13
2023-04-10T08:28:58.945Z,22.50
2023-04-10T08:29:58.909Z,22.50
2023-04-10T08:30:58.957Z,28.13
2023-04-10T08:31:58.855Z,33.75
2023-04-10T08:32:58.874Z,28.13
2023-04-10T08:33:59.358Z,22.50
2023-04-10T08:34:58.789Z,22.50
2023-04-10T08:35:58.773Z,22.50
2023-04-10T08:36:58.733Z,22.50
2023-04-10T08:38:12.371Z,28.13
2023-04-10T08:38:58.684Z,22.50
2023-04-10T08:39:58.669Z,22.50
2023-04-10T08:40:58.639Z,28.13
2023-04-10T08:41:58.610Z,28.13
2023-04-10T08:42:58.592Z,28.13
2023-04-10T08:43:58.620Z,33.75
2023-04-10T08:44:58.541Z,45.00
2023-04-10T08:45:58.545Z,50.63
2023-04-10T08:46:58.508Z,50.63
2023-04-10T08:47:58.512Z,50.63
2023-04-10T08:48:58.447Z,50.63
2023-04-10T08:49:58.440Z,50.63
2023-04-10T08:50:58.395Z,50.63
2023-04-10T08:51:58.381Z,56.25
2023-04-10T08:52:58.375Z,56.25
2023-04-10T08:53:58.390Z,56.25
2023-04-10T08:54:58.333Z,50.63
2023-04-10T08:55:58.277Z,50.63
2023-04-10T08:56:58.298Z,56.25
2023-04-10T08:58:01.483Z,56.25
2023-04-10T08:58:58.208Z,56.25
2023-04-10T08:59:58.480Z,56.25
2023-04-10T09:00:58.155Z,56.25
2023-04-10T09:01:58.223Z,50.63
2023-04-10T09:02:58.445Z,50.63
2023-04-10T09:03:58.376Z,50.63
2023-04-10T09:04:58.062Z,50.63
2023-04-10T09:05:58.040Z,50.63
2023-04-10T09:06:58.022Z,56.25
2023-04-10T09:07:58.000Z,56.25
2023-04-10T09:08:57.971Z,56.25
2023-04-10T09:09:57.955Z,56.25
2023-04-10T09:10:57.935Z,56.25
2023-04-10T09:11:57.908Z,50.63
2023-04-10T09:12:57.875Z,50.63
2023-04-10T09:13:57.983Z,56.25
2023-04-10T09:14:57.837Z,50.63
2023-04-10T09:15:57.851Z,56.25
2023-04-10T09:16:57.780Z,56.25
2023-04-10T09:17:57.803Z,56.25
2023-04-10T09:18:57.742Z,50.63
2023-04-10T09:19:57.716Z,56.25
2023-04-10T09:20:57.690Z,56.25
2023-04-10T09:21:57.688Z,56.25
2023-04-10T09:22:57.652Z,56.25
2023-04-10T09:23:57.624Z,56.25
2023-04-10T09:24:57.599Z,56.25
2023-04-10T09:25:57.585Z,61.88
2023-04-10T09:26:57.554Z,56.25
2023-04-10T09:27:57.544Z,61.88
2023-04-10T09:28:57.512Z,56.25
2023-04-10T09:29:57.510Z,56.25
2023-04-10T09:30:57.477Z,56.25
2023-04-10T09:31:57.469Z,61.88
2023-04-10T09:32:57.438Z,61.88
2023-04-10T09:33:57.399Z,56.25
2023-04-10T09:34:57.384Z,61.88
2023-04-10T09:35:57.345Z,61.88
2023-04-10T09:36:57.345Z,56.25
2023-04-10T09:37:57.307Z,56.25
2023-04-10T09:38:57.293Z,50.63
2023-04-10T09:39:57.265Z,50.63
2023-04-10T09:40:57.239Z,50.63
2023-04-10T09:41:57.213Z,50.63
2023-04-10T09:42:57.238Z,45.00
2023-04-10T09:43:57.398Z,45.00
2023-04-10T09:44:57.145Z,45.00
2023-04-10T09:45:57.139Z,39.38
2023-04-10T09:46:57.175Z,39.38
2023-04-10T09:47:57.134Z,39.38
2023-04-10T09:48:57.063Z,39.38
2023-04-10T09:49:57.040Z,39.38
2023-04-10T09:50:57.006Z,39.38
2023-04-10T09:51:56.989Z,39.38
2023-04-10T09:52:56.967Z,39.38
2023-04-10T09:53:56.961Z,45.00
2023-04-10T09:54:56.927Z,39.38
2023-04-10T09:55:56.898Z,39.38
2023-04-10T09:56:56.876Z,39.38
2023-04-10T09:57:56.854Z,45.00
2023-04-10T09:58:56.902Z,45.00
2023-04-10T09:59:56.810Z,45.00
2023-04-10T10:00:56.798Z,45.00
2023-04-10T10:01:56.867Z,45.00
2023-04-10T10:02:57.002Z,45.00
2023-04-10T10:03:56.807Z,45.00
2023-04-10T10:04:56.783Z,45.00
2023-04-10T10:05:56.678Z,45.00
2023-04-10T10:06:56.649Z,45.00
2023-04-10T10:07:56.628Z,39.38
2023-04-10T10:08:56.914Z,39.38
2023-04-10T10:09:56.581Z,39.38
2023-04-10T10:10:56.570Z,45.00
2023-04-10T10:11:56.537Z,39.38
2023-04-10T10:12:56.517Z,39.38
2023-04-10T10:13:56.502Z,39.38
2023-04-10T10:14:56.463Z,45.00
2023-04-10T10:15:56.499Z,45.00
2023-04-10T10:16:56.424Z,45.00
2023-04-10T10:17:56.468Z,45.00
2023-04-10T10:18:56.646Z,39.38
2023-04-10T10:19:56.388Z,39.38
2023-04-10T10:20:56.338Z,39.38
2023-04-10T10:21:56.323Z,39.38
2023-04-10T10:22:56.288Z,39.38
2023-04-10T10:23:56.274Z,39.38
2023-04-10T10:24:56.244Z,39.38
2023-04-10T10:25:56.241Z,39.38
2023-04-10T10:26:56.209Z,39.38
2023-04-10T10:27:56.202Z,39.38
2023-04-10T10:28:56.431Z,39.38
2023-04-10T10:29:56.143Z,39.38
2023-04-10T10:30:56.115Z,39.38
2023-04-10T10:31:56.204Z,39.38
2023-04-10T10:32:56.097Z,39.38
2023-04-10T10:33:56.051Z,39.38
2023-04-10T10:34:56.025Z,39.38
2023-04-10T10:35:56.034Z,39.38
2023-04-10T10:36:56.007Z,45.00
2023-04-10T10:37:55.961Z,45.00
2023-04-10T10:38:56.271Z,45.00
2023-04-10T10:39:55.914Z,50.63
2023-04-10T10:40:55.898Z,50.63
2023-04-10T10:41:55.869Z,45.00
2023-04-10T10:42:55.861Z,45.00
2023-04-10T10:43:55.835Z,45.00
2023-04-10T10:44:57.511Z,50.63
2023-04-10T10:45:55.842Z,50.63
2023-04-10T10:46:55.759Z,50.63
2023-04-10T10:47:55.757Z,50.63
2023-04-10T10:48:56.011Z,45.00
2023-04-10T10:49:55.779Z,33.75
2023-04-10T10:50:55.671Z,33.75
2023-04-10T10:51:55.674Z,33.75
2023-04-10T10:52:55.627Z,33.75
2023-04-10T10:53:55.615Z,33.75
2023-04-10T10:54:59.702Z,33.75
2023-04-10T10:55:55.570Z,33.75
2023-04-10T10:56:55.541Z,33.75
2023-04-10T10:57:55.528Z,33.75
2023-04-10T10:58:55.939Z,39.38
2023-04-10T10:59:55.474Z,33.75
2023-04-10T11:00:55.522Z,33.75
2023-04-10T11:01:55.625Z,33.75
2023-04-10T11:02:55.613Z,33.75
2023-04-10T11:03:55.535Z,39.38
2023-04-10T11:04:55.369Z,39.38
2023-04-10T11:05:55.425Z,45.00
2023-04-10T11:06:55.314Z,45.00
2023-04-10T11:07:55.326Z,45.00
2023-04-10T11:08:55.450Z,45.00
2023-04-10T11:09:55.265Z,45.00
2023-04-10T11:10:55.230Z,45.00
2023-04-10T11:11:55.210Z,45.00
2023-04-10T11:12:55.181Z,45.00
2023-04-10T11:13:55.169Z,39.38
2023-04-10T11:14:55.136Z,39.38
2023-04-10T11:15:55.125Z,39.38
2023-04-10T11:16:55.119Z,33.75
2023-04-10T11:17:55.109Z,33.75
2023-04-10T11:19:06.253Z,33.75
2023-04-10T11:19:55.042Z,33.75
2023-04-10T11:20:55.012Z,39.38
2023-04-10T11:21:54.991Z,39.38
2023-04-10T11:22:54.962Z,39.38
2023-04-10T11:23:54.964Z,39.38
2023-04-10T11:24:54.934Z,45.00
2023-04-10T11:25:54.914Z,45.00
2023-04-10T11:26:54.876Z,45.00
2023-04-10T11:27:54.852Z,39.38
2023-04-10T11:28:55.065Z,45.00
2023-04-10T11:29:54.808Z,50.63
2023-04-10T11:30:54.809Z,56.25
2023-04-10T11:31:54.796Z,56.25
2023-04-10T11:32:54.806Z,56.25
2023-04-10T11:33:54.721Z,56.25
2023-04-10T11:34:54.697Z,50.63
2023-04-10T11:35:54.719Z,45.00
2023-04-10T11:36:54.649Z,45.00
2023-04-10T11:37:54.643Z,45.00
2023-04-10T11:38:54.778Z,45.00
2023-04-10T11:39:54.611Z,50.63
2023-04-10T11:40:54.571Z,50.63
2023-04-10T11:41:54.539Z,45.00
2023-04-10T11:42:54.524Z,45.00
2023-04-10T11:43:54.496Z,50.63
2023-04-10T11:44:54.482Z,50.63
2023-04-10T11:45:54.498Z,50.63
2023-04-10T11:46:54.442Z,50.63
2023-04-10T11:47:54.528Z,50.63
2023-04-10T11:48:54.576Z,50.63
2023-04-10T11:49:54.374Z,50.63
2023-04-10T11:50:54.348Z,45.00
2023-04-10T11:51:54.320Z,45.00
2023-04-10T11:52:55.299Z,45.00
2023-04-10T11:53:54.286Z,45.00
2023-04-10T11:54:54.256Z,50.63
2023-04-10T11:55:54.263Z,50.63
2023-04-10T11:56:54.211Z,50.63
2023-04-10T11:57:54.196Z,45.00
2023-04-10T11:58:54.920Z,45.00
2023-04-10T11:59:54.152Z,45.00
2023-04-10T12:00:54.131Z,45.00
2023-04-10T12:01:54.220Z,50.63
2023-04-10T12:02:54.583Z,50.63
2023-04-10T12:03:54.245Z,50.63
2023-04-10T12:04:54.068Z,50.63
2023-04-10T12:05:54.015Z,50.63
2023-04-10T12:06:54.003Z,50.63
2023-04-10T12:07:53.981Z,45.00
2023-04-10T12:08:54.141Z,45.00
2023-04-10T12:09:53.929Z,50.63
2023-04-10T12:10:53.914Z,50.63
2023-04-10T12:11:53.912Z,50.63
2023-04-10T12:12:53.866Z,50.63
2023-04-10T12:13:53.849Z,50.63
2023-04-10T12:14:53.820Z,50.63
2023-04-10T12:15:53.834Z,50.63
2023-04-10T12:16:53.778Z,50.63
2023-04-10T12:17:53.773Z,50.63
2023-04-10T12:18:54.063Z,50.63
2023-04-10T12:19:53.718Z,50.63
2023-04-10T12:20:53.695Z,50.63
2023-04-10T12:21:53.685Z,50.63
2023-04-10T12:22:53.654Z,50.63
2023-04-10T12:23:53.645Z,50.63
2023-04-10T12:24:53.762Z,50.63
2023-04-10T12:25:53.589Z,50.63
2023-04-10T12:26:53.562Z,50.63
2023-04-10T12:27:53.559Z,50.63
2023-04-10T12:28:53.818Z,50.63
2023-04-10T12:29:53.510Z,50.63
2023-04-10T12:30:53.512Z,50.63
2023-04-10T12:31:53.458Z,50.63
2023-04-10T12:32:53.484Z,50.63
2023-04-10T12:33:53.415Z,50.63
2023-04-10T12:34:53.397Z,45.00
2023-04-10T12:35:53.405Z,39.38
2023-04-10T12:36:53.353Z,50.63
2023-04-10T12:37:53.336Z,50.63
2023-04-10T12:38:53.717Z,56.25
2023-04-10T12:39:53.294Z,56.25
2023-04-10T12:40:53.273Z,56.25
2023-04-10T12:41:53.252Z,56.25
2023-04-10T12:42:53.226Z,56.25
2023-04-10T12:43:53.231Z,56.25
2023-04-10T12:44:53.204Z,56.25
2023-04-10T12:45:53.167Z,56.25
2023-04-10T12:46:53.236Z,56.25
2023-04-10T12:47:53.189Z,56.25
2023-04-10T12:48:53.301Z,56.25
2023-04-10T12:49:53.086Z,39.38
2023-04-10T12:50:53.061Z,33.75
2023-04-10T12:51:53.047Z,33.75
2023-04-10T12:52:53.030Z,39.38
2023-04-10T12:53:52.997Z,45.00
2023-04-10T12:54:52.979Z,45.00
2023-04-10T12:55:52.954Z,50.63
2023-04-10T12:56:52.933Z,50.63
2023-04-10T12:57:52.916Z,50.63
2023-04-10T12:58:53.203Z,39.38
2023-04-10T12:59:52.895Z,45.00
2023-04-10T13:00:52.861Z,39.38
2023-04-10T13:01:52.918Z,45.00
2023-04-10T13:02:53.098Z,50.63
2023-04-10T13:03:52.859Z,45.00
2023-04-10T13:04:52.851Z,45.00
2023-04-10T13:05:52.741Z,45.00