createdAt,value
2019-02-14T00:01:14.011Z,5.33
2019-02-14T00:03:40.731Z,6.30
2019-02-14T00:06:07.631Z,5.47
2019-02-14T00:08:34.657Z,5.27
2019-02-14T00:11:01.587Z,5.07
2019-02-14T00:13:28.327Z,5.87
2019-02-14T00:15:55.063Z,4.80
2019-02-14T00:18:21.891Z,5.10
2019-02-14T00:20:48.751Z,4.83
2019-02-14T00:23:15.499Z,4.60
2019-02-14T00:25:42.228Z,4.90
2019-02-14T00:28:09.083Z,4.90
2019-02-14T00:30:35.931Z,5.00
2019-02-14T00:33:02.930Z,4.67
2019-02-14T00:35:29.659Z,5.03
2019-02-14T00:37:56.383Z,4.70
2019-02-14T00:40:23.135Z,5.10
2019-02-14T00:42:50.015Z,4.60
2019-02-14T00:45:16.740Z,4.93
2019-02-14T00:47:43.439Z,5.23
2019-02-14T00:50:10.275Z,5.00
2019-02-14T00:52:37.187Z,5.00
2019-02-14T00:55:04.403Z,4.57
2019-02-14T00:57:31.195Z,5.33
2019-02-14T00:59:58.064Z,5.47
2019-02-14T01:02:25.035Z,5.53
2019-02-14T01:04:51.743Z,5.67
2019-02-14T01:07:18.481Z,5.40
2019-02-14T01:09:45.247Z,5.03
2019-02-14T01:12:12.403Z,4.93
2019-02-14T01:14:39.491Z,5.37
2019-02-14T01:17:06.360Z,5.27
2019-02-14T01:19:33.362Z,5.20
2019-02-14T01:22:00.219Z,5.63
2019-02-14T01:24:27.187Z,6.03
2019-02-14T01:26:53.892Z,5.40
2019-02-14T01:29:20.899Z,5.73
2019-02-14T01:31:47.787Z,5.77
2019-02-14T01:34:14.658Z,5.87
2019-02-14T01:36:41.531Z,5.80
2019-02-14T01:39:08.289Z,5.47
2019-02-14T01:41:35.174Z,5.93
2019-02-14T01:44:02.213Z,6.53
2019-02-14T01:46:29.186Z,5.67
2019-02-14T01:48:55.987Z,6.37
2019-02-14T01:51:23.104Z,6.40
2019-02-14T01:53:50.215Z,6.33
2019-02-14T01:56:16.933Z,6.57
2019-02-14T01:58:43.796Z,6.10
2019-02-14T02:01:10.691Z,6.17
2019-02-14T02:03:37.655Z,6.40
2019-02-14T02:06:04.495Z,5.90
2019-02-14T02:08:31.248Z,6.37
2019-02-14T02:10:58.298Z,6.73
2019-02-14T02:13:25.162Z,6.23
2019-02-14T02:15:52.014Z,7.40
2019-02-14T02:18:19.456Z,6.33
2019-02-14T02:20:46.332Z,6.43
2019-02-14T02:23:13.117Z,6.40
2019-02-14T02:25:39.871Z,6.50
2019-02-14T02:28:06.839Z,5.90
2019-02-14T02:30:33.904Z,6.73
2019-02-14T02:33:00.857Z,6.70
2019-02-14T02:35:27.630Z,5.70
2019-02-14T02:37:54.456Z,6.00
2019-02-14T02:40:21.203Z,6.03
2019-02-14T02:42:47.977Z,6.57
2019-02-14T02:45:14.691Z,6.20
2019-02-14T02:47:41.451Z,5.73
2019-02-14T02:50:10.266Z,5.70
2019-02-14T02:52:37.099Z,5.67
2019-02-14T02:55:04.727Z,5.53
2019-02-14T02:57:31.630Z,5.83
2019-02-14T02:59:58.365Z,6.03
2019-02-14T03:02:25.308Z,5.27
2019-02-14T03:04:52.143Z,5.87
2019-02-14T03:07:19.079Z,5.80
2019-02-14T03:09:45.828Z,6.40
2019-02-14T03:12:12.818Z,5.77
2019-02-14T03:14:39.543Z,5.77
2019-02-14T03:17:06.380Z,4.83
2019-02-14T03:19:33.154Z,5.37
2019-02-14T03:21:59.927Z,5.40
2019-02-14T03:24:26.643Z,5.93
2019-02-14T03:26:53.387Z,6.77
2019-02-14T03:29:20.251Z,5.70
2019-02-14T03:31:47.036Z,6.00
2019-02-14T03:34:13.790Z,5.57
2019-02-14T03:36:40.667Z,5.70
2019-02-14T03:39:07.375Z,5.67
2019-02-14T03:41:34.487Z,5.27
2019-02-14T03:44:01.355Z,5.20
2019-02-14T03:46:28.290Z,5.00
2019-02-14T03:48:55.154Z,5.80
2019-02-14T03:51:22.163Z,4.90
2019-02-14T03:53:48.926Z,5.53
2019-02-14T03:56:15.679Z,5.90
2019-02-14T03:58:42.643Z,6.10
2019-02-14T04:01:09.352Z,5.87
2019-02-14T04:03:36.229Z,7.10
2019-02-14T04:06:03.068Z,6.67
2019-02-14T04:08:30.027Z,6.60
2019-02-14T04:10:56.790Z,7.73
2019-02-14T04:13:23.682Z,8.67
2019-02-14T04:15:50.427Z,6.53
2019-02-14T04:18:17.159Z,7.17
2019-02-14T04:20:44.127Z,7.50
2019-02-14T04:23:10.874Z,7.77
2019-02-14T04:25:37.691Z,7.87
2019-02-14T04:28:04.561Z,7.37
2019-02-14T04:30:31.427Z,7.87
2019-02-14T04:32:58.317Z,7.80
2019-02-14T04:35:25.111Z,7.93
2019-02-14T04:37:51.857Z,8.23
2019-02-14T04:40:18.587Z,7.90
2019-02-14T04:42:45.364Z,7.53
2019-02-14T04:45:12.373Z,8.73
2019-02-14T04:47:39.267Z,8.30
2019-02-14T04:50:06.773Z,8.33
2019-02-14T04:52:33.535Z,8.00
2019-02-14T04:55:00.320Z,7.90
2019-02-14T04:57:27.187Z,8.40
2019-02-14T04:59:53.988Z,7.93
2019-02-14T05:02:20.730Z,7.67
2019-02-14T05:04:47.467Z,7.60
2019-02-14T05:07:14.433Z,7.03
2019-02-14T05:09:41.464Z,7.93
2019-02-14T05:12:08.256Z,7.10
2019-02-14T05:14:35.010Z,7.70
2019-02-14T05:17:01.799Z,6.50
2019-02-14T05:19:28.527Z,7.70
2019-02-14T05:21:55.500Z,7.67
2019-02-14T05:24:22.384Z,7.00
2019-02-14T05:26:49.168Z,7.30
2019-02-14T05:29:16.083Z,7.70
2019-02-14T05:31:43.090Z,7.50
2019-02-14T05:34:10.096Z,7.53
2019-02-14T05:36:36.990Z,8.30
2019-02-14T05:39:04.740Z,8.00
2019-02-14T05:41:31.603Z,7.40
2019-02-14T05:43:58.395Z,7.60
2019-02-14T05:46:25.139Z,6.67
2019-02-14T05:48:52.022Z,7.27
2019-02-14T05:51:18.762Z,6.77
2019-02-14T05:53:45.515Z,6.80
2019-02-14T05:56:12.516Z,7.13
2019-02-14T05:58:39.331Z,6.80
2019-02-14T06:01:06.159Z,7.43
2019-02-14T06:03:32.971Z,6.70
2019-02-14T06:05:59.715Z,7.00
2019-02-14T06:08:26.458Z,7.20
2019-02-14T06:10:53.527Z,7.03
2019-02-14T06:13:21.316Z,8.07
2019-02-14T06:15:48.119Z,7.63
2019-02-14T06:18:16.131Z,7.17
2019-02-14T06:20:43.035Z,6.80
2019-02-14T06:23:09.799Z,7.70
2019-02-14T06:25:36.803Z,7.37
2019-02-14T06:28:03.556Z,8.23
2019-02-14T06:30:30.403Z,8.00
2019-02-14T06:32:57.187Z,7.63
2019-02-14T06:35:23.941Z,9.43
2019-02-14T06:37:50.926Z,8.43
2019-02-14T06:40:17.658Z,9.13
2019-02-14T06:42:44.427Z,8.73
2019-02-14T06:45:11.851Z,8.83
2019-02-14T06:47:38.607Z,8.67
2019-02-14T06:50:05.623Z,8.97
2019-02-14T06:52:32.715Z,8.83
2019-02-14T06:54:59.467Z,8.43
2019-02-14T06:57:26.259Z,8.27
2019-02-14T06:59:53.015Z,8.30
2019-02-14T07:02:19.743Z,8.13
2019-02-14T07:04:46.484Z,8.37
2019-02-14T07:07:18.687Z,9.53
2019-02-14T07:09:41.923Z,8.10
2019-02-14T07:12:08.647Z,8.50
2019-02-14T07:14:35.531Z,8.17
2019-02-14T07:17:02.251Z,7.57
2019-02-14T07:19:29.007Z,7.90
2019-02-14T07:21:55.891Z,7.77
2019-02-14T07:24:22.780Z,8.50
2019-02-14T07:26:49.671Z,7.47
2019-02-14T07:29:16.426Z,7.37
2019-02-14T07:31:43.183Z,7.13
2019-02-14T07:34:10.112Z,6.90
2019-02-14T07:36:37.003Z,7.10
2019-02-14T07:39:06.063Z,7.03
2019-02-14T07:41:32.900Z,6.27
2019-02-14T07:43:59.647Z,6.53
2019-02-14T07:46:26.396Z,6.90
2019-02-14T07:48:53.292Z,7.00
2019-02-14T07:51:20.176Z,6.77
2019-02-14T07:53:46.912Z,8.67
2019-02-14T07:56:13.795Z,21.17
2019-02-14T07:58:40.569Z,10.03
2019-02-14T08:01:07.316Z,9.47
2019-02-14T08:03:34.075Z,8.43
2019-02-14T08:06:00.860Z,8.93
2019-02-14T08:08:27.731Z,8.97
2019-02-14T08:10:54.787Z,7.70
2019-02-14T08:13:21.540Z,7.33
2019-02-14T08:15:48.379Z,8.37
2019-02-14T08:18:15.075Z,8.60
2019-02-14T08:20:42.074Z,7.90
2019-02-14T08:23:08.956Z,8.57
2019-02-14T08:25:35.663Z,8.30
2019-02-14T08:28:02.384Z,8.43
2019-02-14T08:30:29.723Z,9.57
2019-02-14T08:32:56.455Z,9.00
2019-02-14T08:35:23.222Z,8.17
2019-02-14T08:37:49.941Z,7.57
2019-02-14T08:40:19.683Z,8.23
2019-02-14T08:42:46.576Z,8.03
2019-02-14T08:45:13.419Z,7.17
2019-02-14T08:47:40.211Z,8.33
2019-02-14T08:50:07.261Z,9.43
2019-02-14T08:52:34.126Z,8.60
2019-02-14T08:55:01.132Z,8.80
2019-02-14T08:57:27.956Z,9.67
2019-02-14T08:59:54.823Z,9.93
2019-02-14T09:02:21.563Z,9.23
2019-02-14T09:04:48.431Z,9.63
2019-02-14T09:07:15.195Z,9.27
2019-02-14T09:09:41.932Z,8.20
2019-02-14T09:12:08.695Z,10.73
2019-02-14T09:14:35.555Z,8.90
2019-02-14T09:17:02.416Z,9.63
2019-02-14T09:19:29.159Z,9.03
2019-02-14T09:21:56.190Z,9.13
2019-02-14T09:24:22.945Z,8.77
2019-02-14T09:26:49.719Z,10.07
2019-02-14T09:29:16.579Z,9.10
2019-02-14T09:31:43.448Z,9.13
2019-02-14T09:34:10.511Z,9.53
2019-02-14T09:36:37.242Z,9.50
2019-02-14T09:39:04.858Z,9.50
2019-02-14T09:41:31.592Z,9.43
2019-02-14T09:43:58.384Z,11.90
2019-02-14T09:46:25.267Z,10.27
2019-02-14T09:48:52.152Z,10.73
2019-02-14T09:51:18.972Z,9.80
2019-02-14T09:53:45.672Z,10.00
2019-02-14T09:56:12.646Z,11.10
2019-02-14T09:58:39.404Z,10.30
2019-02-14T10:01:06.092Z,9.83
2019-02-14T10:03:32.853Z,9.03
2019-02-14T10:05:59.651Z,9.07
2019-02-14T10:08:26.611Z,10.80
2019-02-14T10:10:53.471Z,9.90
2019-02-14T10:13:20.214Z,10.50
2019-02-14T10:15:47.043Z,9.37
2019-02-14T10:18:13.996Z,9.83
2019-02-14T10:20:40.976Z,10.50
2019-02-14T10:23:07.799Z,10.53
2019-02-14T10:25:34.531Z,10.57
2019-02-14T10:28:01.286Z,11.10
2019-02-14T10:30:28.015Z,11.67
2019-02-14T10:32:54.759Z,10.73
2019-02-14T10:35:21.611Z,11.23
2019-02-14T10:37:48.465Z,10.50
2019-02-14T10:40:15.293Z,9.30
2019-02-14T10:42:42.135Z,10.20
2019-02-14T10:45:11.613Z,9.67
2019-02-14T10:47:38.339Z,10.60
2019-02-14T10:50:06.717Z,10.07
2019-02-14T10:52:33.585Z,10.17
2019-02-14T10:55:00.489Z,11.50
2019-02-14T10:57:27.371Z,12.13
2019-02-14T10:59:54.419Z,11.33
2019-02-14T11:02:21.371Z,10.90
2019-02-14T11:04:48.243Z,11.13
2019-02-14T11:07:15.207Z,12.73
2019-02-14T11:09:42.283Z,11.73
2019-02-14T11:12:09.127Z,10.37
2019-02-14T11:14:35.983Z,10.50
2019-02-14T11:17:02.887Z,10.23
2019-02-14T11:19:29.725Z,11.30
2019-02-14T11:21:56.571Z,9.87
2019-02-14T11:24:23.327Z,9.83
2019-02-14T11:26:50.054Z,9.97
2019-02-14T11:29:16.874Z,10.17
2019-02-14T11:31:43.607Z,10.13
2019-02-14T11:34:10.573Z,9.87
2019-02-14T11:36:37.309Z,9.53
2019-02-14T11:39:08.299Z,9.67
2019-02-14T11:41:35.175Z,9.87
2019-02-14T11:44:02.892Z,9.20
2019-02-14T11:46:29.976Z,9.43
2019-02-14T11:48:56.831Z,9.15
2019-02-14T11:51:23.553Z,8.93
2019-02-14T11:53:50.327Z,9.15
2019-02-14T11:56:17.292Z,8.73
2019-02-14T11:58:44.042Z,8.75
2019-02-14T12:01:10.903Z,8.53
2019-02-14T12:03:37.644Z,9.33
2019-02-14T12:06:04.443Z,10.63
2019-02-14T12:08:31.211Z,10.80
2019-02-14T12:10:58.071Z,10.73
2019-02-14T12:13:24.855Z,10.13
2019-02-14T12:15:51.740Z,11.27
2019-02-14T12:18:18.527Z,11.70
2019-02-14T12:20:45.251Z,12.07
2019-02-14T12:23:12.075Z,11.67
2019-02-14T12:25:39.023Z,13.43
2019-02-14T12:28:05.975Z,12.80
2019-02-14T12:30:32.836Z,13.07
2019-02-14T12:32:59.690Z,13.20
2019-02-14T12:35:26.417Z,13.27
2019-02-14T12:37:53.300Z,13.60
2019-02-14T12:40:20.147Z,12.90
2019-02-14T12:42:46.967Z,13.30
2019-02-14T12:45:21.678Z,11.53
2019-02-14T12:47:44.243Z,12.10
2019-02-14T12:50:11.371Z,12.47
2019-02-14T12:52:38.399Z,11.73
2019-02-14T12:55:05.551Z,12.73
2019-02-14T12:57:32.427Z,12.93
2019-02-14T12:59:59.175Z,12.10
2019-02-14T13:02:26.040Z,13.13
2019-02-14T13:04:52.948Z,14.60
2019-02-14T13:07:20.441Z,14.70
2019-02-14T13:09:47.449Z,15.27
2019-02-14T13:12:14.215Z,14.23
2019-02-14T13:14:41.099Z,13.73
2019-02-14T13:17:08.011Z,14.47
2019-02-14T13:19:34.760Z,13.37
2019-02-14T13:22:01.597Z,13.67
2019-02-14T13:24:28.448Z,14.43
2019-02-14T13:26:55.455Z,12.63
2019-02-14T13:29:22.306Z,13.67
2019-02-14T13:31:49.081Z,12.40
2019-02-14T13:34:15.955Z,12.80
2019-02-14T13:36:42.711Z,12.70
2019-02-14T13:39:09.547Z,11.70
2019-02-14T13:41:36.295Z,11.50
2019-02-14T13:44:03.188Z,12.10
2019-02-14T13:46:29.967Z,11.67
2019-02-14T13:48:56.705Z,11.17
2019-02-14T13:51:23.562Z,11.47
2019-02-14T13:53:50.343Z,11.93
2019-02-14T13:56:17.236Z,12.20
2019-02-14T13:58:44.079Z,10.97
2019-02-14T14:01:10.801Z,11.63
2019-02-14T14:03:37.771Z,11.47
2019-02-14T14:06:04.626Z,12.07
2019-02-14T14:08:31.618Z,12.73
2019-02-14T14:10:58.439Z,12.33
2019-02-14T14:13:25.243Z,13.10
2019-02-14T14:15:52.203Z,13.70
2019-02-14T14:18:18.996Z,13.10
2019-02-14T14:20:45.966Z,13.00
2019-02-14T14:23:12.715Z,13.67
2019-02-14T14:25:39.479Z,14.63
2019-02-14T14:28:06.239Z,15.57
2019-02-14T14:30:33.043Z,15.23
2019-02-14T14:32:59.899Z,15.07
2019-02-14T14:35:26.631Z,14.67
2019-02-14T14:37:53.520Z,14.23
2019-02-14T14:40:20.573Z,15.70
2019-02-14T14:43:07.111Z,14.33
2019-02-14T14:45:49.112Z,15.20
2019-02-14T14:48:19.637Z,15.93
2019-02-14T14:50:44.596Z,14.73
2019-02-14T14:53:11.375Z,14.70
2019-02-14T14:55:38.111Z,15.07
2019-02-14T14:58:04.839Z,15.23
2019-02-14T15:00:31.600Z,16.63
2019-02-14T15:02:58.465Z,16.10
2019-02-14T15:05:25.239Z,18.30
2019-02-14T15:07:51.991Z,17.20
2019-02-14T15:10:18.847Z,16.37
2019-02-14T15:12:45.614Z,16.20
2019-02-14T15:15:12.383Z,16.83
2019-02-14T15:17:39.135Z,16.13
2019-02-14T15:20:06.172Z,17.93
2019-02-14T15:22:32.934Z,18.10
2019-02-14T15:24:59.683Z,17.77
2019-02-14T15:27:26.555Z,17.90
2019-02-14T15:29:53.564Z,17.20
2019-02-14T15:32:20.437Z,18.03
2019-02-14T15:34:47.217Z,16.63
2019-02-14T15:37:15.384Z,18.00
2019-02-14T15:39:42.675Z,14.87
2019-02-14T15:42:09.432Z,14.60
2019-02-14T15:44:36.223Z,13.40
2019-02-14T15:47:03.375Z,13.50
2019-02-14T15:49:30.138Z,15.23
2019-02-14T15:51:56.903Z,13.43
2019-02-14T15:54:23.764Z,14.77
2019-02-14T15:56:51.481Z,13.37
2019-02-14T15:59:20.938Z,13.60
2019-02-14T16:01:47.780Z,13.40
2019-02-14T16:04:14.573Z,13.87
2019-02-14T16:06:41.327Z,12.83
2019-02-14T16:09:08.196Z,14.53
2019-02-14T16:11:36.463Z,14.00
2019-02-14T16:14:03.799Z,13.47
2019-02-14T16:16:30.630Z,14.30
2019-02-14T16:18:57.387Z,14.93
2019-02-14T16:21:24.234Z,15.03
2019-02-14T16:23:51.381Z,15.17
2019-02-14T16:26:19.645Z,15.07
2019-02-14T16:28:46.351Z,13.97
2019-02-14T16:31:13.263Z,14.87
2019-02-14T16:33:40.115Z,14.97
2019-02-14T16:36:06.967Z,16.47
2019-02-14T16:38:35.637Z,15.37
2019-02-14T16:41:02.504Z,16.13
2019-02-14T16:43:29.573Z,15.67
2019-02-14T16:45:56.512Z,16.23
2019-02-14T16:48:23.365Z,15.70
2019-02-14T16:50:50.129Z,16.70
2019-02-14T16:53:16.859Z,15.73
2019-02-14T16:55:43.630Z,16.60
2019-02-14T16:58:10.408Z,15.20
2019-02-14T17:00:37.252Z,17.23
2019-02-14T17:03:04.250Z,16.47
2019-02-14T17:05:31.324Z,15.67
2019-02-14T17:07:58.188Z,16.13
2019-02-14T17:10:24.900Z,15.83
2019-02-14T17:12:51.771Z,16.33
2019-02-14T17:15:18.619Z,16.30
2019-02-14T17:17:45.476Z,16.50
2019-02-14T17:20:12.661Z,16.30
2019-02-14T17:22:39.627Z,16.90
2019-02-14T17:25:06.547Z,17.37
2019-02-14T17:27:33.426Z,16.00
2019-02-14T17:30:00.536Z,16.00
2019-02-14T17:32:27.255Z,15.07
2019-02-14T17:34:53.959Z,16.40
2019-02-14T17:37:20.743Z,16.77
2019-02-14T17:39:47.479Z,16.17
2019-02-14T17:42:14.377Z,16.30
2019-02-14T17:44:41.239Z,16.03
2019-02-14T17:47:08.340Z,15.50
2019-02-14T17:49:35.299Z,15.80
2019-02-14T17:52:02.188Z,15.07
2019-02-14T17:54:28.959Z,15.53
2019-02-14T17:56:55.737Z,15.57
2019-02-14T17:59:22.535Z,14.83
2019-02-14T18:01:49.376Z,14.70
2019-02-14T18:04:16.135Z,14.37
2019-02-14T18:06:43.003Z,14.63
2019-02-14T18:09:09.865Z,14.80
2019-02-14T18:11:36.844Z,14.17
2019-02-14T18:14:03.679Z,12.90
2019-02-14T18:16:30.456Z,12.93
2019-02-14T18:18:57.183Z,13.80
2019-02-14T18:21:24.092Z,14.23
2019-02-14T18:23:50.954Z,13.20
2019-02-14T18:26:17.820Z,13.20
2019-02-14T18:28:44.532Z,14.23
2019-02-14T18:31:11.400Z,13.40
2019-02-14T18:33:38.169Z,12.20
2019-02-14T18:36:05.157Z,10.90
2019-02-14T18:38:31.868Z,13.40
2019-02-14T18:41:04.028Z,14.70
2019-02-14T18:43:27.367Z,13.07
2019-02-14T18:45:54.268Z,16.33
2019-02-14T18:48:21.007Z,16.43
2019-02-14T18:50:47.899Z,19.53
2019-02-14T18:53:14.703Z,19.17
2019-02-14T18:55:41.587Z,26.00
2019-02-14T18:58:08.319Z,22.80
2019-02-14T19:00:35.318Z,17.77
2019-02-14T19:03:02.143Z,16.70
2019-02-14T19:05:28.999Z,16.50
2019-02-14T19:07:55.789Z,15.70
2019-02-14T19:10:22.737Z,15.00
2019-02-14T19:12:49.459Z,16.03
2019-02-14T19:15:16.458Z,17.52
2019-02-14T19:17:43.311Z,15.67
2019-02-14T19:20:10.348Z,14.37
2019-02-14T19:22:37.287Z,14.30
2019-02-14T19:25:04.749Z,13.13
2019-02-14T19:27:31.611Z,12.70
2019-02-14T19:29:58.472Z,12.97
2019-02-14T19:32:25.359Z,12.37
2019-02-14T19:34:52.508Z,12.77
2019-02-14T19:37:19.571Z,12.87
2019-02-14T19:39:46.315Z,12.70
2019-02-14T19:42:13.168Z,13.30
2019-02-14T19:44:40.174Z,14.07
2019-02-14T19:47:06.941Z,13.63
2019-02-14T19:49:33.763Z,12.13
2019-02-14T19:52:00.539Z,11.83
2019-02-14T19:54:27.344Z,10.40
2019-02-14T19:56:54.054Z,10.80
2019-02-14T19:59:20.873Z,11.10
2019-02-14T20:01:47.631Z,11.83
2019-02-14T20:04:14.367Z,12.97
2019-02-14T20:06:41.361Z,13.00
2019-02-14T20:09:08.432Z,14.47
2019-02-14T20:11:37.089Z,15.17
2019-02-14T20:14:04.006Z,16.27
2019-02-14T20:16:30.745Z,16.43
2019-02-14T20:18:57.503Z,21.40
2019-02-14T20:21:24.240Z,18.05
2019-02-14T20:23:51.007Z,14.33
2019-02-14T20:26:17.861Z,13.10
2019-02-14T20:28:44.627Z,9.83
2019-02-14T20:31:11.579Z,9.50
2019-02-14T20:33:38.335Z,8.77
2019-02-14T20:36:05.171Z,7.60
2019-02-14T20:38:31.915Z,7.63
2019-02-14T20:40:58.875Z,7.87
2019-02-14T20:43:25.608Z,7.93
2019-02-14T20:45:52.305Z,6.93
2019-02-14T20:48:19.167Z,7.60
2019-02-14T20:50:49.453Z,7.27
2019-02-14T20:53:16.311Z,6.83
2019-02-14T20:55:43.243Z,7.47
2019-02-14T20:58:10.298Z,7.00
2019-02-14T21:00:37.535Z,8.07
2019-02-14T21:03:04.339Z,7.80
2019-02-14T21:05:31.324Z,8.40
2019-02-14T21:07:58.054Z,8.70
2019-02-14T21:10:24.915Z,7.93
2019-02-14T21:12:51.880Z,8.33
2019-02-14T21:15:18.828Z,8.03
2019-02-14T21:17:45.633Z,6.93
2019-02-14T21:20:12.591Z,7.17
2019-02-14T21:22:39.506Z,6.70
2019-02-14T21:25:06.519Z,6.87
2019-02-14T21:27:35.194Z,6.30
2019-02-14T21:30:02.760Z,6.20
2019-02-14T21:32:29.620Z,6.37
2019-02-14T21:34:56.749Z,7.00
2019-02-14T21:37:23.805Z,7.10
2019-02-14T21:39:50.694Z,7.30
2019-02-14T21:42:21.702Z,8.13
2019-02-14T21:44:46.287Z,8.07
2019-02-14T21:47:13.318Z,7.50
2019-02-14T21:49:40.175Z,8.00
2019-02-14T21:52:07.181Z,7.80
2019-02-14T21:54:34.226Z,7.07
2019-02-14T21:57:02.073Z,7.20
2019-02-14T21:59:28.928Z,7.40
2019-02-14T22:01:55.803Z,6.50
2019-02-14T22:04:22.780Z,6.90
2019-02-14T22:06:49.822Z,7.13
2019-02-14T22:09:16.759Z,6.97
2019-02-14T22:11:43.638Z,6.20
2019-02-14T22:14:10.740Z,5.87
2019-02-14T22:16:37.737Z,5.40
2019-02-14T22:19:04.619Z,6.00
2019-02-14T22:21:31.511Z,5.87
2019-02-14T22:23:58.275Z,6.53
2019-02-14T22:26:25.127Z,6.20
2019-02-14T22:28:51.995Z,5.83
2019-02-14T22:31:18.915Z,6.70
2019-02-14T22:33:45.759Z,6.80
2019-02-14T22:36:12.783Z,6.10
2019-02-14T22:38:39.484Z,5.67
2019-02-14T22:41:06.375Z,6.67
2019-02-14T22:43:33.135Z,5.47
2019-02-14T22:45:59.899Z,5.80
2019-02-14T22:48:26.687Z,5.70
2019-02-14T22:50:53.407Z,5.97
2019-02-14T22:53:20.167Z,5.93
2019-02-14T22:55:46.936Z,6.57
2019-02-14T22:58:13.683Z,7.03
2019-02-14T23:00:47.355Z,6.90
2019-02-14T23:03:14.527Z,6.57
2019-02-14T23:05:41.288Z,6.43
2019-02-14T23:08:08.212Z,6.60
2019-02-14T23:10:35.255Z,6.07
2019-02-14T23:13:02.181Z,6.53
2019-02-14T23:15:29.047Z,6.17
2019-02-14T23:17:55.946Z,5.70
2019-02-14T23:20:23.136Z,5.70
2019-02-14T23:22:49.873Z,5.83
2019-02-14T23:25:16.683Z,6.23
2019-02-14T23:27:43.515Z,8.00
2019-02-14T23:30:10.559Z,18.13
2019-02-14T23:32:37.419Z,24.93
2019-02-14T23:35:04.410Z,23.83
2019-02-14T23:37:31.243Z,22.20
2019-02-14T23:39:58.043Z,15.73
2019-02-14T23:42:24.907Z,11.80
2019-02-14T23:44:51.662Z,9.40
2019-02-14T23:47:18.536Z,8.77
2019-02-14T23:49:45.439Z,7.50
2019-02-14T23:52:12.191Z,6.60
2019-02-14T23:54:38.985Z,6.33
2019-02-14T23:57:05.695Z,5.73
2019-02-14T23:59:32.439Z,5.87
