createdAt,value
2023-04-14T00:01:18.616Z,0.40
2023-04-14T00:03:46.740Z,0.40
2023-04-14T00:06:14.854Z,0.50
2023-04-14T00:08:52.553Z,0.40
2023-04-14T00:11:20.618Z,0.37
2023-04-14T00:13:53.134Z,0.40
2023-04-14T00:16:21.713Z,0.40
2023-04-14T00:18:49.756Z,0.37
2023-04-14T00:21:18.904Z,0.40
2023-04-14T00:23:46.875Z,0.43
2023-04-14T00:26:16.136Z,0.50
2023-04-14T00:28:44.086Z,0.30
2023-04-14T00:31:12.780Z,0.50
2023-04-14T00:33:47.689Z,0.30
2023-04-14T00:36:15.680Z,0.30
2023-04-14T00:38:43.834Z,0.40
2023-04-14T00:41:11.824Z,0.50
2023-04-14T00:43:47.400Z,0.30
2023-04-14T00:46:24.191Z,0.40
2023-04-14T00:48:54.165Z,0.40
2023-04-14T00:51:22.556Z,0.40
2023-04-14T00:53:52.835Z,0.40
2023-04-14T00:56:21.217Z,0.70
2023-04-14T00:58:53.269Z,0.40
2023-04-14T01:01:21.538Z,0.43
2023-04-14T01:03:49.639Z,0.40
2023-04-14T01:06:17.654Z,0.40
2023-04-14T01:08:45.962Z,0.30
2023-04-14T01:11:20.866Z,0.40
2023-04-14T01:14:02.610Z,0.40
2023-04-14T01:16:39.489Z,0.40
2023-04-14T01:19:28.912Z,0.50
2023-04-14T01:22:04.534Z,0.50
2023-04-14T01:24:48.573Z,0.30
2023-04-14T01:27:32.156Z,0.40
2023-04-14T01:30:32.521Z,0.40
2023-04-14T01:33:06.855Z,0.40
2023-04-14T01:35:40.574Z,0.50
2023-04-14T01:38:13.754Z,0.33
2023-04-14T01:40:52.368Z,0.50
2023-04-14T01:43:26.815Z,0.40
2023-04-14T01:46:07.996Z,0.40
2023-04-14T01:48:38.730Z,0.40
2023-04-14T01:51:09.660Z,0.40
2023-04-14T01:53:46.264Z,0.30
2023-04-14T01:56:18.911Z,0.40
2023-04-14T01:58:54.574Z,0.40
2023-04-14T02:01:24.907Z,0.40
2023-04-14T02:03:56.690Z,0.30
2023-04-14T02:06:27.727Z,0.40
2023-04-14T02:08:59.125Z,0.40
2023-04-14T02:11:35.834Z,0.40
2023-04-14T02:14:22.606Z,0.30
2023-04-14T02:17:02.910Z,0.47
2023-04-14T02:19:53.987Z,0.50
2023-04-14T02:22:31.258Z,0.40
2023-04-14T02:25:41.116Z,0.30
2023-04-14T02:28:17.279Z,0.50
2023-04-14T02:30:50.517Z,0.40
2023-04-14T02:33:24.217Z,0.40
2023-04-14T02:36:04.821Z,0.40
2023-04-14T02:38:37.974Z,0.40
2023-04-14T02:41:18.178Z,0.40
2023-04-14T02:43:50.520Z,0.40
2023-04-14T02:46:21.552Z,0.30
2023-04-14T02:48:52.042Z,0.40
2023-04-14T02:51:23.990Z,0.30
2023-04-14T02:53:52.151Z,0.40
2023-04-14T02:56:24.669Z,0.30
2023-04-14T02:58:53.096Z,0.60
2023-04-14T03:01:25.462Z,0.37
2023-04-14T03:03:54.492Z,0.40
2023-04-14T03:06:26.485Z,0.40
2023-04-14T03:08:56.426Z,0.40
2023-04-14T03:11:26.149Z,0.30
2023-04-14T03:14:00.493Z,0.40
2023-04-14T03:16:30.791Z,0.50
2023-04-14T03:19:01.150Z,0.40
2023-04-14T03:21:33.705Z,0.33
2023-04-14T03:24:02.523Z,0.33
2023-04-14T03:26:33.328Z,0.50
2023-04-14T03:29:03.568Z,0.50
2023-04-14T03:31:34.880Z,0.50
2023-04-14T03:34:05.869Z,0.30
2023-04-14T03:36:37.819Z,0.40
2023-04-14T03:39:07.089Z,0.30
2023-04-14T03:41:38.754Z,0.40
2023-04-14T03:44:11.593Z,0.30
2023-04-14T03:46:39.772Z,0.40
2023-04-14T03:49:11.276Z,0.40
2023-04-14T03:51:43.021Z,0.40
2023-04-14T03:54:13.265Z,0.40
2023-04-14T03:56:45.530Z,0.30
2023-04-14T03:59:16.595Z,0.30
2023-04-14T04:01:48.009Z,0.40
2023-04-14T04:04:16.963Z,0.30
2023-04-14T04:06:46.544Z,0.40
2023-04-14T04:09:18.164Z,0.30
2023-04-14T04:11:48.684Z,0.40
2023-04-14T04:14:18.983Z,0.40
2023-04-14T04:16:49.928Z,0.40
2023-04-14T04:19:21.427Z,0.40
2023-04-14T04:21:58.089Z,0.40
2023-04-14T04:24:30.376Z,0.40
2023-04-14T04:26:59.818Z,0.53
2023-04-14T04:29:28.311Z,0.30
2023-04-14T04:31:57.066Z,0.40
2023-04-14T04:34:26.645Z,0.40
2023-04-14T04:36:56.006Z,0.40
2023-04-14T04:39:25.520Z,0.40
2023-04-14T04:42:03.085Z,0.40
2023-04-14T04:44:32.048Z,0.30
2023-04-14T04:47:01.768Z,0.40
2023-04-14T04:49:30.123Z,0.50
2023-04-14T04:52:01.910Z,0.30
2023-04-14T04:54:31.323Z,0.40
2023-04-14T04:57:00.149Z,0.40
2023-04-14T04:59:29.783Z,0.40
2023-04-14T05:01:58.060Z,0.33
2023-04-14T05:04:26.372Z,0.40
2023-04-14T05:06:54.302Z,0.40
2023-04-14T05:09:27.779Z,0.33
2023-04-14T05:11:56.051Z,0.30
2023-04-14T05:14:25.727Z,0.50
2023-04-14T05:16:54.961Z,0.40
2023-04-14T05:19:22.845Z,0.30
2023-04-14T05:21:51.169Z,0.30
2023-04-14T05:24:22.242Z,0.40
2023-04-14T05:27:12.466Z,0.37
2023-04-14T05:29:42.387Z,0.40
2023-04-14T05:32:16.582Z,0.30
2023-04-14T05:34:46.245Z,0.33
2023-04-14T05:37:14.174Z,0.37
2023-04-14T05:39:43.519Z,0.30
2023-04-14T05:42:13.432Z,0.40
2023-04-14T05:44:41.691Z,0.40
2023-04-14T05:47:13.078Z,0.40
2023-04-14T05:49:41.257Z,0.30
2023-04-14T05:52:10.070Z,0.30
2023-04-14T05:54:38.195Z,0.30
2023-04-14T05:57:07.058Z,0.30
2023-04-14T05:59:36.281Z,0.30
2023-04-14T06:02:07.350Z,0.20
2023-04-14T06:04:36.541Z,0.20
2023-04-14T06:07:12.583Z,0.20
2023-04-14T06:09:42.689Z,0.20
2023-04-14T06:12:11.693Z,0.20
2023-04-14T06:14:40.968Z,0.27
2023-04-14T06:17:09.012Z,0.20
2023-04-14T06:19:37.262Z,0.30
2023-04-14T06:22:05.993Z,0.30
2023-04-14T06:24:40.738Z,0.20
2023-04-14T06:27:18.402Z,0.20
2023-04-14T06:29:49.689Z,0.20
2023-04-14T06:32:55.338Z,0.20
2023-04-14T06:35:33.972Z,0.30
2023-04-14T06:38:02.681Z,0.20
2023-04-14T06:40:31.686Z,0.20
2023-04-14T06:42:59.748Z,0.20
2023-04-14T06:45:31.669Z,0.20
2023-04-14T06:48:25.116Z,0.20
2023-04-14T06:50:56.933Z,0.20
2023-04-14T06:53:26.231Z,0.30
2023-04-14T06:56:03.533Z,0.20
2023-04-14T06:58:37.916Z,0.20
2023-04-14T07:01:07.499Z,0.20
2023-04-14T07:03:37.657Z,0.20
2023-04-14T07:06:06.863Z,0.20
2023-04-14T07:08:36.074Z,0.20
2023-04-14T07:11:06.034Z,0.20
2023-04-14T07:13:34.892Z,0.20
2023-04-14T07:16:03.745Z,0.20
2023-04-14T07:18:35.463Z,0.20
2023-04-14T07:21:04.057Z,0.20
2023-04-14T07:23:33.604Z,0.20
2023-04-14T07:26:04.607Z,0.20
2023-04-14T07:28:32.611Z,0.20
2023-04-14T07:31:01.430Z,0.20
2023-04-14T07:33:31.244Z,0.20
2023-04-14T07:36:03.810Z,0.20
2023-04-14T07:38:32.390Z,0.20
2023-04-14T07:41:01.676Z,0.20
2023-04-14T07:43:34.948Z,0.20
2023-04-14T07:46:04.567Z,0.20
2023-04-14T07:48:32.838Z,0.20
2023-04-14T07:51:03.159Z,0.20
2023-04-14T07:53:32.464Z,0.20
2023-04-14T07:56:01.756Z,0.20
2023-04-14T07:58:33.400Z,0.20
2023-04-14T08:01:01.994Z,0.20
2023-04-14T08:03:31.679Z,0.20
2023-04-14T08:06:03.200Z,0.20
2023-04-14T08:08:31.990Z,0.20
2023-04-14T08:11:00.217Z,0.20
2023-04-14T08:13:28.757Z,0.20
2023-04-14T08:15:58.260Z,0.20
2023-04-14T08:18:26.708Z,0.20
2023-04-14T08:20:55.925Z,0.10
2023-04-14T08:23:25.477Z,0.20
2023-04-14T08:25:54.412Z,0.20
2023-04-14T08:28:22.764Z,0.20
2023-04-14T08:30:50.872Z,0.20
2023-04-14T08:33:19.142Z,0.13
2023-04-14T08:35:57.108Z,0.20
2023-04-14T08:38:29.946Z,0.20
2023-04-14T08:40:58.482Z,0.20
2023-04-14T08:43:26.845Z,0.20
2023-04-14T08:45:56.453Z,0.20
2023-04-14T08:48:30.748Z,0.20
2023-04-14T08:51:11.297Z,0.20
2023-04-14T08:53:45.669Z,0.20
2023-04-14T08:56:17.273Z,0.20
2023-04-14T08:58:47.390Z,0.10
2023-04-14T09:01:15.951Z,0.20
2023-04-14T09:03:46.119Z,0.20
2023-04-14T09:06:25.314Z,0.20
2023-04-14T09:08:54.987Z,0.20
2023-04-14T09:11:24.381Z,0.20
2023-04-14T09:13:56.966Z,0.20
2023-04-14T09:16:26.613Z,0.20
2023-04-14T09:18:55.874Z,0.20
2023-04-14T09:21:49.795Z,0.20
2023-04-14T09:24:20.141Z,0.20
2023-04-14T09:26:50.389Z,0.20
2023-04-14T09:29:18.693Z,0.20
2023-04-14T09:31:48.498Z,0.20
2023-04-14T09:34:18.481Z,0.20
2023-04-14T09:37:02.428Z,0.10
2023-04-14T09:39:33.558Z,0.17
2023-04-14T09:42:04.020Z,0.20
2023-04-14T09:44:54.157Z,0.20
2023-04-14T09:47:28.383Z,0.20
2023-04-14T09:49:58.932Z,0.20
2023-04-14T09:52:39.041Z,0.10
2023-04-14T09:55:11.755Z,0.20
2023-04-14T09:57:42.690Z,0.20
2023-04-14T10:00:21.649Z,0.20
2023-04-14T10:02:51.141Z,0.10
2023-04-14T10:05:21.605Z,0.20
2023-04-14T10:07:50.293Z,0.20
2023-04-14T10:10:19.580Z,0.10
2023-04-14T10:12:47.910Z,0.17
2023-04-14T10:15:17.341Z,0.20
2023-04-14T10:17:47.690Z,0.10
2023-04-14T10:20:19.269Z,0.20
2023-04-14T10:22:49.034Z,0.10
2023-04-14T10:25:24.421Z,0.20
2023-04-14T10:27:52.798Z,0.20
2023-04-14T10:30:20.887Z,0.10
2023-04-14T10:32:50.451Z,0.20
2023-04-14T10:35:19.740Z,0.20
2023-04-14T10:37:51.533Z,0.20
2023-04-14T10:40:22.801Z,0.10
2023-04-14T10:42:55.875Z,0.20
2023-04-14T10:45:30.773Z,0.20
2023-04-14T10:48:00.107Z,0.20
2023-04-14T10:50:31.988Z,0.20
2023-04-14T10:53:09.353Z,0.20
2023-04-14T10:55:52.099Z,0.20
2023-04-14T10:58:35.812Z,0.20
2023-04-14T11:01:30.408Z,0.20
2023-04-14T11:07:10.257Z,0.20
2023-04-14T11:09:40.149Z,0.10
2023-04-14T11:12:31.774Z,0.20
2023-04-14T11:15:04.931Z,0.20
2023-04-14T11:17:36.224Z,0.20
2023-04-14T11:20:18.259Z,0.20
2023-04-14T11:22:48.011Z,0.20
2023-04-14T11:25:19.136Z,0.20
2023-04-14T11:27:52.379Z,0.20
2023-04-14T11:30:22.991Z,0.20
2023-04-14T11:32:54.078Z,0.10
2023-04-14T11:35:27.433Z,0.20
2023-04-14T11:37:56.543Z,0.20
2023-04-14T11:40:28.782Z,0.20
2023-04-14T11:43:03.009Z,0.10
2023-04-14T11:45:32.531Z,0.20
2023-04-14T11:48:03.463Z,0.20
2023-04-14T11:50:33.572Z,0.20
2023-04-14T11:53:08.382Z,0.20
2023-04-14T11:55:38.548Z,0.20
2023-04-14T11:58:08.135Z,0.17
2023-04-14T12:00:36.536Z,0.20
2023-04-14T12:03:05.387Z,0.20
2023-04-14T12:05:36.627Z,0.20
2023-04-14T12:08:12.255Z,0.20
2023-04-14T12:10:47.404Z,0.10
2023-04-14T12:13:17.208Z,0.10
2023-04-14T12:15:46.540Z,0.20
2023-04-14T12:18:16.585Z,0.10
2023-04-14T12:20:47.127Z,0.20
2023-04-14T12:23:19.858Z,0.10
2023-04-14T12:25:50.636Z,0.20
2023-04-14T12:28:20.521Z,0.10
2023-04-14T12:30:52.950Z,0.20
2023-04-14T12:33:24.334Z,0.20
2023-04-14T12:35:52.796Z,0.20
2023-04-14T12:38:30.483Z,0.10
2023-04-14T12:40:59.557Z,0.20
2023-04-14T12:43:34.845Z,0.17
2023-04-14T12:46:04.370Z,0.10
2023-04-14T12:48:44.549Z,0.10
2023-04-14T12:51:14.020Z,0.10
2023-04-14T12:53:44.648Z,0.10
2023-04-14T12:56:14.830Z,0.10
2023-04-14T12:58:49.858Z,0.10
2023-04-14T13:01:22.560Z,0.10
2023-04-14T13:03:57.912Z,0.10
2023-04-14T13:06:29.904Z,0.10
2023-04-14T13:12:07.986Z,0.20
2023-04-14T13:14:41.130Z,0.10
2023-04-14T13:17:11.229Z,0.20
2023-04-14T13:19:40.313Z,0.10
2023-04-14T13:22:17.921Z,0.10
2023-04-14T13:24:46.558Z,0.10
2023-04-14T13:27:30.338Z,0.10
2023-04-14T13:30:06.083Z,0.10
2023-04-14T13:32:35.532Z,0.10
2023-04-14T13:35:36.224Z,0.10
2023-04-14T13:38:05.450Z,0.10
2023-04-14T13:40:34.965Z,0.10
2023-04-14T13:43:04.826Z,0.17
2023-04-14T13:45:34.489Z,0.20
2023-04-14T13:48:02.714Z,0.20
2023-04-14T13:50:32.889Z,0.20
2023-04-14T13:53:01.997Z,0.20
2023-04-14T13:55:34.346Z,0.20
2023-04-14T13:58:02.654Z,0.20
2023-04-14T14:00:32.218Z,0.20
2023-04-14T14:03:01.162Z,0.20
2023-04-14T14:05:30.533Z,0.20
2023-04-14T14:07:58.970Z,0.20
2023-04-14T14:10:27.490Z,0.20
2023-04-14T14:12:57.859Z,0.20
2023-04-14T14:15:46.125Z,0.20
2023-04-14T14:18:14.510Z,0.27
2023-04-14T14:20:42.717Z,0.20
2023-04-14T14:23:12.913Z,0.20
2023-04-14T14:25:41.386Z,0.20
2023-04-14T14:28:09.644Z,0.20
2023-04-14T14:30:37.902Z,0.20
2023-04-14T14:33:07.583Z,0.20
2023-04-14T14:35:35.450Z,0.20
2023-04-14T14:38:05.687Z,0.17
2023-04-14T14:40:36.030Z,0.10
2023-04-14T14:43:04.037Z,0.10
2023-04-14T14:45:33.034Z,0.20
2023-04-14T14:48:02.136Z,0.10
2023-04-14T14:50:31.686Z,0.10
2023-04-14T14:52:59.418Z,0.20
2023-04-14T14:55:27.399Z,0.20
2023-04-14T14:57:55.399Z,0.20
2023-04-14T15:00:41.109Z,0.20
2023-04-14T15:03:09.321Z,0.20
2023-04-14T15:05:38.913Z,0.20
2023-04-14T15:08:09.885Z,0.20
2023-04-14T15:10:38.525Z,0.20
2023-04-14T15:13:12.784Z,0.20
2023-04-14T15:15:54.667Z,0.20
2023-04-14T15:18:57.783Z,0.10
2023-04-14T15:21:29.546Z,0.10
2023-04-14T15:23:57.578Z,0.10
2023-04-14T15:26:35.889Z,0.20
2023-04-14T15:29:08.333Z,0.10
2023-04-14T15:31:36.526Z,0.20
2023-04-14T15:34:04.957Z,0.20
2023-04-14T15:36:36.588Z,0.10
2023-04-14T15:39:04.678Z,0.13
2023-04-14T15:41:33.659Z,0.10
2023-04-14T15:44:01.636Z,0.10
2023-04-14T15:46:29.656Z,0.10
2023-04-14T15:49:03.703Z,0.10
2023-04-14T15:51:31.639Z,0.10
2023-04-14T15:54:01.070Z,0.10
2023-04-14T15:56:30.132Z,0.10
2023-04-14T15:59:01.427Z,0.10
2023-04-14T16:01:30.368Z,0.17
2023-04-14T16:04:00.034Z,0.20
2023-04-14T16:06:28.909Z,0.13
2023-04-14T16:09:02.695Z,0.20
2023-04-14T16:11:34.437Z,0.10
2023-04-14T16:14:04.517Z,0.30
2023-04-14T16:16:32.664Z,0.20
2023-04-14T16:19:00.803Z,0.20
2023-04-14T16:21:29.132Z,0.20
2023-04-14T16:23:57.525Z,0.20
2023-04-14T16:26:27.286Z,0.20
2023-04-14T16:29:01.975Z,0.20
2023-04-14T16:31:29.948Z,0.20
2023-04-14T16:33:58.059Z,0.20
2023-04-14T16:36:26.394Z,0.20
2023-04-14T16:38:54.357Z,0.20
2023-04-14T16:41:22.627Z,0.20
2023-04-14T16:43:53.042Z,0.20
2023-04-14T16:46:24.224Z,0.20
2023-04-14T16:48:53.039Z,0.20
2023-04-14T16:51:21.073Z,0.27
2023-04-14T16:53:49.378Z,0.20
2023-04-14T16:56:17.821Z,0.20
2023-04-14T16:58:46.141Z,0.30
2023-04-14T17:01:16.180Z,0.20
2023-04-14T17:03:44.755Z,0.20
2023-04-14T17:06:13.065Z,0.20
2023-04-14T17:08:40.946Z,0.20
2023-04-14T17:11:29.508Z,0.20
2023-04-14T17:14:02.896Z,0.30
2023-04-14T17:16:33.317Z,0.20
2023-04-14T17:19:01.747Z,0.20
2023-04-14T17:21:29.862Z,0.20
2023-04-14T17:23:58.811Z,0.30
2023-04-14T17:26:27.844Z,0.20
2023-04-14T17:28:56.564Z,0.20
2023-04-14T17:31:25.001Z,0.20
2023-04-14T17:33:56.902Z,0.20
2023-04-14T17:36:24.857Z,0.20
2023-04-14T17:38:55.394Z,0.20
2023-04-14T17:41:24.418Z,0.20
2023-04-14T17:43:52.509Z,0.20
2023-04-14T17:46:30.995Z,0.20
2023-04-14T17:49:01.696Z,0.20
2023-04-14T17:51:32.002Z,0.20
2023-04-14T17:54:00.418Z,0.20
2023-04-14T17:56:31.321Z,0.20
2023-04-14T17:58:59.617Z,0.20
2023-04-14T18:01:29.912Z,0.20
2023-04-14T18:04:00.267Z,0.20
2023-04-14T18:06:33.601Z,0.20
2023-04-14T18:09:04.186Z,0.30
2023-04-14T18:11:32.889Z,0.20
2023-04-14T18:14:02.385Z,0.20
2023-04-14T18:16:31.382Z,0.20
2023-04-14T18:18:59.687Z,0.20
2023-04-14T18:21:30.553Z,0.20
2023-04-14T18:26:31.796Z,0.20
2023-04-14T18:29:00.099Z,0.10
2023-04-14T18:31:31.397Z,0.10
2023-04-14T18:34:03.741Z,0.20
2023-04-14T18:36:33.888Z,0.20
2023-04-14T18:39:02.344Z,0.20
2023-04-14T18:41:31.038Z,0.20
2023-04-14T18:43:58.983Z,0.20
2023-04-14T18:46:28.423Z,0.20
2023-04-14T18:48:56.552Z,0.20
2023-04-14T18:51:24.466Z,0.20
2023-04-14T18:53:53.621Z,0.20
2023-04-14T18:56:21.615Z,0.20
2023-04-14T18:58:50.070Z,0.20
2023-04-14T19:01:19.170Z,0.20
2023-04-14T19:03:47.726Z,0.27
2023-04-14T19:06:15.810Z,0.20
2023-04-14T19:08:43.956Z,0.20
2023-04-14T19:11:13.186Z,0.20
2023-04-14T19:13:42.176Z,0.20
2023-04-14T19:16:13.610Z,0.20
2023-04-14T19:18:42.047Z,0.20
2023-04-14T19:21:10.225Z,0.30
2023-04-14T19:23:38.488Z,0.20
2023-04-14T19:26:08.512Z,0.20
2023-04-14T19:28:39.922Z,0.20
2023-04-14T19:31:07.947Z,0.20
2023-04-14T19:33:45.226Z,0.20
2023-04-14T19:36:14.269Z,0.20
2023-04-14T19:39:06.410Z,0.20
2023-04-14T19:41:47.897Z,0.20
2023-04-14T19:44:18.403Z,0.30
2023-04-14T19:46:46.510Z,0.20
2023-04-14T19:49:15.673Z,0.30
2023-04-14T19:51:43.965Z,0.30
2023-04-14T19:54:15.108Z,0.20
2023-04-14T19:56:43.643Z,0.30
2023-04-14T19:59:11.602Z,0.30
2023-04-14T20:01:42.280Z,0.20
2023-04-14T20:04:12.321Z,0.20
2023-04-14T20:06:40.925Z,0.20
2023-04-14T20:09:15.660Z,0.30
2023-04-14T20:11:43.614Z,0.27
2023-04-14T20:14:11.769Z,0.20
2023-04-14T20:16:42.719Z,0.30
2023-04-14T20:19:12.755Z,0.30
2023-04-14T20:21:40.849Z,0.40
2023-04-14T20:24:09.320Z,0.20
2023-04-14T20:26:42.519Z,0.30
2023-04-14T20:29:13.087Z,0.30
2023-04-14T20:31:42.737Z,0.30
2023-04-14T20:34:10.611Z,0.30
2023-04-14T20:36:38.395Z,0.30
2023-04-14T20:39:08.455Z,0.30
2023-04-14T20:41:38.065Z,0.30
2023-04-14T20:44:06.277Z,0.30
2023-04-14T20:46:37.337Z,0.30
2023-04-14T20:49:08.088Z,0.30
2023-04-14T20:51:37.030Z,0.30
2023-04-14T20:54:05.483Z,0.30
2023-04-14T20:56:34.060Z,0.30
2023-04-14T21:00:01.759Z,0.33
2023-04-14T21:02:29.783Z,0.33
2023-04-14T21:05:37.385Z,0.30
2023-04-14T21:08:05.398Z,0.30
2023-04-14T21:10:36.268Z,0.40
2023-04-14T21:15:28.093Z,0.40
2023-04-14T21:16:14.664Z,0.30
2023-04-14T21:21:33.152Z,0.33
2023-04-14T21:24:03.547Z,0.33
2023-04-14T21:26:31.423Z,0.30
2023-04-14T21:28:59.522Z,0.40
2023-04-14T21:31:27.607Z,0.40
2023-04-14T21:33:58.578Z,0.40
2023-04-14T21:36:30.415Z,0.30
2023-04-14T21:39:02.770Z,0.40
2023-04-14T21:41:32.870Z,0.40
2023-04-14T21:44:02.719Z,0.40
2023-04-14T21:46:31.059Z,0.30
2023-04-14T21:48:58.981Z,0.40
2023-04-14T21:51:28.905Z,0.30
2023-04-14T21:53:57.576Z,0.40
2023-04-14T21:56:25.356Z,0.30
2023-04-14T21:58:55.505Z,0.40
2023-04-14T22:01:23.620Z,0.43
2023-04-14T22:03:51.906Z,0.40
2023-04-14T22:06:21.094Z,0.40
2023-04-14T22:08:50.770Z,0.30
2023-04-14T22:11:20.680Z,0.40
2023-04-14T22:13:49.303Z,0.40
2023-04-14T22:16:17.767Z,0.30
2023-04-14T22:18:46.513Z,0.30
2023-04-14T22:21:14.462Z,0.40
2023-04-14T22:23:45.759Z,0.40
2023-04-14T22:26:18.155Z,0.40
2023-04-14T22:28:47.483Z,0.40
2023-04-14T22:31:22.619Z,0.40
2023-04-14T22:33:54.645Z,0.40
2023-04-14T22:36:23.086Z,0.40
2023-04-14T22:38:53.375Z,0.40
2023-04-14T22:41:23.066Z,0.43
2023-04-14T22:44:02.813Z,0.40
2023-04-14T22:46:30.914Z,0.40
2023-04-14T22:48:59.291Z,0.47
2023-04-14T22:51:29.520Z,0.40
2023-04-14T22:54:01.490Z,0.50
2023-04-14T22:56:39.790Z,0.40
2023-04-14T22:59:07.629Z,0.40
2023-04-14T23:01:38.407Z,0.50
2023-04-14T23:04:32.617Z,0.40
2023-04-14T23:11:08.889Z,0.37
2023-04-14T23:13:38.494Z,0.40
2023-04-14T23:16:07.805Z,0.40
2023-04-14T23:18:36.235Z,0.47
2023-04-14T23:21:04.183Z,0.40
2023-04-14T23:23:32.290Z,0.47
2023-04-14T23:26:00.193Z,0.50
2023-04-14T23:28:28.849Z,0.40
2023-04-14T23:30:59.875Z,0.40
2023-04-14T23:33:28.363Z,0.47
2023-04-14T23:35:56.279Z,0.40
2023-04-14T23:38:24.626Z,0.47
2023-04-14T23:40:58.743Z,0.50
2023-04-14T23:43:27.651Z,0.50
2023-04-14T23:45:56.082Z,0.40
2023-04-14T23:48:29.457Z,0.40
2023-04-14T23:51:17.891Z,0.40
2023-04-14T23:53:51.748Z,0.50
2023-04-14T23:56:25.543Z,0.40
2023-04-14T23:58:57.773Z,0.33
