createdAt,value
2022-12-18T00:00:49.092Z,102913.94
2022-12-18T00:03:16.457Z,102910.72
2022-12-18T00:05:50.682Z,102901.28
2022-12-18T00:08:17.951Z,102898.06
2022-12-18T00:10:44.986Z,102898.06
2022-12-18T00:13:12.003Z,102906.50
2022-12-18T00:15:40.028Z,102902.94
2022-12-18T00:18:07.193Z,102920.59
2022-12-18T00:20:37.978Z,102924.00
2022-12-18T00:23:04.506Z,102928.88
2022-12-18T00:25:33.844Z,102944.03
2022-12-18T00:28:00.175Z,102941.84
2022-12-18T00:30:26.682Z,102935.56
2022-12-18T00:32:53.003Z,102935.56
2022-12-18T00:35:19.511Z,102937.03
2022-12-18T00:37:45.826Z,102934.38
2022-12-18T00:40:12.687Z,102935.25
2022-12-18T00:42:56.939Z,102935.44
2022-12-18T00:45:31.760Z,102931.09
2022-12-18T00:47:58.165Z,102929.31
2022-12-18T00:50:25.809Z,102939.00
2022-12-18T00:52:52.774Z,102940.81
2022-12-18T00:55:19.719Z,102940.09
2022-12-18T00:57:46.082Z,102941.91
2022-12-18T01:00:15.170Z,102947.34
2022-12-18T01:02:41.907Z,102942.50
2022-12-18T01:05:10.411Z,102941.59
2022-12-18T01:07:36.734Z,102943.00
2022-12-18T01:10:03.858Z,102934.03
2022-12-18T01:12:30.243Z,102930.22
2022-12-18T01:14:56.613Z,102936.50
2022-12-18T01:17:23.211Z,102924.97
2022-12-18T01:19:49.746Z,102930.38
2022-12-18T01:22:16.353Z,102936.16
2022-12-18T01:24:42.709Z,102936.31
2022-12-18T01:27:09.036Z,102921.00
2022-12-18T01:29:35.523Z,102938.31
2022-12-18T01:32:01.937Z,102935.97
2022-12-18T01:34:28.324Z,102936.16
2022-12-18T01:36:54.650Z,102933.63
2022-12-18T01:39:21.137Z,102948.41
2022-12-18T01:42:06.194Z,102945.34
2022-12-18T01:45:00.428Z,102957.47
2022-12-18T01:47:50.540Z,102957.47
2022-12-18T01:50:36.889Z,102960.88
2022-12-18T01:53:15.405Z,102962.16
2022-12-18T01:55:49.267Z,102961.81
2022-12-18T01:58:16.620Z,102962.16
2022-12-18T02:00:43.123Z,102970.63
2022-12-18T02:03:09.612Z,102972.09
2022-12-18T02:06:06.388Z,102958.88
2022-12-18T02:08:44.744Z,102967.56
2022-12-18T02:11:32.698Z,102974.03
2022-12-18T02:14:37.097Z,102975.50
2022-12-18T02:17:19.332Z,102983.44
2022-12-18T02:20:17.014Z,102991.19
2022-12-18T02:23:16.377Z,102987.75
2022-12-18T02:26:24.265Z,102990.28
2022-12-18T02:28:57.529Z,102984.53
2022-12-18T02:31:28.226Z,102981.31
2022-12-18T02:34:03.245Z,102980.56
2022-12-18T02:36:32.183Z,102974.81
2022-12-18T02:39:00.389Z,102974.13
2022-12-18T02:41:27.336Z,102980.97
2022-12-18T02:43:59.510Z,102981.16
2022-12-18T02:46:36.273Z,102982.59
2022-12-18T02:49:14.613Z,102983.16
2022-12-18T02:51:51.538Z,102978.66
2022-12-18T02:54:30.340Z,102980.63
2022-12-18T02:57:04.386Z,102983.88
2022-12-18T02:59:39.923Z,102973.44
2022-12-18T03:02:22.409Z,102975.25
2022-12-18T03:05:00.174Z,102980.63
2022-12-18T03:07:37.349Z,102982.75
2022-12-18T03:10:06.323Z,102980.81
2022-12-18T03:12:38.707Z,102985.88
2022-12-18T03:15:07.745Z,102992.19
2022-12-18T03:17:35.405Z,102994.75
2022-12-18T03:20:12.822Z,102996.19
2022-12-18T03:22:39.493Z,103005.91
2022-12-18T03:25:10.632Z,102993.66
2022-12-18T03:27:41.655Z,102996.88
2022-12-18T03:30:13.294Z,102995.63
2022-12-18T03:33:12.153Z,102984.09
2022-12-18T03:35:41.521Z,102998.16
2022-12-18T03:38:08.540Z,102993.31
2022-12-18T03:41:02.385Z,102999.97
2022-12-18T03:43:57.927Z,103000.69
2022-12-18T03:46:48.116Z,103003.56
2022-12-18T03:49:26.225Z,103008.44
2022-12-18T03:52:04.142Z,102993.66
2022-12-18T03:54:32.442Z,103005.19
2022-12-18T03:57:21.395Z,102998.69
2022-12-18T03:59:51.750Z,103006.78
2022-12-18T04:02:19.002Z,102994.75
2022-12-18T04:04:47.789Z,102989.53
2022-12-18T04:07:15.180Z,102993.84
2022-12-18T04:09:42.728Z,102990.78
2022-12-18T04:12:10.159Z,102993.84
2022-12-18T04:14:36.607Z,102997.81
2022-12-18T04:17:03.593Z,102999.44
2022-12-18T04:19:29.959Z,102991.34
2022-12-18T04:21:56.271Z,102993.84
2022-12-18T04:24:22.750Z,102991.13
2022-12-18T04:26:49.073Z,102987.91
2022-12-18T04:29:15.673Z,102985.91
2022-12-18T04:31:42.217Z,102982.50
2022-12-18T04:34:08.520Z,102980.69
2022-12-18T04:36:34.881Z,102983.56
2022-12-18T04:39:01.397Z,102978.69
2022-12-18T04:41:27.863Z,102976.88
2022-12-18T04:43:54.182Z,102984.28
2022-12-18T04:46:20.704Z,102979.97
2022-12-18T04:48:47.916Z,102973.84
2022-12-18T04:51:14.645Z,102965.38
2022-12-18T04:53:41.364Z,102961.97
2022-12-18T04:56:10.891Z,102968.66
2022-12-18T04:58:38.654Z,102978.91
2022-12-18T05:01:05.397Z,102982.50
2022-12-18T05:03:31.976Z,102990.25
2022-12-18T05:05:58.475Z,102993.88
2022-12-18T05:08:24.882Z,103002.13
2022-12-18T05:10:58.861Z,103005.00
2022-12-18T05:13:25.172Z,103015.09
2022-12-18T05:15:55.512Z,103014.19
2022-12-18T05:18:22.803Z,103015.28
2022-12-18T05:20:50.995Z,103018.34
2022-12-18T05:23:17.491Z,103016.00
2022-12-18T05:25:50.901Z,103008.44
2022-12-18T05:28:17.234Z,103011.69
2022-12-18T05:30:43.696Z,103014.72
2022-12-18T05:33:10.019Z,103022.47
2022-12-18T05:35:36.481Z,103033.81
2022-12-18T05:38:02.802Z,103037.97
2022-12-18T05:40:29.374Z,103035.25
2022-12-18T05:42:59.199Z,103031.31
2022-12-18T05:45:26.287Z,103039.59
2022-12-18T05:47:52.682Z,103039.22
2022-12-18T05:50:19.091Z,103044.81
2022-12-18T05:52:45.481Z,103045.53
2022-12-18T05:55:11.801Z,103040.13
2022-12-18T05:57:38.264Z,103036.50
2022-12-18T06:00:05.237Z,103036.72
2022-12-18T06:02:31.627Z,103031.28
2022-12-18T06:04:58.160Z,103031.84
2022-12-18T06:07:24.487Z,103029.88
2022-12-18T06:09:50.816Z,103036.69
2022-12-18T06:12:17.202Z,103040.84
2022-12-18T06:14:43.545Z,103045.88
2022-12-18T06:17:10.026Z,103041.56
2022-12-18T06:19:36.368Z,103035.25
2022-12-18T06:22:02.737Z,103035.81
2022-12-18T06:24:29.086Z,103035.28
2022-12-18T06:26:55.732Z,103046.25
2022-12-18T06:29:22.251Z,103038.84
2022-12-18T06:31:48.869Z,103038.84
2022-12-18T06:34:15.234Z,103040.66
2022-12-18T06:36:41.740Z,103044.44
2022-12-18T06:39:08.078Z,103036.16
2022-12-18T06:41:35.658Z,103043.38
2022-12-18T06:44:02.021Z,103044.44
2022-12-18T06:46:28.604Z,103048.22
2022-12-18T06:48:54.938Z,103047.53
2022-12-18T06:51:24.647Z,103044.44
2022-12-18T06:53:51.173Z,103046.78
2022-12-18T06:56:17.646Z,103048.22
2022-12-18T06:58:44.552Z,103045.53
2022-12-18T07:01:13.201Z,103056.34
2022-12-18T07:03:41.349Z,103053.09
2022-12-18T07:06:14.946Z,103059.22
2022-12-18T07:08:41.264Z,103054.16
2022-12-18T07:11:07.740Z,103056.34
2022-12-18T07:13:34.092Z,103063.91
2022-12-18T07:16:15.069Z,103059.22
2022-12-18T07:18:43.709Z,103064.25
2022-12-18T07:21:14.121Z,103072.88
2022-12-18T07:23:40.937Z,103061.03
2022-12-18T07:26:10.897Z,103073.47
2022-12-18T07:28:38.493Z,103069.31
2022-12-18T07:31:14.467Z,103063.19
2022-12-18T07:33:41.774Z,103076.50
2022-12-18T07:36:10.605Z,103081.56
2022-12-18T07:38:37.329Z,103075.78
2022-12-18T07:41:08.071Z,103079.53
2022-12-18T07:43:35.686Z,103083.69
2022-12-18T07:46:02.551Z,103078.47
2022-12-18T07:48:29.698Z,103082.25
2022-12-18T07:51:00.401Z,103085.66
2022-12-18T07:53:27.330Z,103087.28
2022-12-18T07:56:30.503Z,103086.22
2022-12-18T07:58:59.068Z,103088.34
2022-12-18T08:01:26.018Z,103080.06
2022-12-18T08:03:52.767Z,103078.63
2022-12-18T08:06:19.532Z,103078.97
2022-12-18T08:08:48.953Z,103092.16
2022-12-18T08:11:15.349Z,103084.75
2022-12-18T08:13:42.054Z,103079.91
2022-12-18T08:16:09.074Z,103074.31
2022-12-18T08:18:37.670Z,103071.78
2022-12-18T08:21:17.747Z,103069.63
2022-12-18T08:23:44.302Z,103071.03
2022-12-18T08:26:11.891Z,103076.97
2022-12-18T08:28:38.382Z,103077.50
2022-12-18T08:31:04.983Z,103075.91
2022-12-18T08:33:32.329Z,103074.44
2022-12-18T08:36:02.696Z,103078.22
2022-12-18T08:38:29.350Z,103071.19
2022-12-18T08:41:03.800Z,103071.19
2022-12-18T08:43:48.994Z,103064.50
2022-12-18T08:46:18.669Z,103074.41
2022-12-18T08:48:45.305Z,103082.50
2022-12-18T08:51:11.762Z,103086.09
2022-12-18T08:53:38.938Z,103084.50
2022-12-18T08:56:06.098Z,103086.84
2022-12-18T08:58:32.515Z,103085.38
2022-12-18T09:01:04.352Z,103094.00
2022-12-18T09:03:32.397Z,103091.84
2022-12-18T09:05:58.975Z,103089.13
2022-12-18T09:08:25.291Z,103089.28
2022-12-18T09:10:52.662Z,103080.63
2022-12-18T09:13:20.206Z,103070.69
2022-12-18T09:15:50.426Z,103073.38
2022-12-18T09:18:18.938Z,103065.44
2022-12-18T09:20:46.035Z,103071.91
2022-12-18T09:23:13.015Z,103081.09
2022-12-18T09:25:40.135Z,103087.22
2022-12-18T09:28:12.023Z,103082.50
2022-12-18T09:30:40.010Z,103074.56
2022-12-18T09:33:06.381Z,103080.13
2022-12-18T09:35:34.011Z,103079.56
2022-12-18T09:38:00.333Z,103077.38
2022-12-18T09:40:33.645Z,103078.63
2022-12-18T09:43:04.043Z,103063.06
2022-12-18T09:45:44.582Z,103071.75
2022-12-18T09:48:24.482Z,103070.41
2022-12-18T09:50:52.497Z,103068.56
2022-12-18T09:53:25.746Z,103069.94
2022-12-18T09:55:54.038Z,103072.69
2022-12-18T09:58:28.980Z,103071.16
2022-12-18T10:00:55.782Z,103079.59
2022-12-18T10:03:22.342Z,103079.03
2022-12-18T10:06:02.916Z,103078.66
2022-12-18T10:08:43.163Z,103081.09
2022-12-18T10:11:36.057Z,103083.41
2022-12-18T10:14:11.673Z,103088.75
2022-12-18T10:17:11.737Z,103089.06
2022-12-18T10:19:50.164Z,103088.69
2022-12-18T10:22:19.346Z,103085.75
2022-12-18T10:24:59.142Z,103089.34
2022-12-18T10:27:27.611Z,103081.59
2022-12-18T10:29:55.080Z,103087.16
2022-12-18T10:32:27.890Z,103089.13
2022-12-18T10:35:00.451Z,103090.75
2022-12-18T10:37:29.256Z,103090.16
2022-12-18T10:40:21.846Z,103092.31
2022-12-18T10:43:04.190Z,103101.38
2022-12-18T10:45:30.704Z,103098.28
2022-12-18T10:47:57.301Z,103084.66
2022-12-18T10:51:08.648Z,103072.88
2022-12-18T10:53:22.757Z,103064.88
2022-12-18T10:55:49.723Z,103060.31
2022-12-18T10:58:33.143Z,103070.03
2022-12-18T11:01:06.657Z,103064.41
2022-12-18T11:03:37.555Z,103074.03
2022-12-18T11:06:10.266Z,103073.47
2022-12-18T11:08:37.708Z,103062.78
2022-12-18T11:11:08.076Z,103053.59
2022-12-18T11:13:34.735Z,103043.06
2022-12-18T11:16:01.249Z,103040.28
2022-12-18T11:18:31.609Z,103046.31
2022-12-18T11:21:02.556Z,103040.13
2022-12-18T11:23:29.130Z,103042.97
2022-12-18T11:25:58.604Z,103036.41
2022-12-18T11:28:35.177Z,103040.16
2022-12-18T11:31:13.474Z,103045.41
2022-12-18T11:34:04.834Z,103046.13
2022-12-18T11:36:39.158Z,103038.38
2022-12-18T11:39:31.446Z,103030.00
2022-12-18T11:42:11.331Z,103036.72
2022-12-18T11:44:53.508Z,103038.13
2022-12-18T11:47:40.232Z,103036.94
2022-12-18T11:50:16.814Z,103031.31
2022-12-18T11:52:43.398Z,103023.13
2022-12-18T11:55:35.272Z,103014.91
2022-12-18T11:58:16.191Z,103007.78
2022-12-18T12:01:01.249Z,103003.63
2022-12-18T12:04:05.013Z,102993.94
2022-12-18T12:06:52.221Z,102980.53
2022-12-18T12:09:32.492Z,102997.69
2022-12-18T12:12:12.564Z,103001.88
2022-12-18T12:14:59.447Z,102998.72
2022-12-18T12:17:37.027Z,102997.38
2022-12-18T12:20:18.740Z,102989.59
2022-12-18T12:22:53.548Z,102972.94
2022-12-18T12:25:47.695Z,102963.34
2022-12-18T12:28:21.181Z,102961.69
2022-12-18T12:31:13.002Z,102952.94
2022-12-18T12:34:08.872Z,102942.69
2022-12-18T12:36:41.184Z,102926.84
2022-12-18T12:39:17.165Z,102926.44
2022-12-18T12:42:04.158Z,102934.19
2022-12-18T12:44:40.573Z,102921.06
2022-12-18T12:47:22.747Z,102928.69
2022-12-18T12:49:51.707Z,102919.56
2022-12-18T12:52:38.060Z,102912.41
2022-12-18T12:55:14.906Z,102913.91
2022-12-18T12:57:47.470Z,102921.38
2022-12-18T13:00:17.568Z,102919.16
2022-12-18T13:02:55.467Z,102924.22
2022-12-18T13:05:35.597Z,102926.34
2022-12-18T13:08:11.834Z,102919.31
2022-12-18T13:10:41.180Z,102918.72
2022-12-18T13:13:13.582Z,102926.75
2022-12-18T13:15:46.841Z,102913.91
2022-12-18T13:18:22.122Z,102917.97
2022-12-18T13:20:58.320Z,102907.94
2022-12-18T13:23:34.230Z,102903.44
2022-12-18T13:26:27.956Z,102903.44
2022-12-18T13:28:56.805Z,102904.19
2022-12-18T13:31:41.851Z,102897.34
2022-12-18T13:34:26.113Z,102901.34
2022-12-18T13:36:55.835Z,102900.91
2022-12-18T13:39:32.686Z,102904.16
2022-12-18T13:42:07.005Z,102900.09
2022-12-18T13:44:40.668Z,102902.34
2022-12-18T13:47:29.276Z,102911.56
2022-12-18T13:49:57.270Z,102909.47
2022-12-18T13:52:27.605Z,102900.97
2022-12-18T13:54:56.579Z,102892.31
2022-12-18T13:57:32.125Z,102897.97
2022-12-18T14:00:13.008Z,102895.84
2022-12-18T14:02:39.477Z,102894.66
2022-12-18T14:05:06.635Z,102890.94
2022-12-18T14:07:34.899Z,102894.91
2022-12-18T14:10:41.977Z,102902.94
2022-12-18T14:13:09.522Z,102899.06
2022-12-18T14:15:43.054Z,102897.41
2022-12-18T14:18:24.266Z,102879.19
2022-12-18T14:20:57.763Z,102878.44
2022-12-18T14:23:39.652Z,102871.50
2022-12-18T14:26:28.892Z,102874.75
2022-12-18T14:29:01.967Z,102882.19
2022-12-18T14:31:31.184Z,102880.78
2022-12-18T14:33:57.595Z,102882.69
2022-12-18T14:36:26.745Z,102881.34
2022-12-18T14:38:55.222Z,102881.16
2022-12-18T14:41:23.001Z,102886.66
2022-12-18T14:43:51.949Z,102879.63
2022-12-18T14:46:35.809Z,102869.75
2022-12-18T14:49:18.693Z,102866.28
2022-12-18T14:51:50.567Z,102860.88
2022-12-18T14:54:19.681Z,102862.66
2022-12-18T14:57:03.153Z,102851.50
2022-12-18T14:59:30.984Z,102850.28
2022-12-18T15:02:22.487Z,102837.16
2022-12-18T15:05:09.785Z,102842.63
2022-12-18T15:07:44.816Z,102842.16
2022-12-18T15:10:15.626Z,102839.94
2022-12-18T15:12:42.769Z,102838.13
2022-12-18T15:15:34.264Z,102823.66
2022-12-18T15:18:23.915Z,102823.34
2022-12-18T15:20:56.446Z,102835.78
2022-12-18T15:23:36.305Z,102825.16
2022-12-18T15:26:06.899Z,102813.16
2022-12-18T15:28:40.107Z,102806.31
2022-12-18T15:31:09.867Z,102815.53
2022-12-18T15:33:39.776Z,102810.63
2022-12-18T15:36:11.316Z,102814.66
2022-12-18T15:38:37.895Z,102793.69
2022-12-18T15:41:13.113Z,102787.13
2022-12-18T15:43:40.770Z,102783.88
2022-12-18T15:46:12.722Z,102775.97
2022-12-18T15:48:42.448Z,102769.41
2022-12-18T15:51:16.023Z,102779.53
2022-12-18T15:53:43.582Z,102780.91
2022-12-18T15:56:30.416Z,102773.44
2022-12-18T15:58:56.985Z,102764.94
2022-12-18T16:01:32.659Z,102760.78
2022-12-18T16:03:59.285Z,102761.91
2022-12-18T16:06:25.794Z,102750.50
2022-12-18T16:08:52.157Z,102755.97
2022-12-18T16:11:39.118Z,102757.44
2022-12-18T16:14:31.914Z,102760.63
2022-12-18T16:17:01.361Z,102770.91
2022-12-18T16:19:28.544Z,102757.19
2022-12-18T16:21:56.720Z,102753.75
2022-12-18T16:24:27.951Z,102749.44
2022-12-18T16:26:55.364Z,102740.63
2022-12-18T16:29:27.983Z,102733.38
2022-12-18T16:31:55.404Z,102723.25
2022-12-18T16:34:30.957Z,102731.16
2022-12-18T16:37:06.725Z,102735.63
2022-12-18T16:39:35.234Z,102741.13
2022-12-18T16:42:06.905Z,102745.44
2022-12-18T16:44:34.380Z,102744.84
2022-12-18T16:47:03.264Z,102745.84
2022-12-18T16:49:30.281Z,102740.22
2022-12-18T16:51:56.640Z,102746.31
2022-12-18T16:54:23.203Z,102736.31
2022-12-18T16:56:51.446Z,102737.94
2022-12-18T16:59:18.109Z,102740.16
2022-12-18T17:01:44.706Z,102744.16
2022-12-18T17:04:11.297Z,102729.88
2022-12-18T17:06:43.449Z,102724.81
2022-12-18T17:09:15.763Z,102711.09
2022-12-18T17:11:42.539Z,102708.97
2022-12-18T17:14:18.187Z,102713.31
2022-12-18T17:16:44.948Z,102704.69
2022-12-18T17:19:16.844Z,102704.06
2022-12-18T17:21:45.548Z,102700.44
2022-12-18T17:24:12.028Z,102705.66
2022-12-18T17:26:38.465Z,102710.00
2022-12-18T17:29:04.828Z,102693.78
2022-12-18T17:31:31.249Z,102690.66
2022-12-18T17:33:58.248Z,102699.31
2022-12-18T17:36:28.506Z,102693.34
2022-12-18T17:38:57.323Z,102696.03
2022-12-18T17:41:24.573Z,102696.63
2022-12-18T17:43:56.300Z,102690.97
2022-12-18T17:46:23.177Z,102687.72
2022-12-18T17:48:49.524Z,102682.66
2022-12-18T17:51:17.296Z,102676.88
2022-12-18T17:53:44.561Z,102673.78
2022-12-18T17:56:15.823Z,102661.91
2022-12-18T17:58:42.871Z,102646.97
2022-12-18T18:01:11.521Z,102643.56
2022-12-18T18:03:41.389Z,102633.00
2022-12-18T18:06:08.251Z,102621.22
2022-12-18T18:08:35.906Z,102625.50
2022-12-18T18:11:27.139Z,102612.44
2022-12-18T18:14:02.870Z,102606.81
2022-12-18T18:16:35.864Z,102607.69
2022-12-18T18:19:05.122Z,102605.19
2022-12-18T18:21:32.319Z,102603.41
2022-12-18T18:24:02.108Z,102601.75
2022-12-18T18:26:31.086Z,102604.03
2022-12-18T18:28:59.026Z,102592.53
2022-12-18T18:31:26.738Z,102584.78
2022-12-18T18:33:53.646Z,102581.69
2022-12-18T18:36:20.039Z,102589.25
2022-12-18T18:38:49.048Z,102587.19
2022-12-18T18:41:15.799Z,102573.25
2022-12-18T18:43:42.621Z,102562.38
2022-12-18T18:46:11.877Z,102554.03
2022-12-18T18:48:40.087Z,102548.38
2022-12-18T18:51:12.063Z,102542.25
2022-12-18T18:53:43.612Z,102538.41
2022-12-18T18:58:59.252Z,102531.13
2022-12-18T19:01:27.116Z,102527.72
2022-12-18T19:03:54.167Z,102524.41
2022-12-18T19:06:24.289Z,102526.22
2022-12-18T19:08:51.978Z,102515.06
2022-12-18T19:11:39.335Z,102508.94
2022-12-18T19:14:08.189Z,102505.66
2022-12-18T19:16:35.104Z,102498.69
2022-12-18T19:19:02.775Z,102500.34
2022-12-18T19:21:33.394Z,102496.16
2022-12-18T19:24:01.665Z,102495.84
2022-12-18T19:26:28.858Z,102487.22
2022-12-18T19:29:01.255Z,102490.38
2022-12-18T19:31:33.324Z,102485.16
2022-12-18T19:34:01.707Z,102483.78
2022-12-18T19:36:29.942Z,102483.94
2022-12-18T19:38:59.338Z,102478.16
2022-12-18T19:41:27.596Z,102473.25
2022-12-18T19:43:57.002Z,102493.19
2022-12-18T19:46:23.901Z,102473.53
2022-12-18T19:48:51.186Z,102478.44
2022-12-18T19:51:28.696Z,102471.75
2022-12-18T19:53:58.862Z,102454.03
2022-12-18T19:56:28.363Z,102454.19
2022-12-18T19:58:55.242Z,102444.34
2022-12-18T20:01:23.308Z,102440.38
2022-12-18T20:03:52.700Z,102439.94
2022-12-18T20:06:32.234Z,102433.81
2022-12-18T20:09:01.465Z,102426.66
2022-12-18T20:11:33.062Z,102432.03
2022-12-18T20:14:02.066Z,102434.56
2022-12-18T20:16:28.960Z,102419.38
2022-12-18T20:18:56.489Z,102413.41
2022-12-18T20:21:23.664Z,102421.31
2022-12-18T20:23:50.037Z,102414.31
2022-12-18T20:26:16.434Z,102416.84
2022-12-18T20:28:42.998Z,102403.88
2022-12-18T20:31:13.700Z,102409.28
2022-12-18T20:33:41.317Z,102400.63
2022-12-18T20:36:13.107Z,102402.41
2022-12-18T20:38:41.020Z,102404.50
2022-12-18T20:41:15.744Z,102385.72
2022-12-18T20:43:42.571Z,102376.53
2022-12-18T20:46:10.693Z,102380.66
2022-12-18T20:48:40.174Z,102373.09
2022-12-18T20:51:10.004Z,102362.97
2022-12-18T20:53:37.364Z,102365.34
2022-12-18T20:56:12.426Z,102374.00
2022-12-18T20:58:38.910Z,102377.41
2022-12-18T21:01:12.078Z,102359.09
2022-12-18T21:03:40.672Z,102364.16
2022-12-18T21:06:08.225Z,102368.47
2022-12-18T21:08:34.774Z,102382.91
2022-12-18T21:11:38.178Z,102409.53
2022-12-18T21:14:08.733Z,102438.16
2022-12-18T21:16:35.228Z,102474.78
2022-12-18T21:19:01.613Z,102451.84
2022-12-18T21:21:27.953Z,102478.50
2022-12-18T21:23:54.622Z,102447.38
2022-12-18T21:26:23.757Z,102439.34
2022-12-18T21:28:58.415Z,102446.06
2022-12-18T21:31:27.313Z,102444.97
2022-12-18T21:33:56.213Z,102418.22
2022-12-18T21:36:29.276Z,102430.88
2022-12-18T21:38:56.210Z,102420.00
2022-12-18T21:41:42.829Z,102426.09
2022-12-18T21:44:12.819Z,102412.69
2022-12-18T21:46:42.158Z,102406.72
2022-12-18T21:49:09.564Z,102408.97
2022-12-18T21:51:36.537Z,102421.91
2022-12-18T21:54:03.420Z,102409.41
2022-12-18T21:56:44.742Z,102408.09
2022-12-18T21:59:12.835Z,102399.56
2022-12-18T22:01:39.263Z,102387.66
2022-12-18T22:04:06.016Z,102384.50
2022-12-18T22:06:32.361Z,102375.88
2022-12-18T22:08:58.891Z,102374.38
2022-12-18T22:11:25.228Z,102363.09
2022-12-18T22:13:51.885Z,102368.16
2022-12-18T22:16:18.261Z,102369.94
2022-12-18T22:18:44.682Z,102369.94
2022-12-18T22:21:34.345Z,102364.88
2022-12-18T22:24:22.952Z,102349.34
2022-12-18T22:26:51.659Z,102349.22
2022-12-18T22:29:40.255Z,102342.53
2022-12-18T22:32:08.975Z,102340.41
2022-12-18T22:34:38.454Z,102339.34
2022-12-18T22:37:05.237Z,102343.09
2022-12-18T22:39:31.623Z,102337.72
2022-12-18T22:41:59.158Z,102337.72
2022-12-18T22:44:25.826Z,102325.22
2022-12-18T22:47:06.640Z,102308.34
2022-12-18T22:49:35.158Z,102301.50
2022-12-18T22:52:03.087Z,102298.50
2022-12-18T22:54:29.506Z,102300.16
2022-12-18T22:56:55.910Z,102291.19
2022-12-18T22:59:23.093Z,102284.38
2022-12-18T23:01:51.336Z,102276.13
2022-12-18T23:04:28.569Z,102276.00
2022-12-18T23:07:02.445Z,102272.72
2022-12-18T23:09:28.811Z,102262.59
2022-12-18T23:11:55.135Z,102264.25
2022-12-18T23:14:21.516Z,102259.91
2022-12-18T23:16:49.940Z,102265.22
2022-12-18T23:19:18.596Z,102259.59
2022-12-18T23:21:44.978Z,102254.53
2022-12-18T23:24:11.478Z,102253.91
2022-12-18T23:26:37.928Z,102257.34
2022-12-18T23:29:05.392Z,102250.47
2022-12-18T23:31:34.759Z,102238.69
2022-12-18T23:34:02.941Z,102240.78
2022-12-18T23:36:30.248Z,102237.34
2022-12-18T23:39:01.093Z,102241.41
2022-12-18T23:41:30.989Z,102246.47
2022-12-18T23:43:57.969Z,102240.50
2022-12-18T23:46:34.004Z,102236.16
2022-12-18T23:49:02.412Z,102227.97
2022-12-18T23:51:29.631Z,102228.41
2022-12-18T23:53:58.044Z,102224.13
2022-12-18T23:56:25.217Z,102231.72
2022-12-18T23:58:52.880Z,102229.19
