createdAt,value
2023-10-20T00:03:18.791Z,9.10
2023-10-20T00:08:17.252Z,9.10
2023-10-20T00:13:16.896Z,9.10
2023-10-20T00:18:16.141Z,9.00
2023-10-20T00:23:16.011Z,9.00
2023-10-20T00:28:14.360Z,9.00
2023-10-20T00:33:14.092Z,9.00
2023-10-20T00:38:12.717Z,9.00
2023-10-20T00:43:10.988Z,9.00
2023-10-20T00:48:10.128Z,9.00
2023-10-20T00:53:11.472Z,9.00
2023-10-20T00:58:10.326Z,9.00
2023-10-20T01:03:08.700Z,9.00
2023-10-20T01:08:10.122Z,9.00
2023-10-20T01:13:09.450Z,8.90
2023-10-20T01:18:10.696Z,8.90
2023-10-20T01:23:10.468Z,8.90
2023-10-20T01:28:11.070Z,9.00
2023-10-20T01:33:09.391Z,8.90
2023-10-20T01:38:07.900Z,9.00
2023-10-20T01:43:06.436Z,8.90
2023-10-20T01:48:06.739Z,8.90
2023-10-20T01:53:05.609Z,8.90
2023-10-20T01:58:03.944Z,8.90
2023-10-20T02:03:02.331Z,8.90
2023-10-20T02:08:02.072Z,9.00
2023-10-20T02:13:00.440Z,8.90
2023-10-20T02:17:59.435Z,8.90
2023-10-20T02:22:57.556Z,8.90
2023-10-20T02:27:57.382Z,8.90
2023-10-20T02:32:55.936Z,8.90
2023-10-20T02:37:54.285Z,8.90
2023-10-20T02:42:52.605Z,8.90
2023-10-20T02:47:54.510Z,8.90
2023-10-20T02:52:52.857Z,8.90
2023-10-20T02:57:51.718Z,8.90
2023-10-20T03:02:50.516Z,8.90
2023-10-20T03:07:50.906Z,9.00
2023-10-20T03:12:49.158Z,9.00
2023-10-20T03:17:47.510Z,8.90
2023-10-20T03:22:48.746Z,8.90
2023-10-20T03:27:49.553Z,8.80
2023-10-20T03:32:49.894Z,8.80
2023-10-20T03:37:48.321Z,8.70
2023-10-20T03:42:46.841Z,8.70
2023-10-20T03:47:47.270Z,8.60
2023-10-20T03:52:49.790Z,8.50
2023-10-20T03:57:50.859Z,8.40
2023-10-20T04:02:52.494Z,8.50
2023-10-20T04:07:51.654Z,8.50
2023-10-20T04:12:50.781Z,8.40
2023-10-20T04:17:54.463Z,8.40
2023-10-20T04:22:53.212Z,8.40
2023-10-20T04:27:52.560Z,8.40
2023-10-20T04:33:09.526Z,8.40
2023-10-20T04:38:25.468Z,8.30
2023-10-20T04:43:39.035Z,8.30
2023-10-20T04:48:52.548Z,8.30
2023-10-20T04:54:05.774Z,8.40
2023-10-20T04:59:07.143Z,8.30
2023-10-20T05:04:14.721Z,8.30
2023-10-20T05:09:15.786Z,8.30
2023-10-20T05:14:14.593Z,8.20
2023-10-20T05:19:14.360Z,8.30
2023-10-20T05:24:12.989Z,8.30
2023-10-20T05:29:12.563Z,8.30
2023-10-20T05:34:12.190Z,8.50
2023-10-20T05:39:15.431Z,8.60
2023-10-20T05:44:15.893Z,8.70
2023-10-20T05:49:14.440Z,8.70
2023-10-20T05:54:14.165Z,8.60
2023-10-20T05:59:12.503Z,8.50
2023-10-20T06:04:12.188Z,8.30
2023-10-20T06:09:10.832Z,8.20
2023-10-20T06:14:12.056Z,8.10
2023-10-20T06:19:11.266Z,8.00
2023-10-20T06:24:10.075Z,8.10
2023-10-20T06:29:25.162Z,8.00
2023-10-20T06:34:25.120Z,8.00
2023-10-20T06:39:23.354Z,8.00
2023-10-20T06:44:21.702Z,8.00
2023-10-20T06:49:20.776Z,8.00
2023-10-20T06:54:20.781Z,8.00
2023-10-20T06:59:19.060Z,8.00
2023-10-20T07:04:18.203Z,7.90
2023-10-20T07:09:16.534Z,8.00
2023-10-20T07:14:17.125Z,7.90
2023-10-20T07:19:15.264Z,7.90
2023-10-20T07:24:13.669Z,7.90
2023-10-20T07:29:11.997Z,7.90
2023-10-20T07:34:11.782Z,7.90
2023-10-20T07:39:10.726Z,7.80
2023-10-20T07:44:10.249Z,7.80
2023-10-20T07:49:10.132Z,7.80
2023-10-20T07:54:11.246Z,7.80
2023-10-20T07:59:10.096Z,7.80
2023-10-20T08:04:09.164Z,7.80
2023-10-20T08:09:10.369Z,7.80
2023-10-20T08:14:08.678Z,7.80
2023-10-20T08:19:06.920Z,7.80
2023-10-20T08:24:06.486Z,7.80
2023-10-20T08:29:07.681Z,7.80
2023-10-20T08:34:06.090Z,7.70
2023-10-20T08:39:12.872Z,7.70
2023-10-20T08:44:12.977Z,7.70
2023-10-20T08:49:12.815Z,7.70
2023-10-20T08:54:11.338Z,7.70
2023-10-20T08:59:09.879Z,7.70
2023-10-20T09:04:09.659Z,7.70
2023-10-20T09:09:08.206Z,7.70
2023-10-20T09:14:09.118Z,7.70
2023-10-20T09:19:07.450Z,7.70
2023-10-20T09:24:09.217Z,7.70
2023-10-20T09:29:10.689Z,7.60
2023-10-20T09:34:10.571Z,7.60
2023-10-20T09:39:12.571Z,7.60
2023-10-20T09:44:13.417Z,7.50
2023-10-20T09:49:16.910Z,7.50
2023-10-20T09:54:18.378Z,7.60
2023-10-20T09:59:21.578Z,7.70
2023-10-20T10:04:27.160Z,7.70
2023-10-20T10:09:38.262Z,7.60
2023-10-20T10:14:37.025Z,7.60
2023-10-20T10:19:35.578Z,7.60
2023-10-20T10:24:38.214Z,7.60
2023-10-20T10:29:52.234Z,7.50
2023-10-20T10:34:56.547Z,7.50
2023-10-20T10:40:09.886Z,7.50
2023-10-20T10:45:24.419Z,7.50
2023-10-20T10:50:23.425Z,7.40
2023-10-20T10:55:23.617Z,7.50
2023-10-20T11:00:23.236Z,7.60
2023-10-20T11:05:22.792Z,7.50
2023-10-20T11:10:22.669Z,7.50
2023-10-20T11:15:23.216Z,7.60
2023-10-20T11:20:22.121Z,7.60
2023-10-20T11:25:22.617Z,7.50
2023-10-20T11:30:25.203Z,7.50
2023-10-20T11:35:26.075Z,7.40
2023-10-20T11:40:27.374Z,7.50
2023-10-20T11:45:25.753Z,7.60
2023-10-20T11:50:25.043Z,7.70
2023-10-20T11:55:23.463Z,7.70
2023-10-20T12:00:23.325Z,7.70
2023-10-20T12:05:21.832Z,7.80
2023-10-20T12:10:20.213Z,7.80
2023-10-20T12:15:18.532Z,7.80
2023-10-20T12:20:18.735Z,7.80
2023-10-20T12:25:17.024Z,7.80
2023-10-20T12:30:17.046Z,7.90
2023-10-20T12:35:15.482Z,7.90
2023-10-20T12:40:15.656Z,7.90
2023-10-20T12:45:14.436Z,7.80
2023-10-20T12:50:13.205Z,7.80
2023-10-20T12:55:13.730Z,7.80
2023-10-20T13:00:17.347Z,7.70
2023-10-20T13:05:16.421Z,7.70
2023-10-20T13:10:14.673Z,7.80
2023-10-20T13:15:14.868Z,7.60
2023-10-20T13:20:14.851Z,7.70
2023-10-20T13:25:15.271Z,7.60
2023-10-20T13:30:15.568Z,7.60
2023-10-20T13:35:13.854Z,7.60
2023-10-20T13:40:13.298Z,7.60
2023-10-20T13:45:12.364Z,7.50
2023-10-20T13:50:13.664Z,7.50
2023-10-20T13:55:13.771Z,7.50
2023-10-20T14:00:13.577Z,7.50
2023-10-20T14:05:19.916Z,7.50
2023-10-20T14:10:18.541Z,7.50
2023-10-20T14:15:17.207Z,7.50
2023-10-20T14:20:17.589Z,7.40
2023-10-20T14:25:15.976Z,7.40
2023-10-20T14:30:14.525Z,7.40
2023-10-20T14:35:12.971Z,7.40
2023-10-20T14:40:13.229Z,7.40
2023-10-20T14:45:12.909Z,7.50
2023-10-20T14:50:12.148Z,7.40
2023-10-20T14:55:12.753Z,7.40
2023-10-20T15:00:12.409Z,7.30
2023-10-20T15:05:11.509Z,7.30
2023-10-20T15:10:11.760Z,7.30
2023-10-20T15:15:12.154Z,7.20
2023-10-20T15:20:12.112Z,7.30
2023-10-20T15:25:10.659Z,7.30
2023-10-20T15:30:11.988Z,7.20
2023-10-20T15:35:11.864Z,7.10
2023-10-20T15:40:18.810Z,7.10
2023-10-20T15:45:20.261Z,7.20
2023-10-20T15:50:18.461Z,7.30
2023-10-20T15:55:16.921Z,7.30
2023-10-20T16:00:16.530Z,7.10
2023-10-20T16:05:16.157Z,7.00
2023-10-20T16:10:14.436Z,7.00
2023-10-20T16:15:13.964Z,6.90
2023-10-20T16:20:14.428Z,6.90
2023-10-20T16:25:14.117Z,6.90
2023-10-20T16:30:13.852Z,6.90
2023-10-20T16:35:12.406Z,6.80
2023-10-20T16:40:13.206Z,7.00
2023-10-20T16:45:12.862Z,6.80
2023-10-20T16:50:11.397Z,6.90
2023-10-20T16:55:10.280Z,7.00
2023-10-20T17:00:09.773Z,7.00
2023-10-20T17:05:10.278Z,7.00
2023-10-20T17:10:10.027Z,7.00
2023-10-20T17:15:09.451Z,7.10
2023-10-20T17:20:10.155Z,7.10
2023-10-20T17:25:09.025Z,7.00
2023-10-20T17:30:08.562Z,7.10
2023-10-20T17:35:07.661Z,7.10
2023-10-20T17:40:13.281Z,7.20
2023-10-20T17:45:12.286Z,7.20
2023-10-20T17:50:11.437Z,7.30
2023-10-20T17:55:11.608Z,7.30
2023-10-20T18:00:13.404Z,7.40
2023-10-20T18:05:15.056Z,7.40
2023-10-20T18:10:14.783Z,7.40
2023-10-20T18:15:14.470Z,7.40
2023-10-20T18:20:13.612Z,7.50
2023-10-20T18:25:11.962Z,7.60
2023-10-20T18:30:12.835Z,7.70
2023-10-20T18:35:11.591Z,7.60
2023-10-20T18:40:10.971Z,7.70
2023-10-20T18:45:09.737Z,7.80
2023-10-20T18:50:10.154Z,7.90
2023-10-20T18:55:10.344Z,7.90
2023-10-20T19:00:14.502Z,7.90
2023-10-20T19:05:14.650Z,7.90
2023-10-20T19:10:14.171Z,7.90
2023-10-20T19:15:13.561Z,7.90
2023-10-20T19:20:15.092Z,7.90
2023-10-20T19:25:14.962Z,8.00
2023-10-20T19:30:14.533Z,8.00
2023-10-20T19:35:15.027Z,8.00
2023-10-20T19:40:14.986Z,7.90
2023-10-20T19:45:13.290Z,8.00
2023-10-20T19:50:13.312Z,8.00
2023-10-20T19:55:11.636Z,8.10
2023-10-20T20:00:12.086Z,8.10
2023-10-20T20:05:14.896Z,8.10
2023-10-20T20:10:13.452Z,8.20
2023-10-20T20:15:11.989Z,8.10
2023-10-20T20:20:11.616Z,8.10
2023-10-20T20:25:11.556Z,8.20
2023-10-20T20:30:10.683Z,8.20
2023-10-20T20:35:10.173Z,8.20
2023-10-20T20:40:11.071Z,8.20
2023-10-20T20:45:10.882Z,8.20
2023-10-20T20:50:13.225Z,8.10
2023-10-20T20:55:18.941Z,8.10
2023-10-20T21:00:18.130Z,8.20
2023-10-20T21:05:16.512Z,8.20
2023-10-20T21:10:15.070Z,8.10
2023-10-20T21:15:16.113Z,8.10
2023-10-20T21:20:14.495Z,8.10
2023-10-20T21:25:14.000Z,8.10
2023-10-20T21:30:14.463Z,8.10
2023-10-20T21:35:12.783Z,8.10
2023-10-20T21:40:11.768Z,8.20
2023-10-20T21:45:10.706Z,8.20
2023-10-20T21:50:11.079Z,8.30
2023-10-20T21:55:10.888Z,8.30
2023-10-20T22:00:16.529Z,8.20
2023-10-20T22:05:17.487Z,8.20
2023-10-20T22:10:15.732Z,8.30
2023-10-20T22:15:14.044Z,8.30
2023-10-20T22:20:12.752Z,8.50
2023-10-20T22:25:12.441Z,8.40
2023-10-20T22:30:11.333Z,8.40
2023-10-20T22:35:10.503Z,8.40
2023-10-20T22:40:10.796Z,8.50
2023-10-20T22:45:11.137Z,8.60
2023-10-20T22:50:10.251Z,8.60
2023-10-20T22:55:10.139Z,8.70
2023-10-20T23:00:11.875Z,8.70
2023-10-20T23:05:11.545Z,8.70
2023-10-20T23:10:10.238Z,8.60
2023-10-20T23:15:11.443Z,8.60
2023-10-20T23:20:10.732Z,8.70
2023-10-20T23:25:09.721Z,8.50
2023-10-20T23:30:11.198Z,8.60
2023-10-20T23:35:10.429Z,8.60
2023-10-20T23:40:09.560Z,8.70
2023-10-20T23:45:08.770Z,8.70
2023-10-20T23:50:09.446Z,8.70
2023-10-20T23:55:08.440Z,8.60
