createdAt,value
2023-03-23T15:57:58.505Z,57.90
2023-03-23T16:00:29.622Z,57.10
2023-03-23T16:03:05.788Z,55.50
2023-03-23T16:05:33.727Z,54.50
2023-03-23T16:08:01.118Z,53.80
2023-03-23T16:10:30.455Z,53.90
2023-03-23T16:12:57.354Z,53.90
2023-03-23T16:15:24.333Z,53.70
2023-03-23T16:17:51.342Z,53.30
2023-03-23T16:20:22.919Z,53.20
2023-03-23T16:22:51.856Z,52.50
2023-03-23T16:25:19.433Z,52.20
2023-03-23T16:27:52.514Z,52.10
2023-03-23T16:30:27.422Z,52.40
2023-03-23T16:32:57.471Z,52.70
2023-03-23T16:35:25.078Z,53.10
2023-03-23T16:38:07.843Z,53.40
2023-03-23T16:40:39.676Z,53.90
2023-03-23T16:43:08.834Z,54.20
2023-03-23T16:45:40.019Z,54.20
2023-03-23T16:48:10.298Z,54.40
2023-03-23T16:50:38.786Z,54.80
2023-03-23T16:53:08.109Z,54.70
2023-03-23T16:55:37.146Z,55.00
2023-03-23T16:58:16.455Z,54.90
2023-03-23T17:00:47.941Z,54.80
2023-03-23T17:03:16.274Z,54.60
2023-03-23T17:05:45.153Z,54.60
2023-03-23T17:08:12.436Z,54.50
2023-03-23T17:10:42.204Z,54.60
2023-03-23T17:13:09.795Z,55.00
2023-03-23T17:15:45.133Z,55.40
2023-03-23T17:18:15.074Z,55.90
2023-03-23T17:20:43.557Z,56.40
2023-03-23T17:23:10.755Z,56.60
2023-03-23T17:25:38.393Z,56.90
2023-03-23T17:28:07.062Z,57.20
2023-03-23T17:30:35.498Z,57.50
2023-03-23T17:33:02.821Z,57.80
2023-03-23T17:35:29.934Z,57.80
2023-03-23T17:37:56.796Z,58.20
2023-03-23T17:40:23.662Z,58.50
2023-03-23T17:42:50.729Z,59.10
2023-03-23T17:45:17.858Z,59.00
2023-03-23T17:47:44.773Z,59.30
2023-03-23T17:50:12.686Z,59.70
2023-03-23T17:52:41.663Z,60.50
2023-03-23T17:55:08.979Z,61.50
2023-03-23T17:57:36.115Z,62.10
2023-03-23T18:00:07.782Z,62.10
2023-03-23T18:02:36.909Z,62.20
2023-03-23T18:05:06.231Z,62.30
2023-03-23T18:07:33.243Z,62.30
2023-03-23T18:10:00.848Z,62.50
2023-03-23T18:12:28.500Z,62.70
2023-03-23T18:14:59.002Z,63.00
2023-03-23T18:17:26.901Z,63.40
2023-03-23T18:19:54.414Z,63.50
2023-03-23T18:22:21.839Z,63.90
2023-03-23T18:24:48.965Z,64.20
2023-03-23T18:27:16.176Z,64.50
2023-03-23T18:29:43.534Z,65.10
2023-03-23T18:32:10.685Z,65.30
2023-03-23T18:34:41.489Z,65.50
2023-03-23T18:37:09.645Z,65.90
2023-03-23T18:39:38.064Z,66.50
2023-03-23T18:42:06.239Z,67.20
2023-03-23T18:44:34.796Z,68.10
2023-03-23T18:47:04.670Z,68.50
2023-03-23T18:49:33.821Z,69.20
2023-03-23T18:52:01.957Z,69.60
2023-03-23T18:54:33.819Z,69.80
2023-03-23T18:57:05.837Z,70.00
2023-03-23T18:59:35.039Z,70.40
2023-03-23T19:02:03.829Z,70.70
2023-03-23T19:04:33.492Z,70.80
2023-03-23T19:07:02.276Z,70.90
2023-03-23T19:09:32.269Z,71.20
2023-03-23T19:12:00.243Z,71.70
2023-03-23T19:14:27.674Z,72.40
2023-03-23T19:16:54.560Z,73.10
2023-03-23T19:19:22.268Z,73.40
2023-03-23T19:21:49.142Z,73.70
2023-03-23T19:24:16.361Z,73.70
2023-03-23T19:26:45.420Z,73.90
2023-03-23T19:31:46.692Z,74.20
2023-03-23T19:34:15.481Z,74.20
2023-03-23T19:36:48.184Z,74.20
2023-03-23T19:39:21.778Z,74.10
2023-03-23T19:41:49.916Z,74.30
2023-03-23T19:44:17.906Z,74.30
2023-03-23T19:46:45.490Z,74.40
2023-03-23T19:49:12.754Z,74.40
2023-03-23T19:51:40.021Z,74.70
2023-03-23T19:54:07.891Z,75.00
2023-03-23T19:56:36.028Z,75.30
2023-03-23T19:59:04.626Z,75.60
2023-03-23T20:01:32.943Z,75.40
2023-03-23T20:04:04.650Z,75.50
2023-03-23T20:06:31.781Z,75.90
2023-03-23T20:09:00.149Z,76.10
2023-03-23T20:11:28.820Z,76.40
2023-03-23T20:13:56.278Z,76.80
2023-03-23T20:16:24.203Z,77.00
2023-03-23T20:18:52.897Z,77.20
2023-03-23T20:21:22.682Z,77.20
2023-03-23T20:23:56.237Z,77.50
2023-03-23T20:26:28.256Z,77.70
2023-03-23T20:28:55.721Z,77.90
2023-03-23T20:31:27.101Z,78.00
2023-03-23T20:34:02.354Z,78.20
2023-03-23T20:36:37.319Z,78.20
2023-03-23T20:39:08.103Z,78.50
2023-03-23T20:41:36.154Z,78.40
2023-03-23T20:44:05.062Z,78.50
2023-03-23T20:46:32.425Z,78.50
2023-03-23T20:49:00.868Z,78.50
2023-03-23T20:51:28.117Z,78.60
2023-03-23T20:53:55.674Z,78.60
2023-03-23T20:56:24.363Z,79.60
2023-03-23T20:58:51.842Z,78.60
2023-03-23T21:01:21.607Z,78.70
2023-03-23T21:03:52.074Z,78.70
2023-03-23T21:06:20.249Z,79.00
2023-03-23T21:08:47.425Z,78.80
2023-03-23T21:11:19.498Z,78.70
2023-03-23T21:13:47.227Z,78.70
2023-03-23T21:16:15.026Z,78.60
2023-03-23T21:18:42.412Z,78.60
2023-03-23T21:21:11.469Z,78.90
2023-03-23T21:23:47.190Z,79.00
2023-03-23T21:26:16.793Z,78.80
2023-03-23T21:28:44.976Z,78.80
2023-03-23T21:31:13.439Z,78.70
2023-03-23T21:33:41.107Z,78.70
2023-03-23T21:36:08.222Z,78.80
2023-03-23T21:38:35.403Z,78.80
2023-03-23T21:41:10.551Z,78.80
2023-03-23T21:43:40.832Z,79.20
2023-03-23T21:46:09.829Z,79.10
2023-03-23T21:48:38.761Z,79.20
2023-03-23T21:51:13.459Z,79.30
2023-03-23T21:53:42.106Z,79.40
2023-03-23T21:56:11.590Z,79.30
2023-03-23T21:58:38.647Z,79.40
2023-03-23T22:01:08.202Z,79.50
2023-03-23T22:03:35.762Z,79.70
2023-03-23T22:06:28.156Z,79.90
2023-03-23T22:08:56.175Z,80.40
2023-03-23T22:11:27.791Z,80.20
2023-03-23T22:13:57.312Z,80.50
2023-03-23T22:16:25.430Z,80.60
2023-03-23T22:18:55.409Z,80.70
2023-03-23T22:21:27.535Z,81.00
2023-03-23T22:23:59.270Z,81.10
2023-03-23T22:26:27.855Z,81.20
2023-03-23T22:28:56.165Z,81.40
2023-03-23T22:31:28.650Z,81.60
2023-03-23T22:33:57.218Z,81.70
2023-03-23T22:36:26.777Z,81.80
2023-03-23T22:38:55.436Z,82.00
2023-03-23T22:41:30.907Z,82.10
2023-03-23T22:43:57.849Z,82.40
2023-03-23T22:46:25.153Z,82.30
2023-03-23T22:48:52.274Z,82.50
2023-03-23T22:51:21.146Z,82.60
2023-03-23T22:53:48.439Z,82.80
2023-03-23T22:56:16.570Z,82.90
2023-03-23T22:58:44.534Z,83.00
2023-03-23T23:01:19.146Z,83.00
2023-03-23T23:03:46.241Z,83.20
2023-03-23T23:06:15.636Z,83.30
2023-03-23T23:08:43.671Z,83.40
2023-03-23T23:11:16.177Z,83.40
2023-03-23T23:13:43.471Z,83.60
2023-03-23T23:16:12.141Z,83.70
2023-03-23T23:18:40.433Z,84.00
2023-03-23T23:21:12.536Z,84.10
2023-03-23T23:23:39.762Z,84.30
2023-03-23T23:26:08.092Z,84.30
2023-03-23T23:28:36.124Z,84.40
2023-03-23T23:31:04.151Z,84.60
2023-03-23T23:33:31.207Z,84.70
2023-03-23T23:35:58.494Z,84.80
2023-03-23T23:38:25.977Z,84.80
2023-03-23T23:40:52.980Z,84.90
2023-03-23T23:43:19.982Z,84.90
2023-03-23T23:45:47.193Z,84.90
2023-03-23T23:48:14.297Z,85.10
2023-03-23T23:50:41.578Z,84.90
2023-03-23T23:53:09.946Z,84.90
2023-03-23T23:55:39.370Z,84.80
2023-03-23T23:58:06.357Z,84.80
