createdAt,value
2022-11-02T00:00:34.723Z,69.61
2022-11-02T00:03:01.232Z,69.72
2022-11-02T00:05:27.741Z,69.33
2022-11-02T00:07:55.299Z,69.24
2022-11-02T00:10:23.014Z,69.06
2022-11-02T00:12:49.951Z,68.29
2022-11-02T00:15:16.310Z,69.66
2022-11-02T00:17:46.476Z,69.53
2022-11-02T00:20:14.858Z,69.41
2022-11-02T00:22:42.579Z,68.51
2022-11-02T00:25:12.681Z,69.00
2022-11-02T00:27:40.562Z,69.21
2022-11-02T00:30:08.101Z,68.62
2022-11-02T00:32:34.703Z,68.76
2022-11-02T00:35:00.984Z,68.24
2022-11-02T00:37:27.310Z,68.42
2022-11-02T00:39:53.646Z,68.18
2022-11-02T00:42:20.013Z,68.19
2022-11-02T00:44:46.319Z,67.70
2022-11-02T00:47:12.671Z,67.91
2022-11-02T00:49:39.054Z,67.79
2022-11-02T00:52:05.371Z,68.43
2022-11-02T00:54:31.728Z,68.34
2022-11-02T00:56:58.109Z,68.05
2022-11-02T00:59:24.488Z,67.88
2022-11-02T01:01:50.912Z,68.54
2022-11-02T01:04:17.710Z,68.76
2022-11-02T01:06:44.661Z,67.97
2022-11-02T01:09:11.710Z,68.37
2022-11-02T01:11:38.009Z,68.72
2022-11-02T01:14:04.377Z,68.43
2022-11-02T01:16:32.079Z,69.33
2022-11-02T01:18:59.007Z,69.00
2022-11-02T01:21:25.986Z,68.92
2022-11-02T01:23:52.759Z,69.39
2022-11-02T01:26:19.259Z,69.27
2022-11-02T01:28:45.585Z,69.10
2022-11-02T01:31:11.998Z,69.11
2022-11-02T01:33:42.857Z,69.59
2022-11-02T01:36:09.505Z,69.99
2022-11-02T01:38:35.827Z,69.35
2022-11-02T01:41:02.217Z,69.39
2022-11-02T01:43:31.958Z,69.06
2022-11-02T01:46:12.802Z,69.23
2022-11-02T01:48:45.984Z,69.20
2022-11-02T01:51:35.468Z,69.96
2022-11-02T01:54:37.911Z,69.96
2022-11-02T01:57:07.001Z,69.64
2022-11-02T01:59:38.668Z,69.85
2022-11-02T02:02:14.099Z,69.99
2022-11-02T02:04:41.180Z,70.15
2022-11-02T02:07:07.703Z,69.95
2022-11-02T02:09:34.752Z,70.23
2022-11-02T02:12:01.363Z,70.64
2022-11-02T02:14:27.919Z,70.79
2022-11-02T02:17:14.950Z,71.02
2022-11-02T02:19:44.183Z,71.32
2022-11-02T02:22:13.502Z,71.48
2022-11-02T02:25:04.630Z,71.85
2022-11-02T02:27:49.462Z,71.56
2022-11-02T02:30:16.778Z,71.71
2022-11-02T02:32:54.738Z,72.17
2022-11-02T02:35:32.614Z,71.78
2022-11-02T02:38:03.851Z,71.81
2022-11-02T02:40:36.128Z,72.00
2022-11-02T02:43:12.055Z,72.61
2022-11-02T02:45:53.351Z,72.17
2022-11-02T02:48:21.802Z,72.15
2022-11-02T02:51:09.323Z,71.66
2022-11-02T02:53:44.195Z,71.83
2022-11-02T02:56:13.063Z,72.35
2022-11-02T02:58:48.519Z,72.69
2022-11-02T03:01:17.073Z,73.36
2022-11-02T03:03:44.496Z,73.35
2022-11-02T03:06:24.595Z,73.83
2022-11-02T03:09:34.633Z,73.37
2022-11-02T03:12:26.151Z,73.95
2022-11-02T03:14:55.123Z,73.97
2022-11-02T03:17:47.621Z,73.77
2022-11-02T03:20:41.973Z,73.74
2022-11-02T03:23:15.323Z,74.11
2022-11-02T03:26:03.684Z,73.07
2022-11-02T03:28:51.078Z,72.34
2022-11-02T03:31:31.272Z,72.83
2022-11-02T03:34:14.333Z,72.43
2022-11-02T03:37:05.170Z,72.67
2022-11-02T03:39:38.087Z,72.88
2022-11-02T03:42:05.435Z,72.93
2022-11-02T03:44:37.547Z,72.66
2022-11-02T03:47:05.470Z,72.87
2022-11-02T03:49:33.285Z,72.59
2022-11-02T03:52:03.759Z,73.22
2022-11-02T03:54:40.452Z,74.15
2022-11-02T03:57:11.892Z,75.10
2022-11-02T03:59:38.213Z,74.79
2022-11-02T04:02:04.649Z,75.44
2022-11-02T04:04:31.087Z,75.57
2022-11-02T04:06:57.444Z,73.01
2022-11-02T04:09:23.929Z,73.02
2022-11-02T04:12:08.680Z,74.71
2022-11-02T04:14:37.739Z,74.52
2022-11-02T04:17:28.326Z,73.86
2022-11-02T04:19:55.556Z,73.83
2022-11-02T04:22:40.821Z,74.08
2022-11-02T04:25:18.741Z,74.18
2022-11-02T04:27:47.839Z,73.63
2022-11-02T04:30:16.521Z,73.97
2022-11-02T04:33:04.086Z,73.30
2022-11-02T04:35:31.057Z,72.73
2022-11-02T04:38:16.499Z,72.95
2022-11-02T04:40:42.879Z,72.34
2022-11-02T04:43:09.306Z,71.99
2022-11-02T04:45:36.227Z,72.28
2022-11-02T04:48:06.368Z,71.74
2022-11-02T04:50:33.193Z,71.92
2022-11-02T04:53:01.593Z,71.71
2022-11-02T04:55:28.277Z,72.50
2022-11-02T04:57:54.707Z,71.92
2022-11-02T05:00:22.000Z,72.49
2022-11-02T05:02:49.436Z,72.63
2022-11-02T05:05:17.270Z,73.00
2022-11-02T05:07:44.051Z,72.54
2022-11-02T05:10:10.753Z,72.84
2022-11-02T05:12:37.371Z,72.85
2022-11-02T05:15:04.808Z,72.97
2022-11-02T05:17:31.144Z,72.87
2022-11-02T05:19:57.491Z,72.36
2022-11-02T05:22:23.775Z,71.48
2022-11-02T05:24:50.095Z,71.39
2022-11-02T05:27:16.667Z,71.12
2022-11-02T05:29:42.939Z,70.34
2022-11-02T05:32:09.298Z,70.53
2022-11-02T05:34:35.615Z,69.95
2022-11-02T05:37:01.911Z,69.97
2022-11-02T05:39:28.279Z,69.55
2022-11-02T05:41:54.845Z,69.50
2022-11-02T05:44:21.290Z,68.92
2022-11-02T05:46:47.583Z,68.85
2022-11-02T05:49:13.940Z,69.04
2022-11-02T05:51:40.229Z,68.56
2022-11-02T05:54:06.530Z,68.81
2022-11-02T05:56:32.831Z,68.63
2022-11-02T05:58:59.123Z,68.31
2022-11-02T06:01:25.464Z,68.02
2022-11-02T06:03:53.811Z,68.07
2022-11-02T06:06:21.230Z,67.08
2022-11-02T06:08:47.916Z,67.65
2022-11-02T06:11:15.032Z,67.51
2022-11-02T06:13:42.064Z,67.29
2022-11-02T06:16:10.602Z,67.35
2022-11-02T06:18:38.337Z,66.98
2022-11-02T06:21:04.984Z,66.34
2022-11-02T06:23:31.380Z,66.81
2022-11-02T06:25:59.654Z,66.41
2022-11-02T06:28:26.786Z,66.55
2022-11-02T06:30:53.115Z,66.45
2022-11-02T06:33:19.795Z,66.68
2022-11-02T06:35:53.444Z,66.26
2022-11-02T06:38:20.278Z,66.37
2022-11-02T06:41:04.177Z,66.47
2022-11-02T06:43:30.590Z,66.54
2022-11-02T06:45:58.177Z,66.47
2022-11-02T06:48:31.291Z,66.71
2022-11-02T06:51:01.268Z,66.22
2022-11-02T06:53:27.740Z,66.51
2022-11-02T06:55:55.495Z,67.21
2022-11-02T06:58:23.262Z,66.83
2022-11-02T07:00:49.810Z,66.33
2022-11-02T07:03:16.559Z,66.41
2022-11-02T07:05:43.732Z,66.00
2022-11-02T07:08:10.002Z,66.44
2022-11-02T07:10:36.394Z,66.44
2022-11-02T07:13:03.574Z,66.98
2022-11-02T07:15:30.269Z,67.11
2022-11-02T07:17:56.625Z,66.30
2022-11-02T07:20:23.237Z,66.31
2022-11-02T07:22:55.408Z,66.54
2022-11-02T07:25:22.422Z,66.28
2022-11-02T07:27:48.764Z,66.10
2022-11-02T07:30:15.435Z,66.24
2022-11-02T07:32:43.264Z,66.09
2022-11-02T07:35:12.320Z,66.31
2022-11-02T07:37:38.754Z,65.99
2022-11-02T07:40:06.847Z,65.95
2022-11-02T07:42:33.627Z,66.22
2022-11-02T07:44:59.965Z,65.90
2022-11-02T07:47:26.744Z,66.20
2022-11-02T07:49:53.036Z,65.93
2022-11-02T07:52:19.319Z,65.96
2022-11-02T07:54:45.641Z,66.23
2022-11-02T07:57:11.948Z,66.38
2022-11-02T07:59:38.244Z,66.24
2022-11-02T08:02:04.564Z,65.71
2022-11-02T08:04:30.854Z,66.01
2022-11-02T08:06:58.886Z,66.15
2022-11-02T08:09:25.206Z,66.36
2022-11-02T08:11:51.526Z,65.75
2022-11-02T08:14:17.863Z,65.73
2022-11-02T08:16:44.407Z,65.50
2022-11-02T08:19:10.714Z,65.32
2022-11-02T08:21:36.990Z,64.50
2022-11-02T08:24:03.422Z,64.76
2022-11-02T08:26:29.732Z,63.90
2022-11-02T08:28:56.055Z,63.88
2022-11-02T08:31:22.344Z,64.08
2022-11-02T08:33:48.644Z,63.86
2022-11-02T08:36:15.022Z,64.01
2022-11-02T08:38:42.259Z,63.48
2022-11-02T08:41:08.607Z,63.40
2022-11-02T08:43:35.013Z,63.22
2022-11-02T08:46:14.721Z,63.08
2022-11-02T08:48:41.975Z,63.11
2022-11-02T08:51:08.902Z,63.78
2022-11-02T08:53:35.254Z,63.32
2022-11-02T08:56:01.597Z,62.21
2022-11-02T08:58:27.946Z,62.50
2022-11-02T09:00:54.842Z,62.24
2022-11-02T09:03:26.464Z,61.12
2022-11-02T09:05:59.657Z,60.21
2022-11-02T09:08:27.572Z,60.53
2022-11-02T09:10:59.167Z,59.81
2022-11-02T09:13:25.762Z,59.65
2022-11-02T09:15:54.419Z,59.91
2022-11-02T09:18:21.572Z,60.29
2022-11-02T09:20:48.688Z,60.72
2022-11-02T09:23:19.434Z,59.53
2022-11-02T09:25:45.891Z,58.96
2022-11-02T09:28:13.887Z,58.44
2022-11-02T09:30:40.287Z,58.36
2022-11-02T09:33:07.522Z,57.57
2022-11-02T09:35:37.360Z,56.78
2022-11-02T09:38:03.685Z,56.11
2022-11-02T09:40:59.431Z,56.32
2022-11-02T09:44:07.100Z,55.47
2022-11-02T09:46:40.095Z,54.60
2022-11-02T09:49:16.561Z,53.19
2022-11-02T09:51:54.886Z,51.81
2022-11-02T09:54:36.712Z,51.00
2022-11-02T09:57:09.212Z,49.94
2022-11-02T09:59:35.528Z,49.25
2022-11-02T10:02:04.702Z,47.89
2022-11-02T10:04:56.682Z,46.66
2022-11-02T10:07:41.152Z,45.59
2022-11-02T10:10:15.099Z,45.89
2022-11-02T10:12:55.891Z,44.93
2022-11-02T10:15:28.390Z,45.74
2022-11-02T10:17:58.728Z,44.52
2022-11-02T10:20:45.180Z,43.98
2022-11-02T10:23:18.966Z,44.29
2022-11-02T10:25:47.452Z,44.09
2022-11-02T10:28:18.848Z,44.47
2022-11-02T10:30:45.474Z,44.84
2022-11-02T10:33:18.092Z,45.77
2022-11-02T10:36:19.762Z,44.77
2022-11-02T10:39:23.827Z,43.48
2022-11-02T10:42:03.086Z,43.32
2022-11-02T10:45:01.461Z,42.84
2022-11-02T10:47:34.313Z,44.31
2022-11-02T10:50:30.299Z,44.53
2022-11-02T10:53:20.313Z,44.49
2022-11-02T10:56:03.568Z,44.38
2022-11-02T10:58:33.486Z,42.45
2022-11-02T11:01:07.271Z,42.96
2022-11-02T11:03:33.758Z,43.15
2022-11-02T11:06:05.149Z,42.50
2022-11-02T11:08:38.013Z,41.48
2022-11-02T11:11:15.084Z,41.56
2022-11-02T11:16:56.721Z,40.63
2022-11-02T11:19:46.848Z,40.07
2022-11-02T11:22:32.288Z,40.74
2022-11-02T11:25:10.409Z,40.97
2022-11-02T11:27:51.694Z,41.88
2022-11-02T11:30:46.308Z,41.88
2022-11-02T11:33:17.099Z,41.62
2022-11-02T11:35:49.132Z,41.22
2022-11-02T11:38:19.291Z,41.54
2022-11-02T11:40:49.206Z,41.67
2022-11-02T11:43:17.847Z,42.75
2022-11-02T11:46:14.391Z,42.64
2022-11-02T11:48:42.407Z,41.46
2022-11-02T11:51:25.704Z,41.52
2022-11-02T11:54:14.616Z,42.47
2022-11-02T11:56:41.017Z,42.78
2022-11-02T11:59:22.577Z,42.78
2022-11-02T12:01:50.239Z,40.63
2022-11-02T12:04:27.466Z,40.96
2022-11-02T12:06:56.504Z,41.33
2022-11-02T12:09:51.871Z,41.64
2022-11-02T12:12:28.965Z,41.01
2022-11-02T12:15:13.859Z,41.67
2022-11-02T12:17:51.429Z,41.49
2022-11-02T12:20:35.310Z,41.60
2022-11-02T12:23:04.929Z,41.27
2022-11-02T12:25:49.471Z,41.28
2022-11-02T12:28:49.782Z,41.13
2022-11-02T12:31:35.800Z,41.56
2022-11-02T12:34:27.098Z,42.44
2022-11-02T12:37:39.972Z,42.81
2022-11-02T12:40:12.965Z,42.67
2022-11-02T12:42:59.558Z,43.01
2022-11-02T12:45:48.087Z,43.49
2022-11-02T12:48:29.793Z,44.08
2022-11-02T12:51:14.581Z,43.39
2022-11-02T12:53:46.626Z,42.64
2022-11-02T12:56:26.911Z,42.64
2022-11-02T12:58:54.133Z,41.29
2022-11-02T13:01:23.960Z,42.00
2022-11-02T13:03:50.348Z,42.62
2022-11-02T13:06:21.894Z,42.21
2022-11-02T13:08:57.757Z,43.19
2022-11-02T13:11:31.666Z,41.78
2022-11-02T13:13:59.763Z,41.67
2022-11-02T13:16:40.613Z,42.64
2022-11-02T13:19:15.925Z,41.87
2022-11-02T13:21:49.416Z,41.60
2022-11-02T13:24:25.081Z,41.19
2022-11-02T13:26:57.583Z,41.09
2022-11-02T13:29:40.439Z,42.01
2022-11-02T13:32:37.779Z,42.25
2022-11-02T13:35:16.482Z,42.12
2022-11-02T13:37:47.094Z,42.95
2022-11-02T13:40:24.910Z,43.55
2022-11-02T13:43:15.905Z,43.48
2022-11-02T13:45:45.246Z,43.68
2022-11-02T13:48:34.976Z,44.37
2022-11-02T13:51:08.158Z,44.36
2022-11-02T13:53:38.914Z,44.39
2022-11-02T13:56:20.951Z,44.30
2022-11-02T13:58:53.054Z,45.82
2022-11-02T14:01:20.322Z,44.64
2022-11-02T14:04:01.676Z,45.13
2022-11-02T14:06:31.200Z,44.96
2022-11-02T14:09:05.213Z,44.51
2022-11-02T14:11:36.267Z,44.10
2022-11-02T14:14:02.523Z,44.41
2022-11-02T14:16:50.807Z,44.84
2022-11-02T14:19:19.081Z,45.05
2022-11-02T14:21:49.024Z,44.06
2022-11-02T14:24:37.032Z,44.67
2022-11-02T14:27:12.667Z,45.28
2022-11-02T14:29:42.104Z,45.71
2022-11-02T14:32:17.325Z,45.50
2022-11-02T14:35:04.266Z,46.18
2022-11-02T14:37:56.655Z,44.83
2022-11-02T14:40:48.068Z,45.19
2022-11-02T14:43:24.019Z,45.25
2022-11-02T14:45:50.430Z,44.53
2022-11-02T14:48:16.963Z,45.35
2022-11-02T14:51:06.519Z,45.27
2022-11-02T14:53:36.349Z,44.90
2022-11-02T14:56:03.232Z,46.02
2022-11-02T14:58:37.339Z,45.23
2022-11-02T15:01:05.152Z,45.64
2022-11-02T15:03:36.907Z,48.08
2022-11-02T15:06:21.153Z,47.35
2022-11-02T15:08:53.933Z,46.33
2022-11-02T15:11:41.940Z,48.21
2022-11-02T15:14:38.743Z,49.08
2022-11-02T15:17:17.393Z,47.82
2022-11-02T15:19:50.432Z,49.11
2022-11-02T15:22:29.040Z,49.66
2022-11-02T15:24:58.581Z,51.55
2022-11-02T15:27:25.316Z,52.16
2022-11-02T15:29:52.860Z,52.21
2022-11-02T15:32:23.937Z,52.66
2022-11-02T15:34:53.303Z,52.56
2022-11-02T15:37:25.142Z,53.27
2022-11-02T15:39:57.934Z,53.44
2022-11-02T15:42:51.036Z,53.81
2022-11-02T15:45:50.242Z,53.67
2022-11-02T15:48:55.841Z,53.78
2022-11-02T15:51:36.627Z,54.23
2022-11-02T15:54:11.887Z,54.49
2022-11-02T15:56:56.852Z,54.56
2022-11-02T15:59:44.478Z,54.44
2022-11-02T16:02:34.872Z,54.85
2022-11-02T16:05:03.768Z,53.95
2022-11-02T16:07:38.533Z,54.74
2022-11-02T16:10:31.100Z,53.29
2022-11-02T16:13:01.204Z,54.74
2022-11-02T16:15:29.384Z,54.06
2022-11-02T16:17:55.987Z,54.04
2022-11-02T16:20:23.790Z,53.72
2022-11-02T16:23:00.786Z,54.54
2022-11-02T16:25:41.754Z,53.62
2022-11-02T16:28:18.575Z,53.34
2022-11-02T16:31:10.896Z,54.30
2022-11-02T16:33:50.688Z,54.78
2022-11-02T16:36:23.256Z,54.43
2022-11-02T16:39:01.394Z,54.95
2022-11-02T16:41:32.943Z,54.53
2022-11-02T16:44:11.414Z,55.29
2022-11-02T16:46:54.699Z,55.58
2022-11-02T16:49:25.463Z,55.71
2022-11-02T16:51:57.736Z,55.95
2022-11-02T16:54:40.270Z,56.15
2022-11-02T16:57:12.507Z,56.47
2022-11-02T17:00:07.940Z,56.80
2022-11-02T17:02:37.759Z,57.01
2022-11-02T17:05:07.300Z,57.47
2022-11-02T17:07:42.990Z,57.74
2022-11-02T17:10:23.902Z,58.15
2022-11-02T17:12:50.675Z,58.44
2022-11-02T17:15:20.526Z,58.46
2022-11-02T17:17:47.523Z,59.22
2022-11-02T17:20:16.650Z,59.61
2022-11-02T17:22:55.458Z,59.77
2022-11-02T17:25:37.410Z,59.70
2022-11-02T17:28:25.133Z,60.07
2022-11-02T17:30:52.568Z,60.40
2022-11-02T17:33:21.960Z,60.44
2022-11-02T17:35:50.318Z,60.15
2022-11-02T17:38:17.440Z,60.44
2022-11-02T17:40:44.149Z,60.44
2022-11-02T17:43:10.661Z,60.40
2022-11-02T17:45:39.986Z,60.83
2022-11-02T17:48:08.263Z,60.98
2022-11-02T17:50:37.427Z,60.83
2022-11-02T17:53:05.028Z,61.12
2022-11-02T17:55:33.966Z,60.70
2022-11-02T17:58:00.570Z,61.35
2022-11-02T18:00:28.813Z,61.48
2022-11-02T18:02:58.892Z,61.46
2022-11-02T18:05:27.747Z,61.45
2022-11-02T18:07:55.738Z,61.90
2022-11-02T18:10:43.177Z,61.93
2022-11-02T18:13:12.792Z,62.49
2022-11-02T18:15:39.855Z,62.35
2022-11-02T18:18:06.480Z,62.59
2022-11-02T18:20:37.321Z,62.27
2022-11-02T18:23:08.044Z,62.68
2022-11-02T18:25:34.612Z,62.74
2022-11-02T18:28:01.999Z,62.68
2022-11-02T18:30:29.666Z,63.26
2022-11-02T18:32:56.947Z,63.67
2022-11-02T18:35:24.371Z,63.63
2022-11-02T18:37:50.900Z,63.65
2022-11-02T18:40:18.987Z,63.95
2022-11-02T18:42:45.787Z,63.85
2022-11-02T18:45:14.789Z,63.83
2022-11-02T18:47:41.950Z,63.90
2022-11-02T18:50:10.237Z,63.34
2022-11-02T18:52:40.177Z,64.09
2022-11-02T18:55:07.041Z,64.75
2022-11-02T18:57:33.456Z,64.64
2022-11-02T19:00:02.743Z,64.49
2022-11-02T19:02:29.548Z,64.64
2022-11-02T19:04:56.007Z,64.86
2022-11-02T19:07:41.215Z,64.58
2022-11-02T19:10:07.833Z,65.40
2022-11-02T19:12:34.388Z,65.43
2022-11-02T19:15:01.965Z,65.39
2022-11-02T19:17:28.361Z,65.60
2022-11-02T19:19:54.732Z,65.41
2022-11-02T19:22:23.603Z,64.40
2022-11-02T19:24:50.241Z,65.25
2022-11-02T19:27:19.903Z,66.07
2022-11-02T19:29:46.670Z,65.80
2022-11-02T19:32:13.599Z,65.41
2022-11-02T19:34:40.198Z,65.35
2022-11-02T19:37:07.564Z,65.69
2022-11-02T19:39:34.391Z,65.69
2022-11-02T19:42:03.079Z,65.79
2022-11-02T19:44:30.496Z,66.17
2022-11-02T19:46:56.797Z,65.95
2022-11-02T19:49:23.136Z,65.78
2022-11-02T19:51:49.493Z,65.89
2022-11-02T19:54:15.903Z,66.20
2022-11-02T19:56:42.355Z,66.57
2022-11-02T19:59:08.834Z,66.67
2022-11-02T20:01:37.645Z,66.33
2022-11-02T20:04:04.621Z,66.76
2022-11-02T20:06:36.835Z,67.02
2022-11-02T20:09:05.251Z,66.96
2022-11-02T20:11:31.950Z,67.31
2022-11-02T20:14:02.793Z,66.89
2022-11-02T20:16:29.524Z,67.19
2022-11-02T20:18:56.386Z,67.42
2022-11-02T20:21:31.000Z,67.42
2022-11-02T20:24:00.306Z,67.56
2022-11-02T20:26:32.197Z,67.18
2022-11-02T20:29:03.767Z,66.95
2022-11-02T20:31:39.616Z,67.61
2022-11-02T20:34:08.152Z,67.16
2022-11-02T20:36:34.823Z,67.32
2022-11-02T20:39:03.252Z,67.61
2022-11-02T20:41:29.542Z,67.81
2022-11-02T20:43:56.000Z,67.54
2022-11-02T20:46:37.547Z,67.63
2022-11-02T20:49:19.917Z,67.63
2022-11-02T20:51:50.502Z,67.61
2022-11-02T20:54:19.355Z,67.49
2022-11-02T20:56:46.145Z,67.82
2022-11-02T20:59:12.446Z,67.24
2022-11-02T21:01:38.961Z,67.47
2022-11-02T21:04:05.607Z,67.28
2022-11-02T21:06:32.057Z,67.61
2022-11-02T21:09:00.279Z,67.45
2022-11-02T21:11:45.089Z,67.55
2022-11-02T21:14:11.416Z,67.32
2022-11-02T21:16:37.711Z,66.92
2022-11-02T21:19:04.006Z,67.01
2022-11-02T21:21:30.314Z,67.19
2022-11-02T21:23:56.633Z,66.68
2022-11-02T21:26:22.967Z,67.15
2022-11-02T21:28:49.414Z,67.26
2022-11-02T21:31:19.268Z,66.89
2022-11-02T21:33:47.052Z,67.08
2022-11-02T21:36:14.527Z,66.73
2022-11-02T21:38:41.462Z,67.19
2022-11-02T21:41:09.237Z,66.89
2022-11-02T21:43:37.127Z,67.08
2022-11-02T21:46:05.857Z,67.28
2022-11-02T21:48:37.112Z,67.15
2022-11-02T21:51:09.114Z,67.01
2022-11-02T21:53:37.932Z,67.52
2022-11-02T21:56:12.796Z,66.82
2022-11-02T21:58:44.672Z,67.47
2022-11-02T22:01:39.559Z,67.58
2022-11-02T22:04:07.371Z,67.74
2022-11-02T22:06:34.125Z,67.47
2022-11-02T22:09:01.429Z,67.63
2022-11-02T22:11:28.991Z,68.09
2022-11-02T22:13:57.287Z,67.55
2022-11-02T22:16:28.872Z,67.85
2022-11-02T22:18:57.474Z,67.89
2022-11-02T22:21:26.184Z,67.87
2022-11-02T22:23:53.180Z,67.87
2022-11-02T22:26:21.919Z,66.98
2022-11-02T22:28:48.834Z,67.50
2022-11-02T22:31:24.234Z,67.32
2022-11-02T22:33:53.275Z,67.54
2022-11-02T22:36:25.585Z,67.32
2022-11-02T22:38:55.931Z,67.42
2022-11-02T22:41:25.414Z,67.31
2022-11-02T22:43:56.882Z,67.33
2022-11-02T22:46:25.180Z,67.43
2022-11-02T22:48:53.001Z,67.04
2022-11-02T22:51:21.062Z,67.34
2022-11-02T22:53:48.183Z,67.53
2022-11-02T22:56:16.404Z,67.69
2022-11-02T22:58:44.711Z,67.47
2022-11-02T23:01:14.149Z,67.80
2022-11-02T23:03:40.529Z,67.63
2022-11-02T23:06:07.276Z,68.63
2022-11-02T23:08:38.019Z,68.33
2022-11-02T23:11:21.360Z,68.21
2022-11-02T23:13:59.988Z,68.59
2022-11-02T23:16:34.718Z,68.59
2022-11-02T23:19:29.609Z,68.96
2022-11-02T23:22:15.059Z,68.25
2022-11-02T23:25:02.295Z,68.88
2022-11-02T23:27:29.496Z,69.33
2022-11-02T23:30:14.260Z,68.68
2022-11-02T23:32:40.573Z,69.28
2022-11-02T23:35:25.898Z,69.96
2022-11-02T23:38:04.968Z,70.08
2022-11-02T23:40:32.515Z,70.30
2022-11-02T23:42:58.979Z,70.35
2022-11-02T23:45:25.289Z,70.45
2022-11-02T23:47:57.571Z,70.49
2022-11-02T23:50:44.038Z,70.88
2022-11-02T23:53:30.757Z,70.67
2022-11-02T23:56:16.074Z,70.58
2022-11-02T23:58:43.085Z,71.18
