createdAt,value
2023-03-22T00:02:55.585Z,0.83
2023-03-22T00:06:55.646Z,1.12
2023-03-22T00:10:55.691Z,0.82
2023-03-22T00:14:55.792Z,0.97
2023-03-22T00:18:55.870Z,0.63
2023-03-22T00:22:55.955Z,0.89
2023-03-22T00:26:56.017Z,1.18
2023-03-22T00:30:56.122Z,0.89
2023-03-22T00:34:56.160Z,1.22
2023-03-22T00:38:56.248Z,0.98
2023-03-22T00:42:56.325Z,0.73
2023-03-22T00:46:56.413Z,0.70
2023-03-22T00:50:56.484Z,1.13
2023-03-22T00:54:56.544Z,0.84
2023-03-22T00:58:56.699Z,0.99
2023-03-22T01:02:56.774Z,0.90
2023-03-22T01:06:57.283Z,1.11
2023-03-22T01:10:56.934Z,0.95
2023-03-22T01:14:57.000Z,1.00
2023-03-22T01:18:57.088Z,0.87
2023-03-22T01:22:57.220Z,1.25
2023-03-22T01:26:57.315Z,1.03
2023-03-22T01:30:57.362Z,1.13
2023-03-22T01:34:57.419Z,1.00
2023-03-22T01:38:57.533Z,0.93
2023-03-22T01:42:57.810Z,1.04
2023-03-22T01:46:57.697Z,1.12
2023-03-22T01:50:57.774Z,0.93
2023-03-22T01:54:57.871Z,1.08
2023-03-22T01:58:57.913Z,0.77
2023-03-22T02:02:58.091Z,1.14
2023-03-22T02:06:58.083Z,1.12
2023-03-22T02:10:58.182Z,0.89
2023-03-22T02:14:58.257Z,1.10
2023-03-22T02:18:58.404Z,0.80
2023-03-22T02:22:58.414Z,1.01
2023-03-22T02:26:58.496Z,1.07
2023-03-22T02:30:58.621Z,0.90
2023-03-22T02:34:58.685Z,0.97
2023-03-22T02:38:58.749Z,0.71
2023-03-22T02:42:58.820Z,0.85
2023-03-22T02:46:59.370Z,1.03
2023-03-22T02:50:58.935Z,0.84
2023-03-22T02:54:59.048Z,0.87
2023-03-22T02:58:59.068Z,0.84
2023-03-22T03:02:59.158Z,0.76
2023-03-22T03:06:59.234Z,0.85
2023-03-22T03:10:59.365Z,1.09
2023-03-22T03:14:59.458Z,0.85
2023-03-22T03:18:59.545Z,0.67
2023-03-22T03:22:59.585Z,0.97
2023-03-22T03:26:59.640Z,0.73
2023-03-22T03:30:59.728Z,0.73
2023-03-22T03:34:59.821Z,0.97
2023-03-22T03:38:59.882Z,0.69
2023-03-22T03:42:59.950Z,1.08
2023-03-22T03:47:00.031Z,0.89
2023-03-22T03:51:00.174Z,0.94
2023-03-22T03:55:00.217Z,1.31
2023-03-22T03:59:00.324Z,0.99
2023-03-22T04:03:00.403Z,0.94
2023-03-22T04:07:00.497Z,0.66
2023-03-22T04:11:00.412Z,0.90
2023-03-22T04:15:00.396Z,0.84
2023-03-22T04:19:00.351Z,0.81
2023-03-22T04:23:00.352Z,1.01
2023-03-22T04:27:00.277Z,0.88
2023-03-22T04:31:00.303Z,0.82
2023-03-22T04:35:00.184Z,0.90
2023-03-22T04:39:00.150Z,0.94
2023-03-22T04:43:00.119Z,0.92
2023-03-22T04:47:00.103Z,0.84
2023-03-22T04:51:00.091Z,0.70
2023-03-22T04:55:00.024Z,0.83
2023-03-22T04:58:59.997Z,0.74
2023-03-22T05:03:00.004Z,0.66
2023-03-22T05:06:59.895Z,1.01
2023-03-22T05:10:59.881Z,0.75
2023-03-22T05:14:59.861Z,0.83
2023-03-22T05:18:59.804Z,0.72
2023-03-22T05:22:59.765Z,0.86
2023-03-22T05:26:59.769Z,0.83
2023-03-22T05:30:59.842Z,0.78
2023-03-22T05:34:59.923Z,1.02
2023-03-22T05:39:00.183Z,0.85
2023-03-22T05:43:00.001Z,0.98
2023-03-22T05:47:00.027Z,0.88
2023-03-22T05:50:59.940Z,1.65
2023-03-22T05:54:59.899Z,1.18
2023-03-22T05:58:59.898Z,0.93
2023-03-22T06:02:59.871Z,1.18
2023-03-22T06:06:59.784Z,1.08
2023-03-22T06:10:59.795Z,0.84
2023-03-22T06:14:59.705Z,0.93
2023-03-22T06:18:59.709Z,0.95
2023-03-22T06:22:59.660Z,0.89
2023-03-22T06:26:59.919Z,1.04
2023-03-22T06:30:59.638Z,1.67
2023-03-22T06:34:59.900Z,1.40
2023-03-22T06:38:59.893Z,1.64
2023-03-22T06:43:02.921Z,2.29
2023-03-22T06:47:00.470Z,2.40
2023-03-22T06:50:59.397Z,2.82
2023-03-22T06:54:59.379Z,2.57
2023-03-22T06:58:59.357Z,2.14
2023-03-22T07:02:59.445Z,1.67
2023-03-22T07:06:59.530Z,1.76
2023-03-22T07:10:59.577Z,1.94
2023-03-22T07:14:59.604Z,1.65
2023-03-22T07:18:59.720Z,1.35
2023-03-22T07:22:59.768Z,1.92
2023-03-22T07:26:59.793Z,1.76
2023-03-22T07:30:59.822Z,1.66
2023-03-22T07:34:59.859Z,2.00
2023-03-22T07:38:59.936Z,1.93
2023-03-22T07:42:59.963Z,1.83
2023-03-22T07:47:00.056Z,1.72
2023-03-22T07:51:00.104Z,1.69
2023-03-22T07:55:00.290Z,1.57
2023-03-22T07:59:00.504Z,1.59
2023-03-22T08:03:00.663Z,1.37
2023-03-22T08:07:00.824Z,1.61
2023-03-22T08:11:00.778Z,1.48
2023-03-22T08:15:00.788Z,1.44
2023-03-22T08:19:00.717Z,1.46
2023-03-22T08:23:00.704Z,1.44
2023-03-22T08:27:00.984Z,1.86
2023-03-22T08:31:00.952Z,2.02
2023-03-22T08:35:00.603Z,1.81
2023-03-22T08:39:00.503Z,2.32
2023-03-22T08:43:00.962Z,2.53
2023-03-22T08:47:02.217Z,2.56
2023-03-22T08:51:00.409Z,2.01
2023-03-22T08:55:00.529Z,1.58
2023-03-22T08:59:00.626Z,1.48
2023-03-22T09:03:00.974Z,2.23
2023-03-22T09:07:00.936Z,1.79
2023-03-22T09:11:01.001Z,2.09
2023-03-22T09:15:01.157Z,1.95
2023-03-22T09:19:01.255Z,1.47
2023-03-22T09:23:01.505Z,1.61
2023-03-22T09:27:01.508Z,1.84
2023-03-22T09:31:01.681Z,1.55
2023-03-22T09:35:01.670Z,1.95
2023-03-22T09:39:01.955Z,1.95
2023-03-22T09:43:02.014Z,1.54
2023-03-22T09:47:02.050Z,1.64
2023-03-22T09:51:02.123Z,1.74
2023-03-22T09:55:02.134Z,1.45
2023-03-22T09:59:02.274Z,1.51
2023-03-22T10:03:02.233Z,1.78
2023-03-22T10:07:02.209Z,1.21
2023-03-22T10:11:02.182Z,2.09
2023-03-22T10:15:02.145Z,1.34
2023-03-22T10:19:02.083Z,1.31
2023-03-22T10:23:02.118Z,1.31
2023-03-22T10:27:02.543Z,1.38
2023-03-22T10:31:04.377Z,1.71
2023-03-22T10:35:01.935Z,1.38
2023-03-22T10:39:01.995Z,1.51
2023-03-22T10:43:01.882Z,1.86
2023-03-22T10:47:02.067Z,0.94
2023-03-22T10:51:01.773Z,0.80
2023-03-22T10:55:04.431Z,1.03
2023-03-22T10:59:01.996Z,0.76
2023-03-22T11:03:01.754Z,0.67
2023-03-22T11:07:02.060Z,0.91
2023-03-22T11:11:01.603Z,0.99
2023-03-22T11:15:01.549Z,0.75
2023-03-22T11:19:01.527Z,0.95
2023-03-22T11:23:01.509Z,1.07
2023-03-22T11:27:01.485Z,1.07
2023-03-22T11:31:01.436Z,1.18
2023-03-22T11:35:01.489Z,0.99
2023-03-22T11:39:01.718Z,0.57
2023-03-22T11:43:02.542Z,1.00
2023-03-22T11:47:02.003Z,0.71
2023-03-22T11:51:02.081Z,0.95
2023-03-22T11:55:02.057Z,0.85
2023-03-22T11:59:02.108Z,1.08
2023-03-22T12:03:02.252Z,1.36
2023-03-22T12:07:02.252Z,0.96
2023-03-22T12:11:02.572Z,0.85
2023-03-22T12:15:02.578Z,1.33
2023-03-22T12:19:02.565Z,0.99
2023-03-22T12:23:02.563Z,1.01
2023-03-22T12:27:02.607Z,0.84
2023-03-22T12:31:02.806Z,0.81
2023-03-22T12:35:16.518Z,0.86
2023-03-22T12:39:03.686Z,0.89
2023-03-22T12:43:02.614Z,0.70
2023-03-22T12:47:02.604Z,0.64
2023-03-22T12:51:02.564Z,1.07
2023-03-22T12:55:02.572Z,0.88
2023-03-22T12:59:02.511Z,0.76
2023-03-22T13:03:02.550Z,0.71
2023-03-22T13:07:02.408Z,0.54
2023-03-22T13:11:02.578Z,0.41
2023-03-22T13:15:02.582Z,0.63
2023-03-22T13:19:02.304Z,0.45
2023-03-22T13:23:02.263Z,0.54
2023-03-22T13:27:02.209Z,0.40
2023-03-22T13:31:02.194Z,0.51
2023-03-22T13:35:02.174Z,0.44
2023-03-22T13:39:02.126Z,0.40
2023-03-22T13:43:02.120Z,0.51
2023-03-22T13:47:02.053Z,0.62
2023-03-22T13:51:02.023Z,0.49
2023-03-22T13:55:01.985Z,0.50
2023-03-22T13:59:02.043Z,0.56
2023-03-22T14:03:02.320Z,0.52
2023-03-22T14:07:02.490Z,0.56
2023-03-22T14:11:02.304Z,0.40
2023-03-22T14:15:02.336Z,0.35
2023-03-22T14:19:02.255Z,0.59
2023-03-22T14:48:03.467Z,0.36
2023-03-22T14:52:04.404Z,0.42
2023-03-22T14:56:03.624Z,0.44
2023-03-22T15:00:03.612Z,0.36
2023-03-22T15:04:04.643Z,0.31
2023-03-22T15:08:03.635Z,0.33
2023-03-22T15:12:03.244Z,0.35
2023-03-22T15:16:03.246Z,0.25
2023-03-22T15:20:03.149Z,0.28
2023-03-22T15:24:03.165Z,0.43
2023-03-22T15:28:03.109Z,0.40
2023-03-22T15:32:03.048Z,0.25
2023-03-22T15:36:03.049Z,0.38
2023-03-22T15:40:03.018Z,0.41
2023-03-22T15:44:02.971Z,0.41
2023-03-22T15:48:02.905Z,0.34
2023-03-22T15:52:02.981Z,0.37
2023-03-22T15:56:03.061Z,0.54
2023-03-22T16:00:03.096Z,0.42
2023-03-22T16:04:03.178Z,0.52
2023-03-22T16:08:03.164Z,0.40
2023-03-22T16:12:03.319Z,0.45
2023-03-22T16:16:03.359Z,0.46
2023-03-22T16:20:03.466Z,0.33
2023-03-22T16:24:03.521Z,0.28
2023-03-22T16:28:03.646Z,0.46
2023-03-22T16:32:03.793Z,0.52
2023-03-22T16:36:03.935Z,0.25
2023-03-22T16:40:04.016Z,0.37
2023-03-22T16:44:04.119Z,0.42
2023-03-22T16:48:04.165Z,0.27
2023-03-22T16:52:04.340Z,0.36
2023-03-22T16:56:04.475Z,0.44
2023-03-22T17:00:04.909Z,0.38
2023-03-22T17:04:04.738Z,0.39
2023-03-22T17:08:04.856Z,0.34
2023-03-22T17:12:04.966Z,0.30
2023-03-22T17:16:05.121Z,0.39
2023-03-22T17:20:05.256Z,0.29
2023-03-22T17:24:05.430Z,0.20
2023-03-22T17:28:05.701Z,0.32
2023-03-22T17:36:05.751Z,0.44
2023-03-22T17:44:05.697Z,0.45
2023-03-22T17:48:05.702Z,0.44
2023-03-22T17:52:05.784Z,0.48
2023-03-22T17:56:42.284Z,0.41
2023-03-22T18:00:06.511Z,0.35
2023-03-22T18:04:05.508Z,0.36
2023-03-22T18:08:26.381Z,0.79
2023-03-22T18:12:06.508Z,0.61
2023-03-22T18:16:05.497Z,0.51
2023-03-22T18:20:14.845Z,0.68
2023-03-22T18:24:06.547Z,0.44
2023-03-22T18:28:05.488Z,0.66
2023-03-22T18:32:17.248Z,0.50
2023-03-22T18:36:06.552Z,0.51
2023-03-22T18:44:06.501Z,0.71
2023-03-22T18:48:05.448Z,0.78
2023-03-22T18:56:06.880Z,1.02
2023-03-22T19:00:05.740Z,0.85
2023-03-22T19:04:05.414Z,1.15
2023-03-22T19:12:06.743Z,1.06
2023-03-22T19:16:05.733Z,0.93
2023-03-22T19:20:05.741Z,1.09
2023-03-22T19:24:06.261Z,0.93
2023-03-22T19:28:06.777Z,1.21
2023-03-22T19:32:06.752Z,0.98
2023-03-22T19:36:06.732Z,0.60
2023-03-22T19:41:13.912Z,0.80
2023-03-22T19:44:07.768Z,1.18
2023-03-22T19:48:06.690Z,0.94
2023-03-22T19:52:06.887Z,1.20
2023-03-22T19:56:07.069Z,0.97
2023-03-22T20:00:43.786Z,0.58
2023-03-22T20:04:08.221Z,1.10
2023-03-22T20:08:07.622Z,0.96
2023-03-22T20:12:07.361Z,0.93
2023-03-22T20:16:07.286Z,0.79
2023-03-22T20:20:07.292Z,0.89
2023-03-22T20:24:07.227Z,0.77
2023-03-22T20:28:07.212Z,0.62
2023-03-22T20:32:07.184Z,0.53
2023-03-22T20:36:07.152Z,0.88
2023-03-22T20:40:07.133Z,0.88
2023-03-22T20:44:07.043Z,1.16
2023-03-22T20:48:07.015Z,0.89
2023-03-22T20:52:07.012Z,0.97
2023-03-22T20:56:06.965Z,0.91
2023-03-22T21:00:07.116Z,0.84
2023-03-22T21:04:07.322Z,0.83
2023-03-22T21:08:07.520Z,0.94
2023-03-22T21:12:07.697Z,0.86
2023-03-22T21:16:07.910Z,0.92
2023-03-22T21:20:08.068Z,0.82
2023-03-22T21:24:08.269Z,0.79
2023-03-22T21:28:08.454Z,0.99
2023-03-22T21:32:08.676Z,1.05
2023-03-22T21:36:08.886Z,0.67
2023-03-22T21:40:09.052Z,1.01
2023-03-22T21:44:09.278Z,0.76
2023-03-22T21:48:09.444Z,0.64
2023-03-22T21:52:09.669Z,0.64
2023-03-22T21:56:09.828Z,0.89
2023-03-22T22:00:10.041Z,0.78
2023-03-22T22:04:10.204Z,0.73
2023-03-22T22:08:10.426Z,0.89
2023-03-22T22:12:10.669Z,0.73
2023-03-22T22:16:10.843Z,0.95
2023-03-22T22:20:11.049Z,0.89
2023-03-22T22:24:11.237Z,1.09
2023-03-22T22:28:11.454Z,0.84
2023-03-22T22:32:11.389Z,1.15
2023-03-22T22:36:11.376Z,0.93
2023-03-22T22:40:11.350Z,0.82
2023-03-22T22:44:11.290Z,0.84
2023-03-22T22:48:11.285Z,0.79
2023-03-22T22:52:11.232Z,0.89
2023-03-22T22:56:11.184Z,0.87
2023-03-22T23:00:11.142Z,0.86
2023-03-22T23:04:11.118Z,0.89
2023-03-22T23:08:11.106Z,0.87
2023-03-22T23:12:11.194Z,0.67
2023-03-22T23:16:11.383Z,0.88
2023-03-22T23:20:11.628Z,0.81
2023-03-22T23:24:12.352Z,0.81
2023-03-22T23:28:11.558Z,0.88
2023-03-22T23:32:11.545Z,0.90
2023-03-22T23:36:11.487Z,0.63
2023-03-22T23:40:11.453Z,1.04
2023-03-22T23:44:11.433Z,0.91
2023-03-22T23:48:11.389Z,1.18
2023-03-22T23:52:11.431Z,0.98
2023-03-22T23:56:11.668Z,0.92
