createdAt,value
2017-01-22T00:00:03.220Z,99.99
2017-01-22T00:05:02.821Z,99.99
2017-01-22T00:10:02.893Z,99.99
2017-01-22T00:15:02.850Z,99.99
2017-01-22T00:20:03.536Z,99.99
2017-01-22T00:25:03.133Z,99.99
2017-01-22T00:30:02.963Z,99.99
2017-01-22T00:35:02.771Z,99.99
2017-01-22T00:40:03.641Z,99.99
2017-01-22T00:45:03.595Z,99.99
2017-01-22T00:50:03.201Z,99.99
2017-01-22T00:55:03.262Z,99.99
2017-01-22T01:00:02.932Z,99.99
2017-01-22T01:05:03.607Z,99.99
2017-01-22T01:10:03.172Z,99.99
2017-01-22T01:15:02.974Z,99.99
2017-01-22T01:20:02.771Z,99.99
2017-01-22T01:25:03.485Z,99.99
2017-01-22T01:30:03.174Z,99.99
2017-01-22T01:35:02.796Z,99.99
2017-01-22T01:40:02.951Z,99.99
2017-01-22T01:45:02.795Z,99.99
2017-01-22T01:50:03.447Z,99.99
2017-01-22T01:55:03.307Z,99.99
2017-01-22T02:00:03.015Z,99.99
2017-01-22T02:05:03.623Z,99.99
2017-01-22T02:10:03.252Z,99.99
2017-01-22T02:15:03.182Z,99.99
2017-01-22T02:20:02.929Z,99.99
2017-01-22T02:25:02.859Z,99.99
2017-01-22T02:30:03.554Z,99.99
2017-01-22T02:35:03.480Z,99.99
2017-01-22T02:40:03.662Z,99.99
2017-01-22T02:45:03.357Z,99.99
2017-01-22T02:50:02.995Z,99.99
2017-01-22T02:55:03.887Z,99.99
2017-01-22T03:00:02.801Z,99.99
2017-01-22T03:05:03.630Z,99.99
2017-01-22T03:10:03.425Z,99.99
2017-01-22T03:15:03.114Z,99.99
2017-01-22T03:20:02.739Z,99.99
2017-01-22T03:25:03.421Z,99.99
2017-01-22T03:30:03.256Z,99.99
2017-01-22T03:35:02.823Z,99.99
2017-01-22T03:40:03.372Z,99.99
2017-01-22T03:45:03.058Z,99.99
2017-01-22T03:50:02.751Z,99.99
2017-01-22T03:55:03.472Z,99.99
2017-01-22T04:00:03.342Z,99.99
2017-01-22T04:05:03.293Z,99.99
2017-01-22T04:10:03.048Z,99.99
2017-01-22T04:15:02.814Z,99.99
2017-01-22T04:20:03.666Z,99.99
2017-01-22T04:25:03.630Z,99.99
2017-01-22T04:30:03.527Z,99.99
2017-01-22T04:35:03.444Z,99.99
2017-01-22T04:40:03.209Z,99.99
2017-01-22T04:45:03.038Z,99.99
2017-01-22T04:50:02.915Z,99.99
2017-01-22T04:55:02.829Z,99.99
2017-01-22T05:00:03.606Z,99.99
2017-01-22T05:05:03.429Z,99.99
2017-01-22T05:10:03.260Z,99.99
2017-01-22T05:15:02.806Z,99.99
2017-01-22T05:20:03.502Z,99.99
2017-01-22T05:25:03.449Z,99.99
2017-01-22T05:30:03.198Z,99.99
2017-01-22T05:35:03.031Z,99.99
2017-01-22T05:40:03.045Z,99.99
2017-01-22T05:45:03.772Z,99.99
2017-01-22T05:50:02.914Z,99.99
2017-01-22T05:55:03.643Z,99.99
2017-01-22T06:00:03.623Z,99.99
2017-01-22T06:05:03.559Z,99.99
2017-01-22T06:10:03.249Z,99.99
2017-01-22T06:15:02.785Z,99.99
2017-01-22T06:20:03.566Z,99.99
2017-01-22T06:25:03.583Z,99.99
2017-01-22T06:30:03.196Z,99.99
2017-01-22T06:35:03.179Z,99.99
2017-01-22T06:40:03.195Z,99.99
2017-01-22T06:45:03.037Z,99.99
2017-01-22T06:50:02.879Z,99.99
2017-01-22T06:55:03.682Z,99.99
2017-01-22T07:00:03.604Z,99.99
2017-01-22T07:05:03.117Z,99.99
2017-01-22T07:10:02.863Z,99.99
2017-01-22T07:15:03.453Z,99.99
2017-01-22T07:20:03.095Z,99.99
2017-01-22T07:25:03.594Z,99.99
2017-01-22T07:30:03.295Z,99.99
2017-01-22T07:35:02.814Z,99.99
2017-01-22T07:40:02.701Z,99.99
2017-01-22T07:45:03.263Z,99.99
2017-01-22T07:50:03.231Z,99.99
2017-01-22T07:55:03.235Z,99.99
2017-01-22T08:00:02.951Z,99.99
2017-01-22T08:05:03.513Z,99.99
2017-01-22T08:10:03.264Z,99.99
2017-01-22T08:15:03.101Z,99.99
2017-01-22T08:20:02.931Z,99.99
2017-01-22T08:25:03.690Z,99.99
2017-01-22T08:30:03.583Z,99.99
2017-01-22T08:35:03.543Z,99.99
2017-01-22T08:40:03.236Z,99.99
2017-01-22T08:45:02.812Z,99.99
2017-01-22T08:50:03.542Z,99.99
2017-01-22T08:55:03.499Z,99.99
2017-01-22T09:00:03.501Z,99.99
2017-01-22T09:05:03.395Z,99.99
2017-01-22T09:10:03.089Z,99.99
2017-01-22T09:15:02.741Z,99.99
2017-01-22T09:20:03.492Z,99.99
2017-01-22T09:25:03.382Z,97.12
2017-01-22T09:30:03.012Z,94.18
2017-01-22T09:35:02.918Z,92.71
2017-01-22T09:40:03.855Z,90.33
2017-01-22T09:45:03.537Z,88.47
2017-01-22T09:50:03.383Z,86.47
2017-01-22T09:55:02.969Z,85.1
2017-01-22T10:00:03.938Z,81.96
2017-01-22T10:05:03.521Z,79.54
2017-01-22T10:10:03.270Z,78.97
2017-01-22T10:15:02.974Z,79.41
2017-01-22T10:20:03.732Z,78.88
2017-01-22T10:25:03.593Z,77.45
2017-01-22T10:30:03.513Z,77.55
2017-01-22T10:35:03.192Z,76.92
2017-01-22T10:40:03.097Z,75.72
2017-01-22T10:45:02.838Z,73.44
2017-01-22T10:50:03.476Z,74.39
2017-01-22T10:55:03.384Z,73.95
2017-01-22T11:00:02.970Z,72.14
2017-01-22T11:05:03.912Z,72.2
2017-01-22T11:10:03.714Z,72.2
2017-01-22T11:16:59.434Z,69.79
2017-01-22T11:20:03.216Z,70.74
2017-01-22T11:25:02.949Z,70.74
2017-01-22T11:30:03.699Z,71.53
2017-01-22T11:35:03.350Z,70.75
2017-01-22T11:40:03.069Z,69.23
2017-01-22T11:45:02.839Z,68.3
2017-01-22T11:50:03.584Z,66.97
2017-01-22T11:55:03.418Z,67.96
2017-01-22T12:00:03.260Z,66.56
2017-01-22T12:05:02.929Z,66.09
2017-01-22T12:10:03.818Z,64.59
2017-01-22T12:15:02.763Z,65.33
2017-01-22T12:20:03.445Z,64.72
2017-01-22T12:25:03.005Z,62.88
2017-01-22T12:30:03.700Z,64.31
2017-01-22T12:35:03.238Z,62.05
2017-01-22T12:40:03.160Z,62.15
2017-01-22T12:45:02.952Z,62.21
2017-01-22T12:50:03.694Z,61.73
2017-01-22T12:55:03.438Z,61.63
2017-01-22T13:00:03.206Z,61.47
2017-01-22T13:05:03.026Z,61.95
2017-01-22T13:10:03.020Z,60.14
2017-01-22T13:15:03.862Z,61.29
2017-01-22T13:20:03.699Z,60.42
2017-01-22T13:25:03.470Z,60.49
2017-01-22T13:30:03.288Z,61.44
2017-01-22T13:35:03.157Z,61.44
2017-01-22T13:40:02.855Z,62.21
2017-01-22T13:45:03.711Z,62.21
2017-01-22T13:50:03.560Z,62.11
2017-01-22T13:55:03.098Z,62.11
2017-01-22T14:00:02.932Z,62.11
2017-01-22T14:05:02.747Z,62.21
2017-01-22T14:10:03.559Z,61.51
2017-01-22T14:15:03.367Z,63
2017-01-22T14:20:03.142Z,63.1
2017-01-22T14:25:03.057Z,64.4
2017-01-22T14:30:03.104Z,64.97
2017-01-22T14:35:02.823Z,65.26
2017-01-22T14:40:02.828Z,65.7
2017-01-22T14:45:03.380Z,66.18
2017-01-22T14:50:03.264Z,66.08
2017-01-22T14:55:03.154Z,66.33
2017-01-22T15:00:02.831Z,67
2017-01-22T15:05:03.396Z,67.1
2017-01-22T15:10:03.427Z,67.92
2017-01-22T15:15:03.544Z,68.01
2017-01-22T15:20:03.528Z,68.93
2017-01-22T15:25:03.238Z,69.75
2017-01-22T15:30:03.121Z,70.99
2017-01-22T15:35:03.118Z,71.81
2017-01-22T15:40:02.971Z,72.81
2017-01-22T15:45:03.760Z,73.76
2017-01-22T15:50:02.679Z,74.96
2017-01-22T15:55:03.613Z,75.78
2017-01-22T16:00:02.789Z,76.73
2017-01-22T16:05:03.563Z,77.83
2017-01-22T16:10:03.455Z,79.72
2017-01-22T16:15:03.356Z,80.48
2017-01-22T16:20:03.282Z,80.91
2017-01-22T16:25:02.907Z,81.67
2017-01-22T16:30:03.612Z,82.43
2017-01-22T16:35:03.482Z,83.56
2017-01-22T16:40:03.406Z,84
2017-01-22T16:45:03.187Z,84.94
2017-01-22T16:50:02.946Z,85.99
2017-01-22T16:55:02.864Z,86.51
2017-01-22T17:00:03.724Z,87.74
2017-01-22T17:05:03.579Z,88.78
2017-01-22T17:10:03.497Z,89.54
2017-01-22T17:15:03.500Z,90.91
2017-01-22T17:20:02.876Z,91.48
2017-01-22T17:25:03.691Z,93.37
2017-01-22T17:30:03.536Z,94.32
2017-01-22T17:35:03.443Z,95.26
2017-01-22T17:40:03.602Z,96.31
2017-01-22T17:45:03.398Z,97.25
2017-01-22T17:50:03.511Z,97.72
2017-01-22T17:55:02.748Z,99
2017-01-22T18:00:03.450Z,99.99
2017-01-22T18:05:03.669Z,99.99
2017-01-22T18:10:02.818Z,99.99
2017-01-22T18:15:02.938Z,99.99
2017-01-22T18:20:03.863Z,99.99
2017-01-22T18:25:02.992Z,99.99
2017-01-22T18:30:03.713Z,99.99
2017-01-22T18:35:03.684Z,99.99
2017-01-22T18:40:03.594Z,99.99
2017-01-22T18:45:03.466Z,99.99
2017-01-22T18:50:03.420Z,99.99
2017-01-22T18:55:03.276Z,99.99
2017-01-22T19:00:02.922Z,99.99
2017-01-22T19:05:03.686Z,99.99
2017-01-22T19:10:03.422Z,99.99
2017-01-22T19:15:03.232Z,99.99
2017-01-22T19:20:02.807Z,99.99
2017-01-22T19:25:03.906Z,99.99
2017-01-22T19:30:03.729Z,99.99
2017-01-22T19:35:03.608Z,99.99
2017-01-22T19:40:03.237Z,99.99
2017-01-22T19:45:02.858Z,99.99
2017-01-22T19:50:03.589Z,99.99
2017-01-22T19:55:03.326Z,99.99
2017-01-22T20:00:03.295Z,99.99
2017-01-22T20:05:03.092Z,99.99
2017-01-22T20:10:03.006Z,99.99
2017-01-22T20:15:03.739Z,99.99
2017-01-22T20:20:03.340Z,99.99
2017-01-22T20:25:02.977Z,99.99
2017-01-22T20:30:03.174Z,99.99
2017-01-22T20:35:02.783Z,99.99
2017-01-22T20:40:03.406Z,99.99
2017-01-22T20:45:03.393Z,99.99
2017-01-22T20:50:03.152Z,99.99
2017-01-22T20:55:02.919Z,99.99
2017-01-22T21:00:03.602Z,99.99
2017-01-22T21:05:03.544Z,99.99
2017-01-22T21:10:03.375Z,99.99
2017-01-22T21:15:03.121Z,99.99
2017-01-22T21:20:02.803Z,99.99
2017-01-22T21:25:03.495Z,99.99
2017-01-22T21:30:03.541Z,99.99
2017-01-22T21:35:03.423Z,99.99
2017-01-22T21:40:03.135Z,99.99
2017-01-22T21:45:02.881Z,99.99
2017-01-22T21:50:03.564Z,99.99
2017-01-22T21:55:03.273Z,99.99
2017-01-22T22:00:02.995Z,99.99
2017-01-22T22:05:02.882Z,99.99
2017-01-22T22:10:03.761Z,99.99
2017-01-22T22:15:03.757Z,99.99
2017-01-22T22:20:03.380Z,99.99
2017-01-22T22:25:03.182Z,99.99
2017-01-22T22:30:03.297Z,99.99
2017-01-22T22:35:03.155Z,99.99
2017-01-22T22:40:03.014Z,99.99
2017-01-22T22:45:02.835Z,99.99
2017-01-22T22:50:02.786Z,99.99
2017-01-22T22:55:03.514Z,99.99
2017-01-22T23:00:03.033Z,99.99
2017-01-22T23:05:02.724Z,99.99
2017-01-22T23:10:03.362Z,99.99
2017-01-22T23:15:02.920Z,99.99
2017-01-22T23:20:03.543Z,99.99
2017-01-22T23:25:03.232Z,99.99
2017-01-22T23:30:03.162Z,99.99
2017-01-22T23:35:02.856Z,99.99
2017-01-22T23:40:03.716Z,99.99
2017-01-22T23:45:03.387Z,99.99
2017-01-22T23:50:03.046Z,99.99
2017-01-22T23:55:02.764Z,99.99
