createdAt,value
2023-01-29T00:02:21.490Z,1.00
2023-01-29T00:04:48.811Z,1.10
2023-01-29T00:07:15.752Z,1.10
2023-01-29T00:09:42.813Z,1.00
2023-01-29T00:12:10.163Z,1.20
2023-01-29T00:14:37.215Z,1.10
2023-01-29T00:17:04.365Z,1.10
2023-01-29T00:19:31.509Z,1.00
2023-01-29T00:21:58.559Z,0.80
2023-01-29T00:24:25.566Z,1.10
2023-01-29T00:26:52.657Z,1.00
2023-01-29T00:29:19.902Z,0.90
2023-01-29T00:31:47.069Z,0.90
2023-01-29T00:34:16.344Z,0.90
2023-01-29T00:36:45.244Z,0.90
2023-01-29T00:39:13.024Z,1.00
2023-01-29T00:41:58.789Z,0.90
2023-01-29T00:44:44.691Z,1.10
2023-01-29T00:47:31.089Z,0.80
2023-01-29T00:49:58.232Z,0.90
2023-01-29T00:52:25.885Z,0.90
2023-01-29T00:54:59.029Z,1.20
2023-01-29T00:57:29.001Z,1.00
2023-01-29T00:59:56.279Z,1.00
2023-01-29T01:02:42.548Z,1.00
2023-01-29T01:05:14.365Z,0.90
2023-01-29T01:07:43.004Z,1.00
2023-01-29T01:10:21.301Z,0.90
2023-01-29T01:12:51.342Z,1.10
2023-01-29T01:15:19.386Z,0.90
2023-01-29T01:17:46.741Z,0.90
2023-01-29T01:20:14.209Z,1.10
2023-01-29T01:22:41.449Z,1.10
2023-01-29T01:25:09.116Z,1.10
2023-01-29T01:27:41.309Z,0.90
2023-01-29T01:30:16.667Z,0.80
2023-01-29T01:32:43.984Z,0.90
2023-01-29T01:35:12.529Z,1.10
2023-01-29T01:37:39.604Z,0.90
2023-01-29T01:40:12.982Z,1.10
2023-01-29T01:42:40.510Z,0.70
2023-01-29T01:45:17.987Z,0.70
2023-01-29T01:47:56.424Z,0.70
2023-01-29T01:50:40.182Z,0.80
2023-01-29T01:53:11.076Z,1.10
2023-01-29T01:55:52.124Z,0.80
2023-01-29T01:58:27.459Z,0.90
2023-01-29T02:00:55.900Z,1.00
2023-01-29T02:03:43.171Z,0.90
2023-01-29T02:06:30.287Z,1.00
2023-01-29T02:09:32.145Z,1.10
2023-01-29T02:11:59.191Z,0.90
2023-01-29T02:14:27.051Z,0.70
2023-01-29T02:16:54.004Z,0.90
2023-01-29T02:20:05.671Z,0.80
2023-01-29T02:22:59.292Z,0.90
2023-01-29T02:25:55.917Z,0.90
2023-01-29T02:28:46.768Z,0.90
2023-01-29T02:31:33.850Z,0.80
2023-01-29T02:34:09.094Z,0.80
2023-01-29T02:37:01.501Z,0.80
2023-01-29T02:39:40.974Z,0.90
2023-01-29T02:42:25.415Z,0.90
2023-01-29T02:44:56.301Z,0.80
2023-01-29T02:47:28.218Z,0.90
2023-01-29T02:50:26.166Z,0.80
2023-01-29T02:53:09.343Z,0.80
2023-01-29T02:55:49.388Z,0.70
2023-01-29T02:58:35.770Z,0.70
2023-01-29T03:01:10.546Z,0.90
2023-01-29T03:03:49.723Z,0.70
2023-01-29T03:06:32.473Z,0.70
2023-01-29T03:09:04.918Z,0.70
2023-01-29T03:11:40.115Z,0.80
2023-01-29T03:14:17.054Z,0.80
2023-01-29T03:16:54.472Z,0.70
2023-01-29T03:19:42.735Z,0.70
2023-01-29T03:22:21.019Z,0.80
2023-01-29T03:25:11.153Z,0.90
2023-01-29T03:28:06.454Z,0.90
2023-01-29T03:31:02.429Z,0.80
2023-01-29T03:33:44.472Z,0.60
2023-01-29T03:36:38.221Z,0.90
2023-01-29T03:39:11.602Z,0.80
2023-01-29T03:41:47.832Z,0.80
2023-01-29T03:44:22.140Z,0.80
2023-01-29T03:46:57.505Z,0.70
2023-01-29T03:49:39.362Z,1.00
2023-01-29T03:52:20.708Z,0.90
2023-01-29T03:55:01.425Z,0.80
2023-01-29T03:57:42.149Z,0.90
2023-01-29T04:00:21.514Z,0.80
2023-01-29T04:03:21.099Z,0.70
2023-01-29T04:05:53.440Z,0.80
2023-01-29T04:08:29.418Z,0.80
2023-01-29T04:11:02.757Z,0.70
2023-01-29T04:13:33.885Z,0.80
2023-01-29T04:16:04.526Z,0.70
2023-01-29T04:18:55.020Z,0.80
2023-01-29T04:21:28.039Z,0.80
2023-01-29T04:23:55.019Z,0.90
2023-01-29T04:26:36.550Z,0.70
2023-01-29T04:29:22.987Z,1.10
2023-01-29T04:31:58.974Z,0.80
2023-01-29T04:34:28.694Z,0.80
2023-01-29T04:37:25.311Z,0.70
2023-01-29T04:40:00.042Z,0.70
2023-01-29T04:42:37.368Z,0.80
2023-01-29T04:45:16.888Z,0.80
2023-01-29T04:47:55.385Z,0.80
2023-01-29T04:50:36.495Z,0.80
2023-01-29T04:53:06.431Z,0.90
2023-01-29T04:55:40.681Z,0.70
2023-01-29T04:58:10.579Z,0.80
2023-01-29T05:00:46.996Z,0.80
2023-01-29T05:03:15.638Z,0.90
2023-01-29T05:05:46.298Z,0.80
2023-01-29T05:08:16.515Z,0.80
2023-01-29T05:10:43.660Z,0.70
2023-01-29T05:13:13.965Z,0.80
2023-01-29T05:15:48.002Z,0.70
2023-01-29T05:18:14.936Z,0.70
2023-01-29T05:20:44.573Z,0.60
2023-01-29T05:23:17.006Z,0.70
2023-01-29T05:25:45.624Z,1.00
2023-01-29T05:28:18.666Z,0.70
2023-01-29T05:30:48.974Z,0.80
2023-01-29T05:33:38.675Z,0.80
2023-01-29T05:36:07.000Z,0.80
2023-01-29T05:38:34.196Z,0.80
2023-01-29T05:41:01.096Z,0.60
2023-01-29T05:43:28.083Z,0.80
2023-01-29T05:46:00.474Z,0.70
2023-01-29T05:48:29.141Z,0.80
2023-01-29T05:51:04.236Z,0.70
2023-01-29T05:53:32.447Z,0.70
2023-01-29T05:56:02.663Z,0.60
2023-01-29T05:58:32.044Z,0.80
2023-01-29T06:00:59.201Z,0.70
2023-01-29T06:03:26.171Z,0.70
2023-01-29T06:05:53.052Z,0.60
2023-01-29T06:08:20.129Z,0.80
2023-01-29T06:10:47.300Z,0.70
2023-01-29T06:13:14.310Z,0.90
2023-01-29T06:15:42.058Z,0.80
2023-01-29T06:18:09.054Z,0.70
2023-01-29T06:20:37.109Z,0.70
2023-01-29T06:23:04.150Z,0.90
2023-01-29T06:25:31.196Z,0.80
2023-01-29T06:27:59.565Z,0.70
2023-01-29T06:30:28.770Z,0.60
2023-01-29T06:32:58.972Z,0.70
2023-01-29T06:35:26.260Z,0.70
2023-01-29T06:37:53.221Z,1.00
2023-01-29T06:40:20.687Z,0.80
2023-01-29T06:42:47.694Z,0.60
2023-01-29T06:45:14.853Z,0.80
2023-01-29T06:47:41.801Z,0.80
2023-01-29T06:50:09.387Z,0.70
2023-01-29T06:52:36.276Z,0.70
2023-01-29T06:55:03.489Z,0.60
2023-01-29T06:57:30.688Z,0.80
2023-01-29T06:59:57.724Z,0.60
2023-01-29T07:02:24.709Z,0.90
2023-01-29T07:04:51.667Z,0.80
2023-01-29T07:07:18.769Z,0.80
2023-01-29T07:09:46.101Z,0.70
2023-01-29T07:12:12.991Z,0.60
2023-01-29T07:14:40.136Z,0.80
2023-01-29T07:17:07.338Z,0.60
2023-01-29T07:19:34.645Z,0.60
2023-01-29T07:22:03.432Z,0.90
2023-01-29T07:24:30.547Z,0.80
2023-01-29T07:26:58.400Z,0.70
2023-01-29T07:29:25.676Z,1.00
2023-01-29T07:31:52.727Z,0.80
2023-01-29T07:34:19.841Z,0.80
2023-01-29T07:36:46.752Z,0.70
2023-01-29T07:39:13.764Z,0.60
2023-01-29T07:41:40.930Z,0.60
2023-01-29T07:44:15.854Z,0.70
2023-01-29T07:46:42.903Z,0.80
2023-01-29T07:49:10.068Z,0.90
2023-01-29T07:51:37.063Z,0.80
2023-01-29T07:54:04.352Z,0.90
2023-01-29T07:56:31.410Z,0.80
2023-01-29T07:58:58.552Z,0.60
2023-01-29T08:01:25.623Z,0.70
2023-01-29T08:03:53.099Z,0.80
2023-01-29T08:06:20.318Z,0.70
2023-01-29T08:08:47.249Z,0.70
2023-01-29T08:11:15.529Z,0.70
2023-01-29T08:13:42.574Z,0.60
2023-01-29T08:16:09.776Z,0.70
2023-01-29T08:18:38.215Z,0.70
2023-01-29T08:21:05.364Z,0.70
2023-01-29T08:23:32.556Z,0.70
2023-01-29T08:25:59.683Z,0.80
2023-01-29T08:28:26.917Z,0.80
2023-01-29T08:30:54.011Z,0.70
2023-01-29T08:33:29.901Z,0.60
2023-01-29T08:36:04.267Z,0.60
2023-01-29T08:38:31.277Z,0.80
2023-01-29T08:40:58.219Z,0.80
2023-01-29T08:43:25.281Z,0.80
2023-01-29T08:45:53.072Z,0.70
2023-01-29T08:48:20.075Z,0.60
2023-01-29T08:50:47.228Z,0.60
2023-01-29T08:53:14.167Z,0.70
2023-01-29T08:55:41.574Z,1.00
2023-01-29T08:58:11.137Z,0.90
2023-01-29T09:00:38.492Z,0.70
2023-01-29T09:03:08.156Z,0.60
2023-01-29T09:05:36.469Z,1.00
2023-01-29T09:08:03.934Z,0.80
2023-01-29T09:10:31.893Z,0.90
2023-01-29T09:12:58.950Z,0.60
2023-01-29T09:15:26.213Z,0.90
2023-01-29T09:17:54.024Z,0.80
2023-01-29T09:20:21.725Z,0.80
2023-01-29T09:22:49.895Z,0.80
2023-01-29T09:25:17.453Z,0.80
2023-01-29T09:27:44.708Z,0.70
2023-01-29T09:30:12.474Z,1.40
2023-01-29T09:32:55.092Z,0.80
2023-01-29T09:35:23.524Z,0.80
2023-01-29T09:37:51.633Z,0.70
2023-01-29T09:40:31.285Z,1.00
2023-01-29T09:43:04.697Z,0.70
2023-01-29T09:45:31.948Z,0.90
2023-01-29T09:48:02.937Z,1.10
2023-01-29T09:50:41.994Z,0.90
2023-01-29T09:53:12.017Z,1.10
2023-01-29T09:55:46.629Z,1.20
2023-01-29T09:58:32.537Z,1.40
2023-01-29T10:01:08.456Z,1.30
2023-01-29T10:04:09.949Z,1.30
2023-01-29T10:06:49.471Z,1.10
2023-01-29T10:09:19.343Z,1.20
2023-01-29T10:12:01.495Z,1.10
2023-01-29T10:14:44.585Z,1.10
2023-01-29T10:17:14.603Z,1.00
2023-01-29T10:19:41.680Z,1.00
2023-01-29T10:22:26.338Z,1.30
2023-01-29T10:25:10.437Z,1.10
2023-01-29T10:27:41.530Z,0.90
2023-01-29T10:30:29.486Z,0.90
2023-01-29T10:33:02.182Z,1.00
2023-01-29T10:35:50.486Z,1.00
2023-01-29T10:38:38.889Z,0.80
2023-01-29T10:41:12.956Z,1.00
2023-01-29T10:44:03.035Z,0.70
2023-01-29T10:46:44.213Z,0.80
2023-01-29T10:49:40.477Z,1.00
2023-01-29T10:52:11.485Z,0.90
2023-01-29T10:54:58.710Z,0.90
2023-01-29T10:57:40.805Z,0.80
2023-01-29T11:00:13.408Z,0.80
2023-01-29T11:02:48.949Z,0.90
2023-01-29T11:05:25.033Z,0.90
2023-01-29T11:08:05.473Z,1.20
2023-01-29T11:10:37.456Z,1.00
2023-01-29T11:13:05.586Z,0.90
2023-01-29T11:15:35.207Z,1.10
2023-01-29T11:18:04.090Z,0.80
2023-01-29T11:20:33.284Z,1.00
2023-01-29T11:23:00.525Z,1.30
2023-01-29T11:25:30.002Z,0.90
2023-01-29T11:28:00.683Z,0.90
2023-01-29T11:30:38.955Z,1.00
2023-01-29T11:33:24.362Z,0.80
2023-01-29T11:35:52.892Z,0.80
2023-01-29T11:38:22.940Z,1.20
2023-01-29T11:40:50.067Z,1.00
2023-01-29T11:43:33.772Z,1.00
2023-01-29T11:46:02.952Z,0.80
2023-01-29T11:48:41.829Z,0.90
2023-01-29T11:51:12.828Z,0.90
2023-01-29T11:53:45.725Z,0.80
2023-01-29T11:56:29.719Z,0.70
2023-01-29T11:58:58.405Z,0.80
2023-01-29T12:01:33.775Z,1.30
2023-01-29T12:04:01.605Z,1.00
2023-01-29T12:06:36.869Z,0.80
2023-01-29T12:09:11.331Z,1.40
2023-01-29T12:11:38.458Z,0.90
2023-01-29T12:14:26.486Z,1.00
2023-01-29T12:17:13.296Z,1.20
2023-01-29T12:20:06.328Z,1.10
2023-01-29T12:22:49.044Z,0.80
2023-01-29T12:25:37.365Z,1.00
2023-01-29T12:28:15.404Z,1.00
2023-01-29T12:31:00.621Z,0.90
2023-01-29T12:33:56.197Z,1.30
2023-01-29T12:36:44.246Z,0.80
2023-01-29T12:39:17.813Z,0.80
2023-01-29T12:41:58.006Z,0.90
2023-01-29T12:44:42.495Z,0.90
2023-01-29T12:47:32.062Z,0.90
2023-01-29T12:50:23.131Z,0.80
2023-01-29T12:53:19.365Z,1.00
2023-01-29T12:55:55.678Z,1.00
2023-01-29T12:58:29.060Z,0.90
2023-01-29T13:01:01.323Z,1.10
2023-01-29T13:03:41.085Z,0.90
2023-01-29T13:06:15.362Z,1.00
2023-01-29T13:08:50.193Z,0.80
2023-01-29T13:11:40.905Z,1.00
2023-01-29T13:14:29.770Z,1.00
2023-01-29T13:17:22.957Z,1.10
2023-01-29T13:20:00.503Z,0.70
2023-01-29T13:22:32.163Z,0.80
2023-01-29T13:25:05.169Z,0.90
2023-01-29T13:27:35.534Z,1.10
2023-01-29T13:30:03.675Z,1.30
2023-01-29T13:32:32.965Z,0.80
2023-01-29T13:35:14.880Z,1.00
2023-01-29T13:37:54.543Z,1.10
2023-01-29T13:40:35.756Z,0.80
2023-01-29T13:43:03.789Z,0.70
2023-01-29T13:45:43.942Z,0.90
2023-01-29T13:48:19.235Z,0.90
2023-01-29T13:50:47.609Z,1.00
2023-01-29T13:53:29.946Z,0.90
2023-01-29T13:56:29.731Z,1.10
2023-01-29T13:58:57.947Z,0.90
2023-01-29T14:01:49.412Z,0.90
2023-01-29T14:04:19.669Z,1.10
2023-01-29T14:06:53.057Z,0.80
2023-01-29T14:09:54.552Z,0.90
2023-01-29T14:12:22.010Z,0.90
2023-01-29T14:14:49.246Z,0.80
2023-01-29T14:17:18.400Z,1.10
2023-01-29T14:19:54.261Z,1.00
2023-01-29T14:22:24.639Z,0.80
2023-01-29T14:24:56.507Z,0.80
2023-01-29T14:27:28.413Z,0.90
2023-01-29T14:30:07.625Z,0.90
2023-01-29T14:32:34.892Z,0.90
2023-01-29T14:35:18.334Z,0.90
2023-01-29T14:37:49.661Z,0.90
2023-01-29T14:40:19.687Z,0.80
2023-01-29T14:42:55.555Z,0.70
2023-01-29T14:45:33.535Z,0.90
2023-01-29T14:48:10.835Z,0.80
2023-01-29T14:50:38.171Z,0.90
2023-01-29T14:53:12.094Z,0.90
2023-01-29T14:55:48.965Z,0.80
2023-01-29T14:58:26.313Z,0.70
2023-01-29T15:00:56.664Z,0.90
2023-01-29T15:03:32.671Z,0.80
2023-01-29T15:06:01.388Z,0.90
2023-01-29T15:09:02.700Z,0.90
2023-01-29T15:11:55.939Z,0.70
2023-01-29T15:14:33.160Z,0.90
2023-01-29T15:17:19.236Z,0.80
2023-01-29T15:19:48.777Z,0.80
2023-01-29T15:22:18.663Z,0.70
2023-01-29T15:24:48.362Z,1.00
2023-01-29T15:27:18.889Z,0.90
2023-01-29T15:30:00.258Z,0.80
2023-01-29T15:32:39.676Z,1.10
2023-01-29T15:35:11.609Z,0.90
2023-01-29T15:37:40.167Z,0.80
2023-01-29T15:40:16.129Z,0.90
2023-01-29T15:42:48.960Z,0.70
2023-01-29T15:45:42.176Z,1.00
2023-01-29T15:48:15.700Z,0.90
2023-01-29T15:50:43.837Z,0.90
2023-01-29T15:53:19.793Z,0.80
2023-01-29T15:55:47.972Z,0.80
2023-01-29T15:58:19.526Z,0.90
2023-01-29T16:00:55.787Z,1.00
2023-01-29T16:03:25.647Z,0.80
2023-01-29T16:05:53.751Z,1.00
2023-01-29T16:08:26.562Z,0.80
2023-01-29T16:10:56.970Z,0.70
2023-01-29T16:13:35.941Z,0.70
2023-01-29T16:16:05.259Z,0.70
2023-01-29T16:18:41.074Z,0.90
2023-01-29T16:21:26.493Z,0.90
2023-01-29T16:24:16.108Z,0.80
2023-01-29T16:26:47.109Z,1.00
2023-01-29T16:29:17.644Z,1.00
2023-01-29T16:31:47.854Z,1.20
2023-01-29T16:34:27.079Z,0.90
2023-01-29T16:36:55.348Z,0.90
2023-01-29T16:39:27.831Z,0.90
2023-01-29T16:42:11.045Z,0.80
2023-01-29T16:44:46.086Z,0.80
2023-01-29T16:47:16.201Z,0.80
2023-01-29T16:49:48.955Z,0.90
2023-01-29T16:52:28.434Z,0.80
2023-01-29T16:55:21.598Z,1.10
2023-01-29T16:57:54.377Z,1.00
2023-01-29T17:00:29.892Z,0.90
2023-01-29T17:03:03.615Z,1.00
2023-01-29T17:05:33.827Z,1.00
2023-01-29T17:08:00.833Z,1.30
2023-01-29T17:10:30.306Z,1.00
2023-01-29T17:13:03.634Z,1.00
2023-01-29T17:15:50.944Z,1.10
2023-01-29T17:18:20.604Z,1.30
2023-01-29T17:20:49.074Z,1.20
2023-01-29T17:23:16.878Z,1.40
2023-01-29T17:25:45.286Z,1.30
2023-01-29T17:28:17.760Z,1.10
2023-01-29T17:30:56.711Z,1.30
2023-01-29T17:33:32.454Z,1.20
2023-01-29T17:35:59.685Z,1.10
2023-01-29T17:38:26.955Z,1.40
2023-01-29T17:41:02.458Z,1.20
2023-01-29T17:43:29.519Z,1.60
2023-01-29T17:45:56.512Z,1.40
2023-01-29T17:48:29.031Z,1.40
2023-01-29T17:50:59.576Z,1.30
2023-01-29T17:53:44.778Z,1.30
2023-01-29T17:56:29.689Z,1.10
2023-01-29T17:58:57.452Z,1.10
2023-01-29T18:01:24.528Z,1.20
2023-01-29T18:03:51.663Z,1.50
2023-01-29T18:06:30.037Z,1.40
2023-01-29T18:08:57.460Z,1.20
2023-01-29T18:11:24.830Z,1.10
2023-01-29T18:13:52.200Z,1.50
2023-01-29T18:16:22.226Z,1.20
2023-01-29T18:18:50.683Z,1.00
2023-01-29T18:21:18.238Z,1.20
2023-01-29T18:23:45.282Z,1.10
2023-01-29T18:26:13.318Z,1.10
2023-01-29T18:28:43.678Z,1.10
2023-01-29T18:31:13.164Z,1.50
2023-01-29T18:33:41.113Z,1.30
2023-01-29T18:36:08.769Z,1.30
2023-01-29T18:38:35.867Z,1.80
2023-01-29T18:41:10.752Z,1.50
2023-01-29T18:43:39.190Z,1.80
2023-01-29T18:46:07.854Z,1.50
2023-01-29T18:48:35.232Z,1.50
2023-01-29T18:51:02.586Z,1.60
2023-01-29T18:53:29.847Z,1.50
2023-01-29T18:56:04.618Z,1.70
2023-01-29T18:58:36.108Z,2.20
2023-01-29T19:01:09.694Z,2.40
2023-01-29T19:03:38.486Z,2.10
2023-01-29T19:06:08.107Z,1.80
2023-01-29T19:08:35.801Z,1.60
2023-01-29T19:11:05.821Z,2.00
2023-01-29T19:13:33.243Z,1.70
2023-01-29T19:16:00.667Z,1.90
2023-01-29T19:18:29.176Z,1.90
2023-01-29T19:20:56.370Z,1.70
2023-01-29T19:23:23.373Z,1.90
2023-01-29T19:25:50.665Z,2.10
2023-01-29T19:28:17.813Z,1.80
2023-01-29T19:30:44.998Z,1.90
2023-01-29T19:33:12.180Z,1.70
2023-01-29T19:35:39.266Z,1.90
2023-01-29T19:38:06.930Z,4.90
2023-01-29T19:40:34.776Z,1.90
2023-01-29T19:43:01.844Z,2.20
2023-01-29T19:45:49.869Z,1.90
2023-01-29T19:48:21.683Z,1.90
2023-01-29T19:50:56.893Z,1.90
2023-01-29T19:53:24.794Z,2.10
2023-01-29T19:56:00.596Z,2.10
2023-01-29T19:58:28.388Z,2.10
2023-01-29T20:01:00.878Z,1.90
2023-01-29T20:03:29.455Z,2.00
2023-01-29T20:06:05.827Z,1.80
2023-01-29T20:08:34.407Z,2.10
2023-01-29T20:11:02.475Z,1.90
2023-01-29T20:13:29.452Z,1.90
2023-01-29T20:15:56.521Z,2.00
2023-01-29T20:18:27.025Z,2.00
2023-01-29T20:20:55.377Z,1.90
2023-01-29T20:23:36.661Z,1.90
2023-01-29T20:26:06.781Z,1.80
2023-01-29T20:28:34.888Z,2.00
2023-01-29T20:31:03.259Z,2.10
2023-01-29T20:33:30.890Z,1.80
2023-01-29T20:36:01.437Z,2.10
2023-01-29T20:38:31.845Z,1.80
2023-01-29T20:41:13.141Z,2.00
2023-01-29T20:43:40.717Z,2.00
2023-01-29T20:46:08.184Z,2.00
2023-01-29T20:48:36.065Z,1.90
2023-01-29T20:51:13.287Z,2.20
2023-01-29T20:53:41.252Z,1.90
2023-01-29T20:56:08.739Z,1.70
2023-01-29T20:58:36.782Z,2.00
2023-01-29T21:01:12.315Z,2.10
2023-01-29T21:03:40.989Z,1.90
2023-01-29T21:06:09.565Z,2.00
2023-01-29T21:08:37.837Z,1.80
2023-01-29T21:11:06.644Z,1.80
2023-01-29T21:13:36.649Z,1.80
2023-01-29T21:16:04.532Z,1.80
2023-01-29T21:18:32.470Z,1.90
2023-01-29T21:20:59.621Z,2.10
2023-01-29T21:23:26.758Z,1.90
2023-01-29T21:25:53.840Z,2.00
2023-01-29T21:28:23.732Z,1.80
2023-01-29T21:30:50.751Z,1.80
2023-01-29T21:33:17.832Z,2.10
2023-01-29T21:35:44.972Z,2.10
2023-01-29T21:38:12.337Z,1.70
2023-01-29T21:40:39.381Z,1.90
2023-01-29T21:43:12.547Z,2.00
2023-01-29T21:45:40.845Z,1.90
2023-01-29T21:48:09.636Z,2.00
2023-01-29T21:50:37.379Z,1.70
2023-01-29T21:53:05.022Z,1.90
2023-01-29T21:55:32.758Z,1.80
2023-01-29T21:58:00.552Z,1.70
2023-01-29T22:00:28.648Z,2.00
2023-01-29T22:02:55.819Z,2.00
2023-01-29T22:05:23.123Z,1.80
2023-01-29T22:07:50.525Z,1.80
2023-01-29T22:10:18.807Z,1.90
2023-01-29T22:12:46.779Z,1.70
2023-01-29T22:15:15.136Z,1.90
2023-01-29T22:17:42.613Z,1.90
2023-01-29T22:20:12.280Z,2.10
2023-01-29T22:22:39.571Z,2.00
2023-01-29T22:25:06.985Z,2.10
2023-01-29T22:27:34.352Z,1.90
2023-01-29T22:30:01.876Z,1.80
2023-01-29T22:32:29.321Z,1.70
2023-01-29T22:34:56.710Z,1.80
2023-01-29T22:37:25.015Z,1.90
2023-01-29T22:39:52.030Z,1.80
2023-01-29T22:42:20.876Z,1.80
2023-01-29T22:44:48.814Z,1.90
2023-01-29T22:47:16.115Z,1.80
2023-01-29T22:49:45.786Z,1.70
2023-01-29T22:52:14.079Z,1.80
2023-01-29T22:54:43.375Z,1.60
2023-01-29T22:57:13.301Z,1.80
2023-01-29T22:59:40.841Z,2.90
2023-01-29T23:02:08.532Z,1.40
2023-01-29T23:04:35.890Z,1.70
2023-01-29T23:07:03.547Z,1.80
2023-01-29T23:09:30.641Z,1.80
2023-01-29T23:11:57.598Z,2.10
2023-01-29T23:14:24.600Z,1.80
2023-01-29T23:16:51.672Z,2.20
2023-01-29T23:19:18.917Z,1.70
2023-01-29T23:21:45.904Z,1.70
2023-01-29T23:24:13.289Z,1.90
2023-01-29T23:26:58.929Z,2.00
2023-01-29T23:29:26.310Z,1.80
2023-01-29T23:31:53.306Z,1.70
2023-01-29T23:34:20.765Z,2.10
2023-01-29T23:36:47.811Z,2.00
2023-01-29T23:39:14.904Z,2.00
2023-01-29T23:41:42.257Z,1.90
2023-01-29T23:44:09.304Z,2.10
2023-01-29T23:46:36.407Z,2.00
2023-01-29T23:49:03.797Z,2.10
2023-01-29T23:51:31.013Z,2.20
2023-01-29T23:53:59.090Z,2.10
2023-01-29T23:56:26.416Z,2.30
2023-01-29T23:58:57.797Z,2.00
