createdAt,value
2024-04-19T00:00:08.730Z,8.60
2024-04-19T00:00:53.057Z,8.60
2024-04-19T00:01:48.743Z,8.50
2024-04-19T00:02:22.158Z,8.70
2024-04-19T00:02:55.948Z,8.90
2024-04-19T00:03:29.989Z,8.40
2024-04-19T00:04:03.352Z,8.60
2024-04-19T00:04:36.908Z,6.10
2024-04-19T00:05:11.969Z,8.00
2024-04-19T00:05:46.142Z,8.40
2024-04-19T00:06:37.681Z,9.20
2024-04-19T00:07:11.297Z,8.00
2024-04-19T00:07:50.590Z,10.50
2024-04-19T00:08:24.922Z,9.00
2024-04-19T00:08:58.814Z,8.40
2024-04-19T00:09:32.435Z,9.20
2024-04-19T00:10:06.180Z,8.80
2024-04-19T00:10:39.757Z,10.40
2024-04-19T00:11:13.339Z,8.90
2024-04-19T00:11:47.905Z,10.00
2024-04-19T00:12:21.559Z,9.20
2024-04-19T00:12:55.996Z,7.80
2024-04-19T00:13:29.313Z,8.80
2024-04-19T00:14:36.050Z,8.40
2024-04-19T00:15:10.153Z,9.10
2024-04-19T00:15:44.448Z,9.00
2024-04-19T00:16:18.173Z,10.50
2024-04-19T00:16:52.151Z,9.00
2024-04-19T00:17:28.625Z,12.00
2024-04-19T00:18:06.951Z,9.20
2024-04-19T00:18:46.804Z,9.00
2024-04-19T00:19:20.601Z,7.90
2024-04-19T00:19:54.096Z,7.70
2024-04-19T00:20:27.347Z,9.20
2024-04-19T00:21:14.028Z,9.30
2024-04-19T00:21:47.353Z,9.80
2024-04-19T00:22:20.780Z,9.40
2024-04-19T00:22:54.121Z,8.10
2024-04-19T00:23:27.280Z,8.60
2024-04-19T00:24:00.881Z,11.00
2024-04-19T00:24:34.622Z,10.20
2024-04-19T00:25:08.499Z,9.10
2024-04-19T00:25:42.242Z,10.40
2024-04-19T00:26:15.385Z,9.50
2024-04-19T00:26:49.088Z,9.80
2024-04-19T00:27:42.369Z,9.80
2024-04-19T00:28:16.832Z,9.40
2024-04-19T00:28:50.519Z,12.80
2024-04-19T00:29:24.105Z,51.40
2024-04-19T00:29:57.637Z,37.50
2024-04-19T00:30:31.284Z,16.20
2024-04-19T00:31:04.912Z,11.90
2024-04-19T00:31:38.269Z,11.50
2024-04-19T00:32:11.349Z,11.80
2024-04-19T00:32:46.113Z,21.30
2024-04-19T00:33:22.056Z,19.20
2024-04-19T00:33:55.358Z,14.50
2024-04-19T00:34:28.993Z,12.10
2024-04-19T00:35:02.252Z,12.20
2024-04-19T00:35:35.326Z,18.50
2024-04-19T00:36:08.588Z,20.00
2024-04-19T00:36:41.944Z,23.20
2024-04-19T00:37:15.182Z,27.40
2024-04-19T00:37:48.906Z,26.80
2024-04-19T00:38:40.290Z,15.00
2024-04-19T00:39:14.037Z,12.70
2024-04-19T00:39:47.448Z,14.90
2024-04-19T00:40:21.166Z,18.30
2024-04-19T00:40:56.182Z,26.50
2024-04-19T00:41:29.624Z,20.40
2024-04-19T00:42:02.961Z,17.50
2024-04-19T00:42:36.221Z,14.30
2024-04-19T00:43:09.473Z,14.40
2024-04-19T00:43:42.713Z,11.30
2024-04-19T00:44:15.948Z,9.00
2024-04-19T00:44:49.619Z,16.70
2024-04-19T00:45:39.164Z,12.70
2024-04-19T00:46:13.174Z,11.00
2024-04-19T00:46:48.892Z,18.30
2024-04-19T00:47:37.126Z,22.40
2024-04-19T00:48:29.109Z,20.00
2024-04-19T00:49:03.146Z,14.10
2024-04-19T00:49:37.227Z,21.00
2024-04-19T00:50:11.189Z,19.60
2024-04-19T00:50:45.675Z,14.20
2024-04-19T00:51:20.627Z,13.50
2024-04-19T00:51:54.185Z,14.00
2024-04-19T00:52:28.404Z,12.30
2024-04-19T00:53:03.996Z,12.50
2024-04-19T00:53:38.768Z,12.60
2024-04-19T00:54:30.333Z,17.30
2024-04-19T00:55:03.689Z,17.20
2024-04-19T00:55:37.395Z,15.10
2024-04-19T00:56:11.050Z,123.70
2024-04-19T00:56:44.127Z,55.00
2024-04-19T00:57:17.283Z,33.00
2024-04-19T00:57:51.647Z,23.30
2024-04-19T00:58:27.323Z,23.70
2024-04-19T00:59:01.020Z,14.00
2024-04-19T00:59:35.122Z,33.90
2024-04-19T01:00:10.603Z,18.20
2024-04-19T01:00:43.967Z,19.50
2024-04-19T01:01:19.104Z,23.70
2024-04-19T01:02:27.773Z,24.30
2024-04-19T01:03:21.699Z,24.00
2024-04-19T01:03:56.983Z,18.20
2024-04-19T01:04:30.515Z,27.70
2024-04-19T01:05:04.388Z,29.70
2024-04-19T01:05:37.706Z,29.50
2024-04-19T01:06:31.052Z,18.10
2024-04-19T01:07:04.497Z,21.20
2024-04-19T01:07:38.137Z,23.60
2024-04-19T01:08:12.341Z,20.70
2024-04-19T01:08:46.916Z,20.50
2024-04-19T01:09:37.973Z,20.30
2024-04-19T01:10:11.634Z,19.50
2024-04-19T01:10:44.828Z,26.90
2024-04-19T01:11:18.430Z,21.60
2024-04-19T01:11:51.726Z,15.30
2024-04-19T01:12:25.343Z,14.30
2024-04-19T01:12:59.808Z,18.10
2024-04-19T01:14:00.397Z,15.40
2024-04-19T01:14:33.775Z,17.60
2024-04-19T01:15:21.699Z,17.60
2024-04-19T01:16:02.395Z,19.40
2024-04-19T01:16:55.925Z,25.10
2024-04-19T01:17:29.602Z,25.20
2024-04-19T01:18:04.950Z,20.10
2024-04-19T01:18:38.782Z,17.10
2024-04-19T01:19:16.316Z,17.90
2024-04-19T01:19:49.739Z,23.20
2024-04-19T01:20:41.353Z,18.70
2024-04-19T01:21:14.982Z,30.50
2024-04-19T01:21:49.293Z,30.20
2024-04-19T01:22:23.331Z,29.10
2024-04-19T01:22:58.308Z,20.30
2024-04-19T01:23:32.228Z,21.90
2024-04-19T01:24:32.541Z,22.70
2024-04-19T01:25:09.206Z,10.20
2024-04-19T01:25:43.043Z,25.80
2024-04-19T01:26:16.354Z,17.30
2024-04-19T01:26:49.927Z,18.70
2024-04-19T01:27:23.243Z,15.40
2024-04-19T01:27:57.283Z,16.70
2024-04-19T01:28:30.869Z,16.30
2024-04-19T01:29:04.182Z,20.10
2024-04-19T01:29:38.330Z,21.90
2024-04-19T01:30:11.847Z,19.20
2024-04-19T01:30:47.134Z,23.70
2024-04-19T01:31:20.415Z,20.60
2024-04-19T01:31:53.471Z,23.60
2024-04-19T01:32:26.855Z,21.10
2024-04-19T01:33:00.515Z,15.30
2024-04-19T01:33:33.793Z,26.50
2024-04-19T01:34:07.351Z,24.80
2024-04-19T01:34:40.758Z,22.60
2024-04-19T01:35:14.261Z,19.00
2024-04-19T01:35:48.087Z,40.50
2024-04-19T01:36:21.610Z,24.70
2024-04-19T01:36:55.377Z,33.10
2024-04-19T01:37:28.909Z,22.50
2024-04-19T01:38:02.483Z,21.00
2024-04-19T01:38:35.586Z,22.50
2024-04-19T01:39:09.613Z,24.30
2024-04-19T01:39:43.842Z,17.80
2024-04-19T01:40:17.346Z,39.70
2024-04-19T01:40:50.522Z,14.40
2024-04-19T01:41:24.075Z,15.90
2024-04-19T01:41:57.582Z,13.30
2024-04-19T01:42:31.305Z,15.40
2024-04-19T01:43:10.715Z,14.30
2024-04-19T01:43:44.726Z,16.00
2024-04-19T01:44:17.950Z,14.30
2024-04-19T01:44:51.278Z,13.60
2024-04-19T01:45:24.473Z,14.30
2024-04-19T01:45:57.700Z,17.80
2024-04-19T01:46:30.725Z,18.50
2024-04-19T01:47:04.009Z,17.40
2024-04-19T01:47:39.260Z,13.40
2024-04-19T01:48:12.826Z,14.50
2024-04-19T01:48:46.966Z,14.70
2024-04-19T01:49:20.829Z,11.90
2024-04-19T01:49:54.272Z,12.80
2024-04-19T01:50:27.644Z,13.00
2024-04-19T01:51:01.154Z,14.50
2024-04-19T01:51:34.717Z,13.70
2024-04-19T01:52:08.045Z,13.90
2024-04-19T01:52:41.549Z,15.80
2024-04-19T01:53:14.947Z,15.30
2024-04-19T01:53:49.133Z,16.30
2024-04-19T01:54:23.853Z,13.30
2024-04-19T01:54:58.823Z,16.00
2024-04-19T01:55:32.318Z,21.40
2024-04-19T01:56:05.949Z,15.50
2024-04-19T01:56:49.255Z,15.50
2024-04-19T01:57:22.605Z,18.50
2024-04-19T01:57:56.198Z,16.80
2024-04-19T01:58:29.527Z,14.40
2024-04-19T01:59:02.836Z,15.70
2024-04-19T01:59:36.213Z,12.70
2024-04-19T02:00:10.351Z,13.60
2024-04-19T02:00:46.580Z,13.30
2024-04-19T02:01:22.723Z,13.60
2024-04-19T02:01:57.016Z,13.90
2024-04-19T02:02:30.199Z,14.80
2024-04-19T02:03:03.840Z,15.20
2024-04-19T02:03:39.700Z,13.90
2024-04-19T02:04:13.154Z,17.60
2024-04-19T02:04:49.834Z,14.60
2024-04-19T02:05:23.224Z,14.90
2024-04-19T02:06:08.942Z,15.40
2024-04-19T02:06:42.142Z,15.60
2024-04-19T02:07:35.275Z,11.60
2024-04-19T02:08:08.633Z,14.70
2024-04-19T02:08:42.494Z,13.60
2024-04-19T02:09:15.584Z,13.50
2024-04-19T02:09:49.542Z,15.00
2024-04-19T02:10:23.002Z,16.60
2024-04-19T02:11:00.792Z,15.00
2024-04-19T02:11:34.130Z,15.20
2024-04-19T02:12:07.504Z,14.70
2024-04-19T02:12:40.818Z,16.80
2024-04-19T02:13:13.989Z,17.30
2024-04-19T02:13:47.080Z,14.10
2024-04-19T02:14:20.566Z,13.60
2024-04-19T02:14:54.961Z,14.60
2024-04-19T02:15:28.460Z,13.50
2024-04-19T02:16:02.049Z,15.70
2024-04-19T02:16:35.373Z,14.00
2024-04-19T02:17:08.925Z,15.30
2024-04-19T02:17:42.439Z,15.00
2024-04-19T02:18:16.929Z,15.20
2024-04-19T02:18:50.441Z,14.90
2024-04-19T02:19:23.424Z,14.80
2024-04-19T02:19:56.597Z,15.30
2024-04-19T02:20:29.717Z,14.10
2024-04-19T02:21:02.958Z,14.50
2024-04-19T02:21:36.440Z,16.10
2024-04-19T02:22:09.806Z,16.10
2024-04-19T02:22:43.063Z,14.60
2024-04-19T02:23:40.551Z,15.60
2024-04-19T02:24:13.705Z,15.30
2024-04-19T02:24:48.048Z,15.50
2024-04-19T02:25:22.535Z,12.60
2024-04-19T02:25:55.821Z,14.70
2024-04-19T02:26:30.303Z,14.00
2024-04-19T02:27:07.468Z,14.00
2024-04-19T02:27:59.214Z,15.30
2024-04-19T02:28:52.642Z,15.30
2024-04-19T02:29:44.236Z,16.00
2024-04-19T02:30:38.034Z,15.10
2024-04-19T02:31:11.732Z,22.50
2024-04-19T02:31:45.168Z,48.40
2024-04-19T02:32:18.692Z,77.80
2024-04-19T02:32:52.280Z,29.90
2024-04-19T02:33:25.700Z,17.90
2024-04-19T02:34:17.796Z,12.10
2024-04-19T02:34:52.459Z,20.90
2024-04-19T02:35:25.545Z,46.40
2024-04-19T02:35:58.966Z,30.10
2024-04-19T02:36:32.433Z,28.30
2024-04-19T02:37:06.112Z,42.30
2024-04-19T02:37:39.658Z,39.20
2024-04-19T02:38:12.907Z,71.70
2024-04-19T02:38:46.484Z,45.60
2024-04-19T02:39:19.695Z,48.20
2024-04-19T02:39:53.007Z,54.40
2024-04-19T02:40:27.629Z,27.80
2024-04-19T02:41:01.702Z,19.30
2024-04-19T02:41:35.001Z,19.80
2024-04-19T02:42:08.090Z,17.10
2024-04-19T02:42:59.207Z,67.30
2024-04-19T02:43:33.221Z,55.20
2024-04-19T02:44:06.456Z,36.90
2024-04-19T02:44:39.673Z,32.80
2024-04-19T02:45:12.752Z,35.40
2024-04-19T02:45:53.101Z,27.00
2024-04-19T02:46:30.934Z,31.50
2024-04-19T02:47:04.253Z,45.80
2024-04-19T02:47:37.998Z,31.10
2024-04-19T02:48:11.624Z,28.90
2024-04-19T02:48:45.427Z,22.40
2024-04-19T02:49:18.624Z,29.70
2024-04-19T02:49:51.604Z,21.50
2024-04-19T02:50:24.625Z,18.20
2024-04-19T02:50:58.362Z,18.90
2024-04-19T02:51:31.794Z,19.30
2024-04-19T02:52:05.907Z,19.80
2024-04-19T02:52:38.863Z,16.80
2024-04-19T02:53:11.788Z,15.80
2024-04-19T02:53:45.322Z,18.60
2024-04-19T02:54:18.584Z,18.10
2024-04-19T02:54:51.786Z,17.00
2024-04-19T02:55:25.063Z,16.40
2024-04-19T02:55:59.749Z,17.60
2024-04-19T02:56:32.754Z,17.90
2024-04-19T02:57:05.942Z,18.50
2024-04-19T02:57:39.048Z,20.40
2024-04-19T02:58:12.240Z,23.50
2024-04-19T02:58:48.442Z,16.30
2024-04-19T02:59:21.893Z,54.10
2024-04-19T02:59:55.864Z,97.90
2024-04-19T03:00:30.091Z,106.00
2024-04-19T03:01:03.494Z,71.50
2024-04-19T03:01:37.811Z,30.20
2024-04-19T03:02:11.276Z,38.00
2024-04-19T03:02:45.031Z,23.30
2024-04-19T03:03:18.464Z,18.80
2024-04-19T03:03:51.684Z,17.40
2024-04-19T03:04:26.231Z,28.80
2024-04-19T03:04:59.432Z,29.80
2024-04-19T03:05:32.575Z,33.30
2024-04-19T03:06:05.889Z,20.80
2024-04-19T03:06:39.200Z,27.80
2024-04-19T03:07:12.655Z,23.60
2024-04-19T03:07:45.814Z,22.30
2024-04-19T03:08:18.884Z,17.20
2024-04-19T03:08:52.204Z,17.10
2024-04-19T03:09:50.532Z,19.90
2024-04-19T03:10:23.984Z,16.40
2024-04-19T03:10:56.990Z,16.70
2024-04-19T03:11:30.353Z,53.80
2024-04-19T03:12:03.911Z,36.60
2024-04-19T03:12:37.092Z,25.60
2024-04-19T03:13:11.689Z,17.80
2024-04-19T03:13:45.139Z,21.30
2024-04-19T03:14:18.467Z,24.00
2024-04-19T03:14:51.895Z,17.90
2024-04-19T03:15:25.383Z,17.70
2024-04-19T03:16:08.752Z,16.70
2024-04-19T03:16:47.738Z,17.00
2024-04-19T03:17:21.080Z,20.70
2024-04-19T03:17:54.346Z,16.10
2024-04-19T03:18:30.123Z,19.20
2024-04-19T03:19:03.219Z,15.00
2024-04-19T03:19:36.394Z,14.90
2024-04-19T03:20:09.769Z,16.20
2024-04-19T03:20:43.331Z,16.20
2024-04-19T03:21:16.498Z,17.00
2024-04-19T03:21:51.829Z,11.90
2024-04-19T03:22:25.298Z,18.30
2024-04-19T03:22:58.638Z,17.10
2024-04-19T03:23:31.868Z,16.30
2024-04-19T03:24:05.540Z,18.10
2024-04-19T03:24:38.858Z,17.10
2024-04-19T03:25:12.278Z,17.40
2024-04-19T03:25:45.405Z,16.90
2024-04-19T03:26:18.521Z,17.70
2024-04-19T03:26:51.828Z,16.40
2024-04-19T03:27:25.436Z,16.80
2024-04-19T03:27:58.656Z,17.40
2024-04-19T03:28:31.773Z,17.70
2024-04-19T03:29:05.064Z,16.30
2024-04-19T03:29:38.234Z,15.20
2024-04-19T03:30:11.904Z,18.00
2024-04-19T03:30:45.446Z,16.20
2024-04-19T03:31:18.662Z,17.10
2024-04-19T03:31:51.757Z,18.50
2024-04-19T03:32:25.481Z,17.60
2024-04-19T03:32:58.773Z,18.80
2024-04-19T03:33:31.839Z,16.50
2024-04-19T03:34:04.951Z,16.70
2024-04-19T03:34:41.302Z,15.50
2024-04-19T03:35:16.574Z,16.80
2024-04-19T03:35:50.356Z,16.40
2024-04-19T03:36:23.513Z,15.40
2024-04-19T03:36:56.672Z,14.50
2024-04-19T03:37:29.721Z,16.90
2024-04-19T03:38:02.835Z,15.00
2024-04-19T03:38:36.288Z,16.10
2024-04-19T03:39:10.359Z,15.00
2024-04-19T03:39:46.383Z,16.90
2024-04-19T03:40:19.906Z,18.10
2024-04-19T03:40:56.831Z,17.60
2024-04-19T03:41:34.889Z,16.20
2024-04-19T03:42:15.257Z,17.10
2024-04-19T03:42:49.986Z,17.20
2024-04-19T03:43:24.923Z,15.80
2024-04-19T03:44:16.763Z,13.90
2024-04-19T03:45:11.042Z,15.70
2024-04-19T03:45:47.359Z,16.00
2024-04-19T03:46:20.677Z,17.50
2024-04-19T03:46:53.757Z,18.20
2024-04-19T03:47:26.876Z,16.90
2024-04-19T03:48:00.290Z,18.60
2024-04-19T03:48:33.285Z,18.30
2024-04-19T03:49:06.330Z,19.50
2024-04-19T03:49:39.356Z,16.10
2024-04-19T03:50:12.523Z,18.40
2024-04-19T03:50:47.380Z,17.50
2024-04-19T03:51:20.618Z,17.70
2024-04-19T03:51:54.662Z,13.40
2024-04-19T03:52:27.698Z,14.30
2024-04-19T03:53:01.534Z,16.90
2024-04-19T03:53:34.443Z,16.00
2024-04-19T03:54:07.518Z,16.60
2024-04-19T03:54:42.372Z,18.60
2024-04-19T03:55:15.540Z,16.00
2024-04-19T03:55:48.748Z,14.50
2024-04-19T03:56:21.826Z,17.60
2024-04-19T03:56:54.978Z,16.50
2024-04-19T03:57:28.087Z,16.80
2024-04-19T03:58:01.216Z,16.40
2024-04-19T03:58:34.264Z,15.30
2024-04-19T03:59:07.484Z,18.70
2024-04-19T03:59:40.908Z,17.60
2024-04-19T04:00:22.868Z,16.00
2024-04-19T04:00:56.359Z,16.20
2024-04-19T04:01:29.556Z,16.30
2024-04-19T04:02:04.958Z,11.80
2024-04-19T04:02:38.017Z,17.30
2024-04-19T04:03:11.202Z,14.70
2024-04-19T04:03:46.968Z,20.00
2024-04-19T04:04:20.179Z,17.40
2024-04-19T04:04:53.618Z,15.30
2024-04-19T04:05:26.893Z,13.10
2024-04-19T04:06:00.278Z,19.00
2024-04-19T04:06:33.601Z,17.70
2024-04-19T04:07:06.810Z,18.20
2024-04-19T04:07:39.967Z,17.70
2024-04-19T04:08:13.033Z,19.00
2024-04-19T04:08:49.456Z,16.70
2024-04-19T04:09:22.553Z,17.00
2024-04-19T04:09:56.838Z,19.10
2024-04-19T04:10:30.719Z,17.60
2024-04-19T04:11:03.953Z,11.30
2024-04-19T04:11:37.027Z,15.20
2024-04-19T04:12:10.056Z,17.50
2024-04-19T04:12:43.372Z,18.70
2024-04-19T04:13:16.411Z,18.10
2024-04-19T04:13:49.692Z,17.70
2024-04-19T04:14:22.796Z,17.80
2024-04-19T04:14:55.980Z,16.00
2024-04-19T04:15:29.706Z,16.60
2024-04-19T04:16:02.920Z,13.70
2024-04-19T04:16:36.059Z,17.90
2024-04-19T04:17:09.248Z,17.00
2024-04-19T04:17:42.505Z,15.80
2024-04-19T04:18:16.073Z,17.40
2024-04-19T04:18:49.868Z,17.20
2024-04-19T04:19:23.531Z,16.90
2024-04-19T04:19:56.947Z,17.70
2024-04-19T04:20:31.088Z,16.70
2024-04-19T04:21:04.282Z,18.30
2024-04-19T04:21:37.431Z,18.60
2024-04-19T04:22:10.538Z,16.40
2024-04-19T04:22:43.969Z,15.50
2024-04-19T04:23:16.999Z,17.90
2024-04-19T04:23:50.085Z,17.90
2024-04-19T04:24:23.066Z,18.40
2024-04-19T04:24:56.012Z,16.70
2024-04-19T04:25:29.112Z,19.40
2024-04-19T04:26:02.108Z,14.90
2024-04-19T04:26:35.429Z,18.30
2024-04-19T04:27:08.523Z,17.00
2024-04-19T04:27:41.593Z,16.70
2024-04-19T04:28:14.723Z,15.40
2024-04-19T04:28:47.794Z,16.70
2024-04-19T04:29:21.122Z,15.60
2024-04-19T04:29:54.302Z,16.80
2024-04-19T04:30:27.496Z,15.50
2024-04-19T04:31:00.556Z,17.30
2024-04-19T04:31:33.563Z,14.80
2024-04-19T04:32:07.404Z,13.70
2024-04-19T04:32:40.961Z,14.20
2024-04-19T04:33:14.366Z,13.40
2024-04-19T04:33:47.539Z,13.60
2024-04-19T04:34:20.935Z,15.10
2024-04-19T04:34:53.942Z,13.50
2024-04-19T04:35:27.128Z,13.50
2024-04-19T04:36:01.307Z,13.90
2024-04-19T04:36:34.813Z,14.40
2024-04-19T04:37:08.136Z,14.00
2024-04-19T04:37:41.119Z,14.50
2024-04-19T04:38:14.845Z,14.90
2024-04-19T04:38:47.836Z,14.90
2024-04-19T04:39:21.016Z,12.00
2024-04-19T04:39:54.045Z,13.90
2024-04-19T04:40:27.174Z,15.00
2024-04-19T04:41:00.336Z,16.30
2024-04-19T04:41:37.807Z,14.70
2024-04-19T04:42:10.868Z,14.80
2024-04-19T04:42:43.949Z,12.60
2024-04-19T04:43:17.568Z,14.60
2024-04-19T04:43:50.678Z,14.20
2024-04-19T04:44:23.883Z,12.80
2024-04-19T04:44:57.614Z,14.50
2024-04-19T04:45:32.724Z,15.50
2024-04-19T04:46:05.900Z,16.00
2024-04-19T04:46:39.389Z,14.70
2024-04-19T04:47:12.639Z,14.50
2024-04-19T04:47:45.813Z,17.20
2024-04-19T04:48:19.234Z,16.70
2024-04-19T04:48:52.625Z,16.10
2024-04-19T04:49:25.867Z,15.00
2024-04-19T04:49:59.458Z,16.20
2024-04-19T04:50:32.705Z,14.30
2024-04-19T04:51:08.562Z,15.50
2024-04-19T04:51:43.149Z,14.80
2024-04-19T04:52:16.196Z,12.90
2024-04-19T04:52:49.639Z,14.40
2024-04-19T04:53:23.340Z,15.30
2024-04-19T04:53:56.530Z,15.90
2024-04-19T04:54:30.476Z,14.60
2024-04-19T04:55:03.898Z,15.80
2024-04-19T04:55:37.307Z,15.60
2024-04-19T04:56:10.563Z,14.00
2024-04-19T04:56:43.840Z,15.80
2024-04-19T04:57:16.851Z,16.10
2024-04-19T04:57:49.914Z,14.60
2024-04-19T04:58:23.087Z,15.70
2024-04-19T04:58:56.339Z,14.50
2024-04-19T04:59:29.411Z,15.40
2024-04-19T05:00:02.416Z,13.90
2024-04-19T05:00:37.831Z,13.80
2024-04-19T05:01:10.938Z,14.70
2024-04-19T05:01:44.176Z,13.30
2024-04-19T05:02:17.281Z,12.90
2024-04-19T05:02:50.633Z,14.40
2024-04-19T05:03:24.673Z,15.10
2024-04-19T05:03:57.839Z,13.40
2024-04-19T05:04:31.226Z,14.60
2024-04-19T05:05:04.798Z,13.90
2024-04-19T05:05:38.403Z,14.10
2024-04-19T05:06:11.520Z,14.60
2024-04-19T05:06:44.709Z,14.40
2024-04-19T05:07:17.825Z,14.30
2024-04-19T05:07:51.850Z,14.70
2024-04-19T05:08:25.055Z,13.30
2024-04-19T05:08:58.205Z,13.60
2024-04-19T05:09:31.273Z,14.90
2024-04-19T05:10:04.653Z,13.10
2024-04-19T05:10:37.698Z,14.30
2024-04-19T05:11:10.785Z,15.40
2024-04-19T05:11:43.897Z,13.50
2024-04-19T05:12:17.034Z,14.50
2024-04-19T05:12:50.223Z,14.60
2024-04-19T05:13:23.391Z,14.70
2024-04-19T05:13:56.581Z,17.40
2024-04-19T05:14:29.586Z,15.30
2024-04-19T05:15:03.315Z,18.00
2024-04-19T05:15:39.059Z,21.80
2024-04-19T05:16:12.315Z,16.60
2024-04-19T05:16:45.373Z,14.90
2024-04-19T05:17:18.817Z,13.50
2024-04-19T05:17:52.216Z,14.80
2024-04-19T05:18:27.384Z,17.40
2024-04-19T05:19:01.493Z,14.50
2024-04-19T05:19:35.566Z,14.60
2024-04-19T05:20:11.657Z,16.20
2024-04-19T05:20:49.454Z,13.70
2024-04-19T05:21:22.831Z,15.30
2024-04-19T05:21:56.354Z,17.30
2024-04-19T05:22:30.234Z,13.80
2024-04-19T05:23:03.406Z,13.60
2024-04-19T05:23:36.665Z,13.20
2024-04-19T05:24:10.243Z,12.20
2024-04-19T05:24:47.247Z,9.90
2024-04-19T05:25:20.827Z,10.90
2024-04-19T05:25:54.145Z,11.80
2024-04-19T05:26:29.860Z,12.10
2024-04-19T05:27:03.732Z,14.00
2024-04-19T05:27:37.124Z,15.40
2024-04-19T05:28:10.122Z,18.20
2024-04-19T05:28:44.455Z,18.40
2024-04-19T05:29:17.367Z,14.60
2024-04-19T05:29:50.307Z,15.80
2024-04-19T05:30:23.474Z,24.90
2024-04-19T05:30:58.658Z,19.90
2024-04-19T05:31:32.117Z,16.10
2024-04-19T05:32:05.930Z,14.70
2024-04-19T05:32:39.029Z,10.20
2024-04-19T05:33:12.164Z,12.70
2024-04-19T05:33:46.059Z,10.50
2024-04-19T05:34:19.584Z,13.30
2024-04-19T05:35:27.939Z,11.20
2024-04-19T05:36:01.323Z,11.40
2024-04-19T05:36:34.779Z,12.70
2024-04-19T05:37:08.148Z,12.00
2024-04-19T05:37:41.327Z,10.90
2024-04-19T05:38:14.681Z,10.60
2024-04-19T05:38:47.896Z,10.90
2024-04-19T05:39:21.172Z,15.20
2024-04-19T05:39:56.026Z,12.70
2024-04-19T05:40:30.686Z,9.00
2024-04-19T05:41:03.957Z,9.20
2024-04-19T05:41:36.947Z,9.50
2024-04-19T05:42:10.327Z,11.10
2024-04-19T05:42:45.337Z,9.40
2024-04-19T05:43:19.295Z,9.60
2024-04-19T05:43:52.716Z,7.80
2024-04-19T05:44:32.434Z,10.70
2024-04-19T05:45:05.985Z,10.50
2024-04-19T05:45:39.168Z,8.60
2024-04-19T05:46:12.372Z,9.90
2024-04-19T05:46:49.568Z,8.20
2024-04-19T05:47:23.235Z,9.00
2024-04-19T05:47:56.808Z,9.30
2024-04-19T05:48:30.165Z,8.50
2024-04-19T05:49:03.364Z,9.70
2024-04-19T05:49:36.951Z,10.10
2024-04-19T05:50:10.229Z,6.50
2024-04-19T05:50:43.452Z,7.70
2024-04-19T05:51:16.483Z,6.50
2024-04-19T05:51:49.641Z,6.00
2024-04-19T05:52:24.940Z,8.80
2024-04-19T05:53:00.625Z,7.40
2024-04-19T05:53:34.359Z,6.60
2024-04-19T05:54:07.390Z,7.60
2024-04-19T05:54:40.691Z,6.50
2024-04-19T05:55:18.551Z,8.20
2024-04-19T05:55:51.579Z,10.80
2024-04-19T05:56:24.615Z,8.40
2024-04-19T05:56:57.667Z,8.20
2024-04-19T05:57:30.973Z,8.30
2024-04-19T05:58:06.125Z,8.30
2024-04-19T05:58:39.327Z,7.10
2024-04-19T05:59:12.933Z,7.50
2024-04-19T05:59:46.078Z,6.00
2024-04-19T06:00:19.646Z,7.10
2024-04-19T06:00:53.492Z,6.30
2024-04-19T06:01:26.654Z,8.90
2024-04-19T06:01:59.964Z,6.90
2024-04-19T06:02:42.324Z,6.30
2024-04-19T06:03:15.953Z,6.50
2024-04-19T06:03:49.521Z,8.10
2024-04-19T06:04:23.249Z,6.50
2024-04-19T06:04:56.288Z,9.40
2024-04-19T06:05:30.005Z,7.20
2024-04-19T06:06:03.098Z,7.00
2024-04-19T06:06:36.055Z,5.90
2024-04-19T06:07:09.264Z,7.60
2024-04-19T06:07:42.373Z,8.40
2024-04-19T06:08:15.880Z,8.50
2024-04-19T06:08:49.040Z,6.80
2024-04-19T06:09:22.357Z,8.40
2024-04-19T06:09:55.588Z,7.10
2024-04-19T06:10:28.831Z,7.80
2024-04-19T06:11:02.105Z,7.40
2024-04-19T06:11:35.344Z,7.80
2024-04-19T06:12:09.141Z,7.70
2024-04-19T06:12:42.667Z,8.30
2024-04-19T06:13:16.578Z,9.30
2024-04-19T06:13:49.900Z,10.20
2024-04-19T06:14:22.952Z,8.30
2024-04-19T06:15:29.395Z,8.40
2024-04-19T06:16:02.808Z,8.70
2024-04-19T06:16:36.115Z,9.00
2024-04-19T06:17:10.658Z,7.80
2024-04-19T06:17:43.802Z,8.80
2024-04-19T06:18:17.762Z,13.80
2024-04-19T06:18:51.151Z,11.60
2024-04-19T06:19:24.643Z,10.90
2024-04-19T06:19:57.962Z,8.80
2024-04-19T06:20:31.063Z,8.90
2024-04-19T06:21:05.178Z,10.00
2024-04-19T06:21:38.232Z,9.50
2024-04-19T06:22:11.796Z,8.10
2024-04-19T06:22:45.139Z,8.80
2024-04-19T06:23:18.448Z,7.30
2024-04-19T06:23:51.433Z,7.80
2024-04-19T06:24:25.257Z,11.90
2024-04-19T06:24:58.297Z,9.70
2024-04-19T06:25:31.371Z,10.50
2024-04-19T06:26:08.023Z,8.90
2024-04-19T06:26:41.165Z,9.00
2024-04-19T06:27:14.617Z,9.20
2024-04-19T06:27:49.915Z,9.60
2024-04-19T06:28:26.135Z,9.70
2024-04-19T06:28:59.198Z,9.10
2024-04-19T06:29:32.416Z,9.60
2024-04-19T06:30:06.215Z,9.50
2024-04-19T06:30:39.700Z,9.90
2024-04-19T06:31:14.305Z,9.20
2024-04-19T06:31:47.470Z,10.00
2024-04-19T06:32:20.733Z,10.20
2024-04-19T06:32:54.065Z,10.20
2024-04-19T06:33:27.287Z,9.40
2024-04-19T06:34:00.393Z,10.10
2024-04-19T06:34:33.659Z,9.80
2024-04-19T06:35:09.535Z,11.60
2024-04-19T06:35:42.688Z,10.90
2024-04-19T06:36:15.982Z,11.80
2024-04-19T06:36:49.123Z,14.10
2024-04-19T06:37:22.179Z,12.00
2024-04-19T06:37:55.361Z,12.60
2024-04-19T06:38:28.627Z,14.10
2024-04-19T06:39:03.662Z,11.80
2024-04-19T06:39:38.821Z,10.80
2024-04-19T06:40:13.866Z,10.70
2024-04-19T06:40:46.899Z,12.10
2024-04-19T06:41:19.971Z,12.00
2024-04-19T06:41:54.085Z,11.50
2024-04-19T06:42:27.323Z,11.00
2024-04-19T06:43:00.823Z,10.90
2024-04-19T06:43:34.020Z,11.10
2024-04-19T06:44:07.564Z,11.80
2024-04-19T06:44:40.598Z,13.40
2024-04-19T06:45:13.755Z,12.00
2024-04-19T06:45:47.374Z,10.30
2024-04-19T06:46:20.746Z,11.20
2024-04-19T06:46:54.046Z,12.50
2024-04-19T06:47:27.415Z,12.60
2024-04-19T06:48:00.665Z,14.30
2024-04-19T06:48:34.115Z,13.50
2024-04-19T06:49:07.276Z,13.00
2024-04-19T06:49:40.549Z,12.60
2024-04-19T06:50:14.130Z,11.90
2024-04-19T06:50:47.395Z,12.10
2024-04-19T06:51:20.777Z,13.70
2024-04-19T06:51:53.870Z,13.20
2024-04-19T06:52:27.340Z,12.70
2024-04-19T06:53:00.582Z,13.00
2024-04-19T06:53:33.754Z,12.10
2024-04-19T06:54:06.874Z,13.50
2024-04-19T06:54:39.960Z,13.60
2024-04-19T06:55:12.984Z,12.50
2024-04-19T06:55:46.163Z,12.30
2024-04-19T06:56:19.464Z,13.50
2024-04-19T06:56:52.562Z,12.40
2024-04-19T06:57:25.777Z,12.20
2024-04-19T06:57:59.286Z,11.80
2024-04-19T06:58:32.608Z,11.30
2024-04-19T06:59:08.053Z,8.10
2024-04-19T06:59:44.151Z,13.40
2024-04-19T07:00:27.930Z,11.10
2024-04-19T07:01:18.146Z,11.70
2024-04-19T07:01:52.160Z,11.10
2024-04-19T07:02:32.313Z,11.80
2024-04-19T07:03:09.857Z,11.70
2024-04-19T07:03:44.078Z,11.30
2024-04-19T07:04:17.403Z,11.10
2024-04-19T07:04:53.750Z,11.60
2024-04-19T07:05:27.237Z,10.30
2024-04-19T07:06:08.805Z,10.50
2024-04-19T07:06:43.725Z,12.00
2024-04-19T07:07:18.373Z,12.30
2024-04-19T07:07:51.607Z,12.80
2024-04-19T07:08:24.678Z,11.00
2024-04-19T07:08:58.172Z,9.90
2024-04-19T07:09:31.304Z,10.60
2024-04-19T07:10:05.185Z,12.10
2024-04-19T07:10:42.233Z,11.10
2024-04-19T07:11:15.334Z,11.20
2024-04-19T07:11:48.664Z,9.80
2024-04-19T07:12:21.649Z,10.20
2024-04-19T07:12:55.291Z,9.70
2024-04-19T07:13:28.524Z,9.50
2024-04-19T07:14:03.889Z,9.10
2024-04-19T07:14:36.973Z,9.70
2024-04-19T07:15:10.113Z,9.20
2024-04-19T07:15:44.304Z,8.00
2024-04-19T07:16:17.508Z,10.50
2024-04-19T07:16:51.059Z,9.20
2024-04-19T07:17:24.555Z,9.70
2024-04-19T07:17:57.732Z,10.10
2024-04-19T07:18:30.935Z,8.10
2024-04-19T07:19:03.991Z,9.30
2024-04-19T07:19:36.982Z,7.70
2024-04-19T07:20:10.211Z,8.40
2024-04-19T07:20:43.324Z,8.30
2024-04-19T07:21:16.532Z,9.50
2024-04-19T07:21:49.876Z,7.70
2024-04-19T07:22:22.997Z,6.60
2024-04-19T07:22:56.154Z,9.40
2024-04-19T07:23:29.657Z,9.00
2024-04-19T07:24:02.703Z,7.20
2024-04-19T07:24:35.664Z,6.60
2024-04-19T07:25:08.751Z,7.30
2024-04-19T07:25:41.971Z,8.60
2024-04-19T07:26:15.364Z,9.70
2024-04-19T07:26:48.605Z,7.70
2024-04-19T07:27:22.177Z,8.50
2024-04-19T07:27:56.565Z,7.80
2024-04-19T07:28:32.867Z,8.30
2024-04-19T07:29:06.563Z,7.20
2024-04-19T07:29:40.733Z,7.20
2024-04-19T07:30:15.608Z,7.40