createdAt,value
2023-06-05T00:00:12.011Z,9.50
2023-06-05T00:03:00.322Z,9.40
2023-06-05T00:05:46.686Z,9.40
2023-06-05T00:08:31.974Z,9.40
2023-06-05T00:11:17.707Z,9.40
2023-06-05T00:14:06.866Z,9.30
2023-06-05T00:16:52.454Z,9.30
2023-06-05T00:19:38.021Z,9.30
2023-06-05T00:22:23.912Z,9.20
2023-06-05T00:25:09.962Z,9.30
2023-06-05T00:27:55.756Z,9.20
2023-06-05T00:30:41.234Z,9.10
2023-06-05T00:33:27.457Z,9.10
2023-06-05T00:36:13.509Z,9.00
2023-06-05T00:38:58.809Z,9.00
2023-06-05T00:41:44.306Z,9.00
2023-06-05T00:44:29.786Z,8.90
2023-06-05T00:47:15.863Z,8.90
2023-06-05T00:50:02.683Z,8.80
2023-06-05T00:52:49.224Z,8.80
2023-06-05T00:55:35.434Z,8.80
2023-06-05T00:58:21.690Z,8.80
2023-06-05T01:01:11.230Z,8.70
2023-06-05T01:03:57.488Z,8.70
2023-06-05T01:06:46.517Z,8.60
2023-06-05T01:09:32.466Z,8.60
2023-06-05T01:13:07.427Z,8.60
2023-06-05T01:15:54.494Z,8.50
2023-06-05T01:18:40.393Z,8.50
2023-06-05T01:21:25.934Z,8.50
2023-06-05T01:24:11.460Z,8.40
2023-06-05T01:26:56.906Z,8.40
2023-06-05T01:30:25.229Z,8.30
2023-06-05T01:33:44.583Z,8.30
2023-06-05T01:36:31.528Z,8.30
2023-06-05T01:39:18.162Z,8.30
2023-06-05T01:42:04.386Z,8.20
2023-06-05T01:44:50.396Z,8.30
2023-06-05T01:47:38.776Z,8.20
2023-06-05T01:50:24.860Z,8.20
2023-06-05T01:53:11.066Z,8.20
2023-06-05T01:55:57.703Z,8.20
2023-06-05T01:58:43.305Z,8.10
2023-06-05T02:01:28.984Z,8.10
2023-06-05T02:04:14.865Z,8.10
2023-06-05T02:07:00.796Z,8.10
2023-06-05T02:09:46.397Z,8.00
2023-06-05T02:12:33.075Z,8.00
2023-06-05T02:15:18.992Z,8.00
2023-06-05T02:18:05.229Z,8.00
2023-06-05T02:20:55.049Z,8.00
2023-06-05T02:23:40.761Z,7.90
2023-06-05T02:26:27.986Z,8.00
2023-06-05T02:29:13.820Z,7.90
2023-06-05T02:31:59.323Z,7.90
2023-06-05T02:34:45.080Z,7.90
2023-06-05T02:37:30.613Z,7.90
2023-06-05T02:40:16.088Z,7.90
2023-06-05T02:43:01.796Z,8.00
2023-06-05T02:45:47.381Z,8.00
2023-06-05T02:48:33.373Z,7.90
2023-06-05T02:51:22.212Z,8.00
2023-06-05T02:54:09.478Z,8.00
2023-06-05T02:56:56.559Z,8.00
2023-06-05T02:59:42.555Z,8.10
2023-06-05T03:02:28.216Z,8.20
2023-06-05T03:05:13.650Z,8.30
2023-06-05T03:07:59.441Z,8.30
2023-06-05T03:10:44.814Z,8.40
2023-06-05T03:13:31.396Z,8.40
2023-06-05T03:16:16.997Z,8.50
2023-06-05T03:19:02.516Z,8.60
2023-06-05T03:21:48.148Z,8.70
2023-06-05T03:24:33.705Z,8.80
2023-06-05T03:27:19.653Z,8.90
2023-06-05T03:30:06.611Z,9.10
2023-06-05T03:32:52.055Z,9.20
2023-06-05T03:35:39.852Z,9.30
2023-06-05T03:38:25.472Z,9.50
2023-06-05T03:41:12.566Z,9.60
2023-06-05T03:43:58.258Z,9.80
2023-06-05T03:46:43.648Z,9.90
2023-06-05T03:49:29.614Z,10.10
2023-06-05T03:52:15.668Z,10.20
2023-06-05T03:55:01.068Z,10.40
2023-06-05T03:57:48.852Z,10.60
2023-06-05T04:00:34.750Z,10.80
2023-06-05T04:03:20.497Z,11.10
2023-06-05T04:06:07.391Z,11.40
2023-06-05T04:09:09.089Z,12.20
2023-06-05T04:11:54.467Z,13.10
2023-06-05T04:14:39.978Z,13.20
2023-06-05T04:17:25.696Z,13.10
2023-06-05T04:20:12.544Z,13.20
2023-06-05T04:23:00.548Z,13.40
2023-06-05T04:25:46.288Z,14.00
2023-06-05T04:28:31.917Z,14.60
2023-06-05T04:31:17.192Z,15.00
2023-06-05T04:34:05.293Z,15.30
2023-06-05T04:36:50.801Z,15.50
2023-06-05T04:39:36.376Z,15.70
2023-06-05T04:42:26.681Z,16.00
2023-06-05T04:45:12.467Z,16.00
2023-06-05T04:47:58.153Z,16.20
2023-06-05T04:50:43.999Z,16.90
2023-06-05T04:53:30.025Z,17.90
2023-06-05T04:56:23.434Z,18.70
2023-06-05T04:59:12.215Z,19.20
2023-06-05T05:01:57.967Z,19.40
2023-06-05T05:04:43.925Z,19.60
2023-06-05T05:07:32.460Z,19.80
2023-06-05T05:10:17.966Z,19.70
2023-06-05T05:13:03.575Z,19.80
2023-06-05T05:15:49.191Z,18.80
2023-06-05T05:18:36.228Z,17.90
2023-06-05T05:21:22.190Z,17.60
2023-06-05T05:24:08.068Z,17.40
2023-06-05T05:26:55.124Z,17.30
2023-06-05T05:29:40.640Z,17.30
2023-06-05T05:32:26.105Z,17.50
2023-06-05T05:35:11.824Z,17.50
2023-06-05T05:37:58.419Z,17.70
2023-06-05T05:40:44.037Z,17.70
2023-06-05T05:43:29.818Z,17.70
2023-06-05T05:46:16.161Z,17.80
2023-06-05T05:49:05.795Z,18.00
2023-06-05T05:51:52.264Z,18.10
2023-06-05T05:54:37.833Z,18.30
2023-06-05T05:57:23.205Z,18.40
2023-06-05T06:00:10.945Z,18.50
2023-06-05T06:02:56.797Z,18.70
2023-06-05T06:05:42.262Z,18.80
2023-06-05T06:08:27.776Z,18.90
2023-06-05T06:11:13.517Z,19.10
2023-06-05T06:13:59.374Z,19.20
2023-06-05T06:16:44.954Z,19.20
2023-06-05T06:19:30.920Z,19.30
2023-06-05T06:22:16.692Z,19.40
2023-06-05T06:25:02.338Z,19.50
2023-06-05T06:27:48.987Z,19.60
2023-06-05T06:30:35.257Z,19.70
2023-06-05T06:33:20.991Z,19.90
2023-06-05T06:36:07.729Z,20.00
2023-06-05T06:38:55.537Z,20.00
2023-06-05T06:41:42.661Z,20.10
2023-06-05T06:44:28.138Z,20.20
2023-06-05T06:47:13.644Z,20.20
2023-06-05T06:49:59.193Z,20.30
2023-06-05T06:52:44.815Z,20.30
2023-06-05T06:55:30.339Z,20.30
2023-06-05T06:58:15.972Z,20.30
2023-06-05T07:01:01.591Z,20.40
2023-06-05T07:03:49.384Z,20.40
2023-06-05T07:06:35.093Z,20.50
2023-06-05T07:09:20.667Z,20.60
2023-06-05T07:12:06.915Z,20.70
2023-06-05T07:14:53.032Z,20.70
2023-06-05T07:17:41.940Z,20.80
2023-06-05T07:20:27.391Z,20.90
2023-06-05T07:23:14.211Z,20.90
2023-06-05T07:25:59.919Z,21.20
2023-06-05T07:28:45.629Z,21.30
2023-06-05T07:31:31.702Z,21.40
2023-06-05T07:34:19.960Z,21.50
2023-06-05T07:37:06.039Z,21.30
2023-06-05T07:39:51.663Z,21.30
2023-06-05T07:42:37.641Z,21.50
2023-06-05T07:45:23.578Z,21.70
2023-06-05T07:48:12.353Z,21.90
2023-06-05T07:51:00.488Z,22.00
2023-06-05T07:53:46.014Z,22.20
2023-06-05T07:56:34.347Z,22.40
2023-06-05T07:59:20.016Z,22.60
2023-06-05T08:02:05.436Z,22.60
2023-06-05T08:04:51.609Z,22.40
2023-06-05T08:07:37.637Z,22.40
2023-06-05T08:10:23.441Z,22.40
2023-06-05T08:13:17.988Z,22.40
2023-06-05T08:16:03.810Z,22.50
2023-06-05T08:18:49.749Z,22.60
2023-06-05T08:21:35.835Z,22.60
2023-06-05T08:24:21.858Z,22.90
2023-06-05T08:27:09.965Z,23.00
2023-06-05T08:29:55.620Z,22.80
2023-06-05T08:32:41.679Z,22.60
2023-06-05T08:35:29.563Z,22.70
2023-06-05T08:38:15.270Z,22.90
2023-06-05T08:41:07.237Z,22.90
2023-06-05T08:43:56.025Z,22.70
2023-06-05T08:46:42.256Z,22.60
2023-06-05T08:49:30.313Z,22.70
2023-06-05T08:52:22.414Z,22.70
2023-06-05T08:55:11.769Z,22.70
2023-06-05T08:57:59.008Z,22.70
2023-06-05T09:00:44.775Z,22.90
2023-06-05T09:03:30.642Z,22.80
2023-06-05T09:06:16.394Z,22.70
2023-06-05T09:09:02.282Z,22.70
2023-06-05T09:11:47.902Z,22.60
2023-06-05T09:14:34.791Z,22.90
2023-06-05T09:17:23.442Z,23.20
2023-06-05T09:20:30.845Z,23.60
2023-06-05T09:23:30.394Z,24.10
2023-06-05T09:26:16.140Z,24.50
2023-06-05T09:29:01.693Z,24.80
2023-06-05T09:31:47.170Z,25.20
2023-06-05T09:34:41.461Z,25.20
2023-06-05T09:37:41.286Z,24.90
2023-06-05T09:40:38.787Z,24.50
2023-06-05T09:43:24.544Z,24.40
2023-06-05T09:46:15.020Z,24.30
2023-06-05T09:49:00.570Z,24.10
2023-06-05T09:51:47.641Z,23.90
2023-06-05T09:54:33.218Z,23.90
2023-06-05T09:57:20.048Z,23.80
2023-06-05T10:00:07.545Z,23.70
2023-06-05T10:02:57.144Z,23.50
2023-06-05T10:05:45.967Z,23.40
2023-06-05T10:08:32.158Z,23.50
2023-06-05T10:11:21.201Z,23.80
2023-06-05T10:14:08.413Z,24.00
2023-06-05T10:16:55.740Z,24.20
2023-06-05T10:19:45.759Z,24.50
2023-06-05T10:22:32.189Z,25.30
2023-06-05T10:25:20.825Z,26.00
2023-06-05T10:29:13.565Z,26.10
2023-06-05T10:32:08.566Z,25.80
2023-06-05T10:35:25.506Z,25.50
2023-06-05T10:38:26.025Z,25.10
2023-06-05T10:41:13.024Z,24.80
2023-06-05T10:43:58.886Z,24.70
2023-06-05T10:46:44.415Z,24.70
2023-06-05T10:49:30.483Z,25.40
2023-06-05T10:52:39.069Z,25.70
2023-06-05T10:55:41.831Z,25.60
2023-06-05T10:58:27.676Z,25.50
2023-06-05T11:01:19.393Z,25.40
2023-06-05T11:04:04.967Z,25.30
2023-06-05T11:07:26.862Z,25.20
2023-06-05T11:10:16.235Z,25.30
2023-06-05T11:13:02.889Z,25.80
2023-06-05T11:15:48.385Z,26.50
2023-06-05T11:18:35.387Z,26.30
2023-06-05T11:21:20.833Z,26.60
2023-06-05T11:24:17.629Z,28.20
2023-06-05T11:27:07.896Z,28.90
2023-06-05T11:29:53.568Z,29.30
2023-06-05T11:32:39.607Z,30.30
2023-06-05T11:35:27.288Z,31.20
2023-06-05T11:38:22.171Z,32.30
2023-06-05T11:41:12.146Z,32.90
2023-06-05T11:43:58.096Z,32.00
2023-06-05T11:46:45.207Z,32.00
2023-06-05T11:49:31.159Z,31.40
2023-06-05T11:52:22.097Z,29.90
2023-06-05T11:55:21.269Z,28.90
2023-06-05T11:58:06.990Z,29.00
2023-06-05T12:01:05.336Z,29.70
2023-06-05T12:04:08.978Z,29.60
2023-06-05T12:06:54.752Z,29.10
2023-06-05T12:09:40.372Z,28.60
2023-06-05T12:12:25.815Z,28.30
2023-06-05T12:15:22.536Z,29.10
2023-06-05T12:18:08.537Z,31.20
2023-06-05T12:20:54.479Z,30.90
2023-06-05T12:23:40.066Z,29.90
2023-06-05T12:26:25.754Z,29.70
2023-06-05T12:29:13.583Z,29.60
2023-06-05T12:32:02.514Z,28.80
2023-06-05T12:34:57.971Z,28.30
2023-06-05T12:37:45.564Z,28.40
2023-06-05T12:40:36.997Z,28.30
2023-06-05T12:43:24.223Z,30.50
2023-06-05T12:46:10.141Z,32.40
2023-06-05T12:48:55.795Z,34.00
2023-06-05T12:51:41.246Z,35.10
2023-06-05T12:54:29.433Z,35.80
2023-06-05T12:57:15.207Z,33.80
2023-06-05T13:00:00.622Z,31.60
2023-06-05T13:02:47.134Z,30.20
2023-06-05T13:05:33.535Z,29.30
2023-06-05T13:08:19.370Z,28.90
2023-06-05T13:11:05.452Z,28.20
2023-06-05T13:13:51.250Z,27.90
2023-06-05T13:16:38.934Z,27.60
2023-06-05T13:19:25.209Z,27.20
2023-06-05T13:22:10.770Z,27.10
2023-06-05T13:24:56.357Z,27.00
2023-06-05T13:27:41.843Z,26.80
2023-06-05T13:30:27.521Z,26.90
2023-06-05T13:33:13.981Z,26.70
2023-06-05T13:36:00.387Z,26.60
2023-06-05T13:38:46.494Z,26.40
2023-06-05T13:41:32.159Z,26.30
2023-06-05T13:44:17.605Z,27.40
2023-06-05T13:47:03.033Z,28.00
2023-06-05T13:49:48.880Z,28.00
2023-06-05T13:52:34.472Z,27.80
2023-06-05T13:55:19.994Z,27.60
2023-06-05T13:58:05.509Z,27.40
2023-06-05T14:00:51.316Z,27.40
2023-06-05T14:03:38.313Z,27.90
2023-06-05T14:06:24.325Z,28.20
2023-06-05T14:09:10.049Z,28.20
2023-06-05T14:12:01.196Z,28.00
2023-06-05T14:14:47.050Z,27.80
2023-06-05T14:17:32.945Z,27.70
2023-06-05T14:20:20.702Z,27.50
2023-06-05T14:23:06.124Z,27.10
2023-06-05T14:25:52.343Z,27.00
2023-06-05T14:28:38.717Z,26.60
2023-06-05T14:31:24.441Z,26.40
2023-06-05T14:34:18.059Z,26.30
2023-06-05T14:37:06.989Z,26.30
2023-06-05T14:39:53.918Z,26.20
2023-06-05T14:42:40.316Z,26.10
2023-06-05T14:45:26.399Z,26.00
2023-06-05T14:48:12.413Z,26.10
2023-06-05T14:50:58.684Z,25.90
2023-06-05T14:53:44.302Z,25.50
2023-06-05T14:56:29.922Z,25.30
2023-06-05T15:02:08.173Z,25.30
2023-06-05T15:04:53.916Z,25.30
2023-06-05T15:07:42.194Z,25.30
2023-06-05T15:10:27.550Z,25.30
2023-06-05T15:13:12.978Z,25.30
2023-06-05T15:15:58.408Z,25.10
2023-06-05T15:18:43.870Z,24.90
2023-06-05T15:21:30.931Z,24.80
2023-06-05T15:24:16.393Z,24.80
2023-06-05T15:27:01.889Z,24.80
2023-06-05T15:29:47.476Z,24.90
2023-06-05T15:32:33.299Z,24.90
2023-06-05T15:35:31.705Z,25.00
2023-06-05T15:38:17.349Z,24.90
2023-06-05T15:41:03.458Z,24.80
2023-06-05T15:43:49.273Z,24.60
2023-06-05T15:46:35.195Z,24.50
2023-06-05T15:49:23.521Z,24.40
2023-06-05T15:52:11.494Z,24.30
2023-06-05T15:54:59.480Z,24.30
2023-06-05T15:57:47.096Z,24.30
2023-06-05T16:00:33.142Z,24.30
2023-06-05T16:03:18.991Z,24.20
2023-06-05T16:06:05.198Z,24.10
2023-06-05T16:08:50.951Z,24.10
2023-06-05T16:11:38.979Z,23.90
2023-06-05T16:14:24.844Z,23.80
2023-06-05T16:17:12.118Z,23.70
2023-06-05T16:19:58.609Z,23.50
2023-06-05T16:22:44.511Z,23.40
2023-06-05T16:25:30.414Z,23.30
2023-06-05T16:28:26.552Z,23.20
2023-06-05T16:31:15.167Z,23.10
2023-06-05T16:34:12.596Z,23.00
2023-06-05T16:36:58.528Z,23.00
2023-06-05T16:39:46.920Z,22.90
2023-06-05T16:42:35.162Z,22.90
2023-06-05T16:45:20.930Z,22.80
2023-06-05T16:48:06.868Z,22.70
2023-06-05T16:50:55.967Z,22.60
2023-06-05T16:53:41.470Z,22.60
2023-06-05T16:56:30.342Z,22.60
2023-06-05T16:59:16.348Z,22.50
2023-06-05T17:02:09.852Z,22.50
2023-06-05T17:04:56.488Z,22.40
2023-06-05T17:07:42.671Z,22.20
2023-06-05T17:10:31.578Z,22.20
2023-06-05T17:13:17.098Z,22.10
2023-06-05T17:16:05.487Z,22.00
2023-06-05T17:18:51.246Z,21.80
2023-06-05T17:21:37.469Z,21.70
2023-06-05T17:24:25.548Z,21.50
2023-06-05T17:27:11.587Z,21.40
2023-06-05T17:30:01.236Z,21.30
2023-06-05T17:32:52.274Z,21.10
2023-06-05T17:35:37.717Z,21.00
2023-06-05T17:38:26.303Z,20.80
2023-06-05T17:41:12.885Z,20.70
2023-06-05T17:43:59.214Z,20.50
2023-06-05T17:46:44.978Z,20.40
2023-06-05T17:49:30.559Z,20.20
2023-06-05T17:52:17.027Z,20.10
2023-06-05T17:55:02.980Z,19.90
2023-06-05T17:57:48.975Z,19.90
2023-06-05T18:00:35.718Z,19.90
2023-06-05T18:03:21.324Z,19.80
2023-06-05T18:06:07.428Z,19.70
2023-06-05T18:08:53.648Z,19.50
2023-06-05T18:11:44.310Z,19.40
2023-06-05T18:14:37.646Z,19.30
2023-06-05T18:17:25.018Z,19.10
2023-06-05T18:20:12.389Z,19.00
2023-06-05T18:22:58.124Z,18.80
2023-06-05T18:25:43.904Z,18.70
2023-06-05T18:28:29.655Z,18.60
2023-06-05T18:31:15.860Z,18.50
2023-06-05T18:34:01.791Z,18.40
2023-06-05T18:36:50.784Z,18.20
2023-06-05T18:39:36.664Z,18.10
2023-06-05T18:42:22.787Z,17.90
2023-06-05T18:45:16.253Z,17.80
2023-06-05T18:48:02.978Z,17.80
2023-06-05T18:50:48.603Z,17.60
2023-06-05T18:53:34.395Z,17.50
2023-06-05T18:56:20.180Z,17.40
2023-06-05T18:59:05.865Z,17.30
2023-06-05T19:01:57.223Z,17.20
2023-06-05T19:04:42.868Z,17.00
2023-06-05T19:07:44.471Z,16.90
2023-06-05T19:10:31.106Z,16.90
2023-06-05T19:13:16.968Z,16.80
2023-06-05T19:16:02.691Z,16.70
2023-06-05T19:18:48.411Z,16.60
2023-06-05T19:21:33.742Z,16.50
2023-06-05T19:24:19.389Z,16.50
2023-06-05T19:27:07.151Z,16.40
2023-06-05T19:29:54.948Z,16.40
2023-06-05T19:32:40.641Z,16.30
2023-06-05T19:35:26.589Z,16.20
2023-06-05T19:38:12.523Z,16.00
2023-06-05T19:41:01.084Z,16.00
2023-06-05T19:43:48.286Z,15.90
2023-06-05T19:46:41.080Z,15.80
2023-06-05T19:49:26.758Z,15.60
2023-06-05T19:52:14.776Z,15.50
2023-06-05T19:55:03.235Z,15.40
2023-06-05T19:57:49.002Z,15.40
2023-06-05T20:00:34.869Z,15.30
2023-06-05T20:03:21.594Z,15.20
2023-06-05T20:06:07.423Z,15.10
2023-06-05T20:08:53.299Z,15.00
2023-06-05T20:11:42.106Z,14.90
2023-06-05T20:14:28.210Z,14.80
2023-06-05T20:17:14.425Z,14.80
2023-06-05T20:20:00.244Z,14.70
2023-06-05T20:22:46.259Z,14.70
2023-06-05T20:25:31.893Z,14.60
2023-06-05T20:28:17.641Z,14.50
2023-06-05T20:31:03.178Z,14.50
2023-06-05T20:33:49.139Z,14.40
2023-06-05T20:36:34.897Z,14.40
2023-06-05T20:39:20.942Z,14.30
2023-06-05T20:42:08.236Z,14.30
2023-06-05T20:44:54.041Z,14.20
2023-06-05T20:47:40.556Z,14.10
2023-06-05T20:50:26.410Z,14.10
2023-06-05T20:53:12.411Z,14.00
2023-06-05T20:55:58.513Z,13.90
2023-06-05T20:58:46.527Z,13.80
2023-06-05T21:01:34.854Z,13.80
2023-06-05T21:04:20.505Z,13.70
2023-06-05T21:07:06.703Z,13.70
2023-06-05T21:09:52.644Z,13.60
2023-06-05T21:12:38.468Z,13.60
2023-06-05T21:15:24.321Z,13.60
2023-06-05T21:18:10.012Z,13.50
2023-06-05T21:20:55.891Z,13.40
2023-06-05T21:23:41.445Z,13.30
2023-06-05T21:26:26.891Z,13.30
2023-06-05T21:29:12.626Z,13.20
2023-06-05T21:32:01.930Z,13.10
2023-06-05T21:34:50.708Z,13.10
2023-06-05T21:37:36.261Z,13.10
2023-06-05T21:40:21.816Z,13.10
2023-06-05T21:43:10.920Z,13.00
2023-06-05T21:45:56.935Z,12.90
2023-06-05T21:48:43.001Z,12.80
2023-06-05T21:51:28.372Z,12.70
2023-06-05T21:54:14.017Z,12.60
2023-06-05T21:56:59.453Z,12.60
2023-06-05T21:59:45.104Z,12.60
2023-06-05T22:02:30.700Z,12.50
2023-06-05T22:05:16.658Z,12.50
2023-06-05T22:08:02.696Z,12.40
2023-06-05T22:10:48.138Z,12.40
2023-06-05T22:13:33.605Z,12.40
2023-06-05T22:16:19.103Z,12.30
2023-06-05T22:19:09.652Z,12.30
2023-06-05T22:21:55.549Z,12.30
2023-06-05T22:24:41.108Z,12.20
2023-06-05T22:27:26.579Z,12.20
2023-06-05T22:30:12.887Z,12.10
2023-06-05T22:32:58.585Z,12.10
2023-06-05T22:35:44.676Z,12.10
2023-06-05T22:38:30.556Z,12.00
2023-06-05T22:41:16.035Z,12.00
2023-06-05T22:44:02.122Z,11.90
2023-06-05T22:46:47.447Z,11.90
2023-06-05T22:49:32.998Z,11.90
2023-06-05T22:52:19.172Z,11.90
2023-06-05T22:55:05.931Z,11.80
2023-06-05T22:57:51.514Z,11.70
2023-06-05T23:00:38.073Z,11.60
2023-06-05T23:03:24.380Z,11.60
2023-06-05T23:06:10.873Z,11.50
2023-06-05T23:08:57.112Z,11.50
2023-06-05T23:11:42.606Z,11.50
2023-06-05T23:14:28.170Z,11.50
2023-06-05T23:17:13.837Z,11.40
2023-06-05T23:19:59.543Z,11.40
2023-06-05T23:22:45.683Z,11.40
2023-06-05T23:25:31.699Z,11.40
2023-06-05T23:28:17.482Z,11.30
2023-06-05T23:31:03.438Z,11.30
2023-06-05T23:33:48.919Z,11.20
2023-06-05T23:36:37.880Z,11.10
2023-06-05T23:39:23.689Z,11.10
2023-06-05T23:42:09.539Z,11.10
2023-06-05T23:44:55.077Z,11.00
2023-06-05T23:47:41.041Z,11.00
2023-06-05T23:50:28.072Z,10.90
2023-06-05T23:53:13.905Z,10.90
2023-06-05T23:55:59.311Z,10.90
2023-06-05T23:58:44.755Z,11.00
