createdAt,value
2018-04-25T00:00:06.475Z,2.20
2018-04-25T00:02:36.715Z,2.40
2018-04-25T00:03:57.725Z,3.20
2018-04-25T00:04:36.729Z,2.50
2018-04-25T00:05:36.722Z,2.20
2018-04-25T00:06:36.323Z,2.40
2018-04-25T00:07:37.223Z,2.30
2018-04-25T00:08:39.654Z,3.00
2018-04-25T00:09:37.224Z,2.40
2018-04-25T00:10:37.728Z,2.60
2018-04-25T00:11:58.724Z,2.30
2018-04-25T00:12:38.720Z,2.30
2018-04-25T00:14:00.656Z,2.60
2018-04-25T00:14:38.222Z,2.50
2018-04-25T00:15:44.224Z,2.30
2018-04-25T00:16:38.222Z,2.70
2018-04-25T00:17:59.222Z,3.10
2018-04-25T00:18:38.721Z,2.20
2018-04-25T00:19:38.750Z,2.20
2018-04-25T00:20:38.721Z,3.00
2018-04-25T00:21:38.734Z,3.60
2018-04-25T00:24:10.476Z,2.10
2018-04-25T00:25:10.485Z,4.30
2018-04-25T00:26:09.964Z,2.30
2018-04-25T00:27:31.045Z,2.80
2018-04-25T00:28:12.425Z,2.50
2018-04-25T00:29:32.467Z,2.40
2018-04-25T00:30:31.990Z,2.40
2018-04-25T00:31:10.982Z,2.40
2018-04-25T00:32:17.561Z,3.50
2018-04-25T00:33:11.480Z,2.40
2018-04-25T00:34:13.481Z,2.10
2018-04-25T00:35:11.479Z,2.30
2018-04-25T00:36:17.980Z,4.10
2018-04-25T00:37:32.204Z,2.50
2018-04-25T00:38:11.980Z,2.10
2018-04-25T00:39:11.981Z,4.50
2018-04-25T00:40:13.932Z,4.10
2018-04-25T00:41:33.483Z,2.40
2018-04-25T00:42:12.482Z,3.00
2018-04-25T00:43:12.481Z,2.40
2018-04-25T00:44:12.485Z,3.80
2018-04-25T00:45:12.081Z,3.20
2018-04-25T00:47:44.335Z,3.00
2018-04-25T00:49:11.338Z,2.30
2018-04-25T00:49:44.344Z,2.70
2018-04-25T00:50:43.932Z,2.60
2018-04-25T00:51:44.839Z,2.50
2018-04-25T00:52:50.839Z,2.80
2018-04-25T00:53:44.847Z,3.00
2018-04-25T00:55:06.339Z,2.50
2018-04-25T00:55:47.271Z,2.40
2018-04-25T00:56:46.800Z,2.50
2018-04-25T00:58:06.338Z,2.30
2018-04-25T00:58:45.339Z,2.50
2018-04-25T00:59:51.838Z,2.20
2018-04-25T01:00:51.839Z,4.10
2018-04-25T01:01:47.839Z,3.40
2018-04-25T01:02:45.838Z,3.40
2018-04-25T01:03:47.336Z,2.20
2018-04-25T01:04:46.338Z,2.70
2018-04-25T01:05:46.337Z,2.80
2018-04-25T01:06:46.338Z,2.30
2018-04-25T01:07:46.839Z,2.60
2018-04-25T01:08:46.839Z,2.60
2018-04-25T01:09:46.842Z,2.50
2018-04-25T01:10:47.340Z,2.60
2018-04-25T01:11:47.443Z,2.70
2018-04-25T01:12:47.342Z,2.30
2018-04-25T01:13:47.345Z,3.30
2018-04-25T01:14:47.336Z,3.00
2018-04-25T01:17:19.106Z,2.40
2018-04-25T01:18:19.104Z,2.70
2018-04-25T01:19:19.101Z,2.40
2018-04-25T01:20:18.736Z,3.20
2018-04-25T01:21:20.536Z,2.40
2018-04-25T01:22:19.604Z,2.80
2018-04-25T01:23:19.601Z,2.40
2018-04-25T01:24:20.102Z,3.20
2018-04-25T01:25:21.052Z,3.50
2018-04-25T01:26:20.103Z,2.80
2018-04-25T01:27:20.112Z,2.70
2018-04-25T01:28:20.109Z,2.80
2018-04-25T01:29:19.711Z,3.30
2018-04-25T01:31:51.961Z,3.00
2018-04-25T01:32:51.971Z,2.60
2018-04-25T01:33:52.969Z,3.10
2018-04-25T01:35:13.470Z,2.30
2018-04-25T01:35:51.701Z,2.60
2018-04-25T01:36:52.468Z,2.90
2018-04-25T01:37:52.967Z,2.60
2018-04-25T01:38:52.071Z,2.40
2018-04-25T01:39:52.967Z,2.60
2018-04-25T01:40:52.969Z,2.60
2018-04-25T01:41:52.973Z,2.90
2018-04-25T01:42:52.589Z,3.20
2018-04-25T01:43:53.467Z,2.60
2018-04-25T01:44:53.468Z,2.60
2018-04-25T01:45:53.461Z,2.50
2018-04-25T01:47:14.964Z,2.60
2018-04-25T01:48:14.969Z,2.50
2018-04-25T01:49:14.973Z,3.20
2018-04-25T01:49:53.963Z,2.60
2018-04-25T01:52:25.708Z,2.40
2018-04-25T01:53:25.719Z,2.60
2018-04-25T01:54:26.219Z,3.00
2018-04-25T01:55:26.213Z,2.30
2018-04-25T01:56:26.214Z,2.80
2018-04-25T01:57:26.215Z,2.60
2018-04-25T01:58:40.714Z,2.60
2018-04-25T01:59:26.717Z,3.40
2018-04-25T02:01:58.207Z,3.50
2018-04-25T02:02:58.214Z,2.60
2018-04-25T02:03:58.215Z,2.80
2018-04-25T02:04:58.715Z,2.20
2018-04-25T02:05:58.710Z,2.50
2018-04-25T02:06:58.748Z,3.10
2018-04-25T02:07:58.717Z,2.70
2018-04-25T02:09:20.214Z,2.60
2018-04-25T02:09:59.217Z,2.70
2018-04-25T02:10:58.573Z,3.60
2018-04-25T02:11:59.244Z,2.40
2018-04-25T02:12:59.719Z,2.70
2018-04-25T02:13:59.713Z,3.00
2018-04-25T02:14:59.713Z,2.90
2018-04-25T02:15:59.716Z,4.80
2018-04-25T02:18:31.466Z,2.70
2018-04-25T02:19:30.820Z,2.70
2018-04-25T02:20:31.481Z,2.60
2018-04-25T02:21:52.976Z,2.40
2018-04-25T02:22:52.192Z,3.70
2018-04-25T02:23:31.976Z,2.80
2018-04-25T02:24:31.981Z,2.90
2018-04-25T02:25:32.476Z,2.70
2018-04-25T02:26:32.476Z,2.80
2018-04-25T02:27:33.476Z,2.70
2018-04-25T02:28:32.477Z,2.80
2018-04-25T02:29:32.976Z,3.00
2018-04-25T02:30:32.980Z,2.90
2018-04-25T02:31:32.975Z,3.20
2018-04-25T02:32:32.975Z,3.00
2018-04-25T02:33:33.480Z,2.60
2018-04-25T02:34:33.484Z,3.60
2018-04-25T02:35:53.812Z,3.20
2018-04-25T02:36:33.475Z,2.60
2018-04-25T02:37:54.976Z,3.10
2018-04-25T02:38:40.972Z,3.20
2018-04-25T02:39:39.977Z,2.90
2018-04-25T02:40:54.977Z,3.10
2018-04-25T02:41:55.474Z,2.70
2018-04-25T02:42:34.720Z,3.40
2018-04-25T02:43:40.475Z,3.00
2018-04-25T02:44:34.479Z,3.30
2018-04-25T02:45:55.977Z,2.70
2018-04-25T02:46:34.975Z,2.90
2018-04-25T02:47:55.907Z,3.20
2018-04-25T02:50:06.303Z,3.00
2018-04-25T02:51:07.999Z,5.50
2018-04-25T02:52:29.047Z,2.90
2018-04-25T02:53:07.049Z,3.40
2018-04-25T02:54:28.546Z,2.90
2018-04-25T02:55:07.543Z,3.10
2018-04-25T02:56:07.543Z,3.30
2018-04-25T02:57:07.543Z,2.90
2018-04-25T02:58:29.052Z,3.00
2018-04-25T02:59:08.044Z,4.20
2018-04-25T03:00:29.042Z,3.30
2018-04-25T03:01:08.043Z,3.10
2018-04-25T03:02:08.543Z,3.70
2018-04-25T03:03:29.543Z,3.00
2018-04-25T03:04:08.585Z,3.10
2018-04-25T03:05:08.543Z,3.40
2018-04-25T03:06:30.048Z,3.70
2018-04-25T03:07:09.041Z,3.40
2018-04-25T03:08:09.118Z,3.00
2018-04-25T03:09:09.043Z,3.20
2018-04-25T03:10:10.975Z,3.80
2018-04-25T03:11:09.572Z,3.70
2018-04-25T03:12:09.542Z,3.60
2018-04-25T03:13:09.543Z,3.50
2018-04-25T03:14:31.045Z,3.20
2018-04-25T03:15:10.049Z,2.80
2018-04-25T03:16:31.042Z,3.40
2018-04-25T03:17:12.516Z,3.50
2018-04-25T03:19:43.776Z,3.60
2018-04-25T03:20:41.786Z,3.40
2018-04-25T03:22:02.788Z,3.20
2018-04-25T03:22:41.383Z,3.20
2018-04-25T03:23:42.284Z,3.20
2018-04-25T03:24:42.282Z,3.30
2018-04-25T03:25:42.287Z,3.40
2018-04-25T03:28:35.520Z,3.50
2018-04-25T03:29:14.527Z,3.90
2018-04-25T03:30:14.539Z,3.30
2018-04-25T03:31:14.169Z,3.20
2018-04-25T03:32:15.027Z,3.10
2018-04-25T03:33:36.027Z,3.30
2018-04-25T03:34:15.060Z,4.20
2018-04-25T03:35:36.524Z,3.90
2018-04-25T03:36:36.524Z,3.40
2018-04-25T03:37:15.527Z,3.70
2018-04-25T03:38:15.001Z,3.60
2018-04-25T03:39:16.036Z,3.20
2018-04-25T03:40:37.028Z,3.50
2018-04-25T03:41:16.029Z,3.30
2018-04-25T03:42:16.025Z,3.40
2018-04-25T03:44:47.776Z,3.60
2018-04-25T03:45:47.783Z,4.10
2018-04-25T03:46:47.785Z,3.40
2018-04-25T03:47:48.284Z,3.10
2018-04-25T03:49:09.283Z,3.40
2018-04-25T03:49:48.283Z,3.40
2018-04-25T03:50:48.283Z,3.90
2018-04-25T03:51:48.783Z,4.40
2018-04-25T03:52:48.795Z,3.70
2018-04-25T03:53:48.780Z,3.60
2018-04-25T03:54:48.782Z,3.90
2018-04-25T03:55:49.285Z,3.80
2018-04-25T03:56:49.284Z,3.90
2018-04-25T03:57:50.223Z,3.80
2018-04-25T03:58:49.286Z,3.60
2018-04-25T03:59:49.283Z,3.50
2018-04-25T04:01:10.784Z,4.20
2018-04-25T04:01:49.784Z,3.60
2018-04-25T04:02:49.794Z,4.00
2018-04-25T04:03:50.779Z,3.70
2018-04-25T04:04:50.281Z,4.40
2018-04-25T04:07:21.649Z,4.60
2018-04-25T04:08:21.662Z,4.70
2018-04-25T04:09:21.654Z,4.00
2018-04-25T04:10:22.154Z,4.10
2018-04-25T04:11:22.153Z,4.50
2018-04-25T04:12:22.153Z,4.40
2018-04-25T04:13:22.153Z,4.10
2018-04-25T04:14:22.654Z,4.70
2018-04-25T04:15:22.654Z,4.00
2018-04-25T04:16:22.653Z,4.50
2018-04-25T04:17:22.729Z,4.60
2018-04-25T04:18:23.153Z,4.00
2018-04-25T04:19:43.376Z,4.60
2018-04-25T04:20:22.472Z,4.30
2018-04-25T04:21:23.153Z,4.80
2018-04-25T04:22:23.154Z,4.20
2018-04-25T04:23:23.652Z,4.00
2018-04-25T04:24:23.656Z,3.80
2018-04-25T04:25:23.653Z,4.40
2018-04-25T04:26:23.655Z,3.90
2018-04-25T04:27:45.153Z,4.10
2018-04-25T04:28:25.127Z,3.90
2018-04-25T04:29:24.153Z,4.50
2018-04-25T04:30:24.153Z,4.30
2018-04-25T04:31:24.653Z,4.90
2018-04-25T04:32:24.655Z,3.90
2018-04-25T04:33:24.652Z,4.30
2018-04-25T04:34:24.653Z,4.70
2018-04-25T04:35:46.155Z,4.50
2018-04-25T04:36:47.653Z,4.30
2018-04-25T04:37:25.151Z,4.40
2018-04-25T04:38:25.161Z,4.60
2018-04-25T04:39:46.659Z,5.40
2018-04-25T04:40:25.654Z,4.40
2018-04-25T04:41:27.085Z,4.10
2018-04-25T04:42:25.653Z,4.40
2018-04-25T04:43:27.120Z,4.20
2018-04-25T04:44:32.160Z,4.50
2018-04-25T04:45:27.151Z,5.00
2018-04-25T04:46:26.156Z,5.10
2018-04-25T04:48:57.924Z,4.00
2018-04-25T04:49:57.921Z,4.30
2018-04-25T04:50:57.920Z,4.30
2018-04-25T04:51:58.430Z,4.00
2018-04-25T04:53:19.426Z,4.30
2018-04-25T04:54:19.421Z,3.80
2018-04-25T04:54:59.431Z,4.30
2018-04-25T04:55:58.920Z,4.60
2018-04-25T04:56:58.920Z,4.40
2018-04-25T04:57:58.922Z,4.70
2018-04-25T04:58:58.923Z,4.10
2018-04-25T04:59:58.518Z,4.10
2018-04-25T05:00:59.420Z,4.50
2018-04-25T05:01:59.432Z,4.50
2018-04-25T05:02:59.429Z,4.40
2018-04-25T05:03:59.920Z,5.30
2018-04-25T05:04:59.142Z,5.10
2018-04-25T05:05:59.918Z,4.10
2018-04-25T05:07:20.921Z,4.40
2018-04-25T05:08:20.590Z,3.90
2018-04-25T05:09:00.927Z,3.90
2018-04-25T05:10:21.425Z,4.10
2018-04-25T05:11:01.853Z,4.10
2018-04-25T05:12:00.927Z,4.10
2018-04-25T05:13:21.928Z,5.20
2018-04-25T05:14:00.922Z,3.70
2018-04-25T05:15:00.927Z,5.20
2018-04-25T05:16:00.920Z,4.50
2018-04-25T05:18:46.661Z,4.00
2018-04-25T05:21:04.158Z,5.00
2018-04-25T05:22:04.185Z,4.40
2018-04-25T05:23:04.167Z,4.80
2018-04-25T05:24:25.770Z,4.60
2018-04-25T05:26:57.039Z,5.20
2018-04-25T05:27:36.046Z,5.70
2018-04-25T05:28:37.541Z,5.30
2018-04-25T05:31:07.922Z,5.20
2018-04-25T05:32:33.348Z,5.10
2018-04-25T05:33:07.916Z,5.60
2018-04-25T05:34:29.416Z,5.30
2018-04-25T05:35:08.417Z,5.50
2018-04-25T05:36:29.415Z,6.80
2018-04-25T05:37:08.413Z,5.30
2018-04-25T05:39:40.171Z,4.60
2018-04-25T05:40:40.180Z,4.80
2018-04-25T05:41:40.675Z,5.50
2018-04-25T05:42:40.675Z,5.10
2018-04-25T05:43:40.034Z,5.10
2018-04-25T05:44:40.683Z,4.80
2018-04-25T05:45:43.108Z,4.50
2018-04-25T05:46:43.175Z,5.00
2018-04-25T05:47:40.420Z,4.90
2018-04-25T05:50:12.002Z,5.10
2018-04-25T05:51:33.679Z,5.00
2018-04-25T05:52:12.679Z,5.00
2018-04-25T05:53:13.179Z,5.50
2018-04-25T05:54:34.179Z,6.00
2018-04-25T05:55:34.179Z,5.80
2018-04-25T05:56:36.115Z,5.50
2018-04-25T05:59:11.917Z,5.60
2018-04-25T05:59:44.921Z,6.10
2018-04-25T06:00:51.430Z,5.80
2018-04-25T06:01:45.424Z,6.20
2018-04-25T06:02:51.420Z,6.30
2018-04-25T06:03:45.424Z,7.40
2018-04-25T06:06:38.212Z,5.90
2018-04-25T06:07:16.695Z,6.40
2018-04-25T06:09:48.942Z,5.70
2018-04-25T06:10:49.950Z,6.10
2018-04-25T06:12:10.450Z,5.80
2018-04-25T06:12:48.674Z,5.90
2018-04-25T06:13:53.382Z,5.80
2018-04-25T06:14:49.447Z,5.90
2018-04-25T06:15:51.948Z,5.60
2018-04-25T06:16:49.175Z,5.90
2018-04-25T06:17:49.948Z,5.30
2018-04-25T06:18:49.948Z,5.80
2018-04-25T06:19:52.448Z,5.70
2018-04-25T06:20:50.448Z,5.00
2018-04-25T06:21:50.451Z,6.90
2018-04-25T06:22:51.457Z,5.60
2018-04-25T06:26:53.630Z,4.70
2018-04-25T06:27:53.637Z,5.60
2018-04-25T06:28:53.637Z,6.00
2018-04-25T06:29:54.144Z,6.40
2018-04-25T06:30:54.132Z,5.80
2018-04-25T06:31:56.137Z,6.80
2018-04-25T06:32:54.136Z,6.30
2018-04-25T06:34:15.649Z,7.60
2018-04-25T06:35:08.633Z,6.20
2018-04-25T06:35:54.638Z,6.10
2018-04-25T06:37:15.637Z,6.00
2018-04-25T06:37:55.140Z,5.70
2018-04-25T06:38:55.198Z,6.60
2018-04-25T06:39:55.138Z,6.70
2018-04-25T06:40:57.569Z,6.00
2018-04-25T06:41:55.137Z,5.80
2018-04-25T06:44:53.961Z,6.50
2018-04-25T06:46:58.881Z,5.90
2018-04-25T06:47:58.893Z,6.50
2018-04-25T06:48:58.896Z,6.80
2018-04-25T06:49:59.389Z,6.90
2018-04-25T06:50:58.616Z,6.30
2018-04-25T06:51:59.395Z,6.50
2018-04-25T06:53:00.332Z,6.90
2018-04-25T06:53:59.890Z,6.20
2018-04-25T06:56:32.749Z,7.30
2018-04-25T06:57:30.725Z,6.30
2018-04-25T06:58:51.805Z,6.50
2018-04-25T06:59:30.910Z,6.20
2018-04-25T07:02:03.179Z,6.70
2018-04-25T07:03:17.177Z,6.60
2018-04-25T07:04:02.657Z,5.80
2018-04-25T07:06:34.910Z,6.70
2018-04-25T07:07:34.909Z,6.30
2018-04-25T07:08:57.342Z,6.00
2018-04-25T07:11:06.688Z,7.10
2018-04-25T07:12:08.174Z,6.90
2018-04-25T07:14:39.760Z,7.00
2018-04-25T07:15:38.296Z,7.20
2018-04-25T07:16:38.314Z,7.10
2018-04-25T07:17:38.799Z,6.00
2018-04-25T07:18:38.799Z,6.60
2018-04-25T07:19:38.833Z,7.00
2018-04-25T07:20:38.808Z,6.30
2018-04-25T07:23:11.494Z,6.90
2018-04-25T07:24:11.995Z,6.40
2018-04-25T07:25:10.562Z,6.90
2018-04-25T07:26:10.562Z,6.90
2018-04-25T07:27:17.062Z,7.20
2018-04-25T07:28:11.067Z,7.70
2018-04-25T07:29:11.058Z,6.50
2018-04-25T07:30:11.060Z,7.20
2018-04-25T07:31:11.563Z,6.90
2018-04-25T07:32:25.567Z,7.40
2018-04-25T07:33:11.565Z,7.20
2018-04-25T07:34:11.568Z,7.90
2018-04-25T07:35:12.062Z,7.50
2018-04-25T07:36:18.068Z,6.80
2018-04-25T07:37:11.402Z,7.00
2018-04-25T07:38:12.063Z,7.90
2018-04-25T07:39:11.668Z,8.90
2018-04-25T07:40:12.566Z,7.20
2018-04-25T07:41:12.562Z,7.20
2018-04-25T07:42:12.561Z,7.00
2018-04-25T07:43:13.063Z,7.20
2018-04-25T07:44:13.068Z,7.20
2018-04-25T07:45:12.427Z,7.30
2018-04-25T07:46:13.063Z,7.50
2018-04-25T07:47:14.494Z,7.30
2018-04-25T07:48:13.559Z,6.30
2018-04-25T07:49:13.558Z,7.10
2018-04-25T07:50:13.037Z,7.60
2018-04-25T07:51:15.528Z,8.20
2018-04-25T07:52:14.134Z,6.90
2018-04-25T07:53:14.064Z,7.70
2018-04-25T07:54:15.030Z,7.90
2018-04-25T07:55:13.620Z,8.20
2018-04-25T07:56:28.570Z,7.70
2018-04-25T07:57:13.791Z,7.80
2018-04-25T07:58:13.890Z,7.90
2018-04-25T07:59:14.559Z,8.10
2018-04-25T08:00:14.993Z,7.80
2018-04-25T08:01:38.061Z,7.70
2018-04-25T08:02:17.011Z,7.70
2018-04-25T08:03:14.416Z,7.90
2018-04-25T08:07:06.686Z,7.80
2018-04-25T08:07:43.721Z,7.80
2018-04-25T08:09:10.693Z,8.40
2018-04-25T08:10:05.192Z,7.90
2018-04-25T08:10:44.193Z,8.40
2018-04-25T08:11:44.194Z,8.10
2018-04-25T08:12:44.194Z,8.20
2018-04-25T08:13:47.125Z,8.40
2018-04-25T08:14:43.913Z,7.90
2018-04-25T08:15:44.694Z,8.40
2018-04-25T08:16:44.692Z,8.60
2018-04-25T08:17:47.198Z,7.20
2018-04-25T08:18:45.196Z,7.40
2018-04-25T08:19:44.537Z,8.40
2018-04-25T08:20:44.639Z,7.60
2018-04-25T08:21:45.691Z,7.80
2018-04-25T08:22:51.744Z,7.90
2018-04-25T08:23:44.933Z,7.40
2018-04-25T08:24:45.692Z,7.30
2018-04-25T08:25:45.169Z,7.50
2018-04-25T08:26:53.124Z,7.70
2018-04-25T08:28:06.393Z,7.60
2018-04-25T08:28:46.193Z,7.40
2018-04-25T08:29:47.192Z,7.70
2018-04-25T08:30:46.692Z,11.20
2018-04-25T08:31:46.692Z,7.60
2018-04-25T08:33:09.654Z,7.60
2018-04-25T08:33:46.698Z,7.40
2018-04-25T08:35:07.303Z,7.20
2018-04-25T08:35:47.193Z,8.00
2018-04-25T08:38:18.704Z,8.20
2018-04-25T08:39:18.793Z,7.70
2018-04-25T08:40:18.342Z,7.60
2018-04-25T08:41:22.643Z,7.30
2018-04-25T08:42:19.240Z,7.00
2018-04-25T08:43:19.715Z,7.70
2018-04-25T08:45:50.981Z,6.80
2018-04-25T08:47:11.990Z,7.10
2018-04-25T08:47:50.590Z,7.10
2018-04-25T08:48:51.492Z,6.50
2018-04-25T08:49:52.483Z,7.00
2018-04-25T08:50:51.481Z,6.80
2018-04-25T08:51:51.986Z,6.70
2018-04-25T08:53:18.991Z,6.50
2018-04-25T08:53:51.984Z,6.70
2018-04-25T08:54:51.986Z,6.30
2018-04-25T08:55:51.604Z,6.30
2018-04-25T08:57:06.482Z,6.30
2018-04-25T08:57:52.501Z,6.40
2018-04-25T08:59:13.564Z,7.50
2018-04-25T08:59:52.088Z,6.00
2018-04-25T09:02:24.356Z,5.90
2018-04-25T09:03:24.376Z,5.80
2018-04-25T09:04:25.841Z,6.60
2018-04-25T09:05:30.862Z,6.30
2018-04-25T09:06:24.860Z,6.70
2018-04-25T09:07:24.338Z,6.40
2018-04-25T09:11:49.343Z,6.40
2018-04-25T09:12:30.349Z,6.00
2018-04-25T09:13:28.353Z,6.70
2018-04-25T09:14:30.848Z,6.20
2018-04-25T09:15:28.137Z,6.30
2018-04-25T09:16:28.849Z,6.60
2018-04-25T09:17:30.308Z,5.90
2018-04-25T09:18:31.359Z,6.00
2018-04-25T09:19:31.353Z,6.60
2018-04-25T09:20:32.284Z,6.60
2018-04-25T09:23:00.862Z,5.80
2018-04-25T09:24:00.218Z,6.00
2018-04-25T09:25:00.866Z,6.00
2018-04-25T09:26:00.461Z,5.10
2018-04-25T09:28:53.720Z,12.30
2018-04-25T09:29:38.727Z,6.40
2018-04-25T09:30:32.731Z,5.90
2018-04-25T09:31:56.201Z,5.90
2018-04-25T09:34:05.060Z,5.70
2018-04-25T09:35:04.594Z,5.20
2018-04-25T09:36:04.590Z,5.00
2018-04-25T09:37:27.550Z,5.10
2018-04-25T09:38:07.094Z,5.50
2018-04-25T09:39:27.533Z,4.70
2018-04-25T09:41:58.484Z,5.50
2018-04-25T09:42:36.019Z,4.90
2018-04-25T09:43:37.060Z,5.20
2018-04-25T09:44:38.484Z,5.20
2018-04-25T09:45:37.053Z,4.70
2018-04-25T09:46:37.137Z,6.00
2018-04-25T09:47:39.556Z,5.00
2018-04-25T09:48:36.793Z,4.20
2018-04-25T09:49:58.551Z,4.90
2018-04-25T09:50:37.560Z,3.90
2018-04-25T09:51:44.048Z,5.00
2018-04-25T09:54:10.869Z,4.90
2018-04-25T09:55:09.403Z,4.60
2018-04-25T09:56:09.006Z,4.90
2018-04-25T09:58:41.259Z,4.70
2018-04-25T10:01:40.708Z,4.90
2018-04-25T10:04:07.386Z,5.00
2018-04-25T10:05:05.385Z,5.00
2018-04-25T10:05:44.367Z,4.90
2018-04-25T10:11:42.805Z,4.40
2018-04-25T10:12:42.813Z,4.30
2018-04-25T10:13:19.812Z,3.90
2018-04-25T10:14:21.252Z,4.10
2018-04-25T10:15:20.343Z,4.00
2018-04-25T10:16:20.309Z,3.70
2018-04-25T10:18:53.830Z,3.70
2018-04-25T10:20:05.833Z,4.00
2018-04-25T10:20:51.833Z,3.80
2018-04-25T10:21:51.435Z,3.60
2018-04-25T10:23:13.334Z,3.80
2018-04-25T10:23:52.349Z,3.30
2018-04-25T10:29:31.123Z,3.60
2018-04-25T10:30:27.071Z,3.80
2018-04-25T10:31:27.719Z,3.40
2018-04-25T10:32:30.191Z,3.40
2018-04-25T10:33:49.196Z,2.60
2018-04-25T10:34:29.643Z,2.50
2018-04-25T10:35:29.193Z,2.80
2018-04-25T10:37:59.943Z,2.60
2018-04-25T10:38:59.999Z,2.20
2018-04-25T10:41:45.709Z,2.40
2018-04-25T10:42:31.720Z,2.40
2018-04-25T10:43:31.720Z,2.80
2018-04-25T10:44:31.337Z,2.20
2018-04-25T10:45:31.439Z,2.50
2018-04-25T10:46:56.223Z,2.70
2018-04-25T10:47:32.221Z,2.40
2018-04-25T10:50:03.984Z,2.20
2018-04-25T10:51:06.922Z,2.70
2018-04-25T10:52:04.488Z,2.40
2018-04-25T10:54:49.866Z,2.00
2018-04-25T10:55:38.807Z,2.70
2018-04-25T10:56:35.873Z,2.40
2018-04-25T10:57:42.373Z,2.20
2018-04-25T10:58:37.828Z,2.30
2018-04-25T10:59:36.392Z,2.00
2018-04-25T11:00:35.769Z,2.60
2018-04-25T11:01:36.376Z,2.50
2018-04-25T11:02:59.391Z,2.40
2018-04-25T11:03:36.875Z,3.20
2018-04-25T11:04:58.875Z,3.70
2018-04-25T11:05:38.877Z,3.60
2018-04-25T11:06:58.383Z,5.00
2018-04-25T11:07:51.393Z,5.80
2018-04-25T11:08:37.385Z,8.10
2018-04-25T11:09:37.443Z,6.40
2018-04-25T11:12:10.562Z,4.30
2018-04-25T11:13:29.514Z,5.80
2018-04-25T11:15:09.096Z,3.10
2018-04-25T11:16:09.142Z,3.40
2018-04-25T11:17:09.107Z,2.70
2018-04-25T11:18:09.590Z,4.70
2018-04-25T11:19:10.045Z,3.60
2018-04-25T11:20:09.590Z,2.80
2018-04-25T11:22:09.594Z,2.90
2018-04-25T11:23:11.074Z,2.90
2018-04-25T11:24:10.096Z,4.10
2018-04-25T11:25:10.105Z,2.50
2018-04-25T11:26:10.509Z,2.60
2018-04-25T11:27:10.072Z,2.70
2018-04-25T11:35:48.913Z,5.70
2018-04-25T11:36:50.348Z,7.20
2018-04-25T11:37:48.459Z,3.60
2018-04-25T11:41:58.641Z,3.00
2018-04-25T11:44:38.022Z,2.80
2018-04-25T11:45:25.989Z,3.00
2018-04-25T11:46:24.021Z,2.50
2018-04-25T11:47:30.538Z,2.90
2018-04-25T11:48:24.521Z,2.60
2018-04-25T11:49:31.519Z,3.00
2018-04-25T11:50:24.522Z,3.00
2018-04-25T11:53:17.272Z,2.80
2018-04-25T11:53:56.284Z,2.70
2018-04-25T11:55:17.785Z,3.00
2018-04-25T11:57:30.662Z,2.70
2018-04-25T11:58:50.662Z,2.50
2018-04-25T11:59:28.693Z,2.70
2018-04-25T12:02:20.694Z,2.60
2018-04-25T12:03:00.454Z,2.90
2018-04-25T12:04:21.464Z,3.00
2018-04-25T12:05:07.015Z,3.00
2018-04-25T12:06:02.953Z,2.80
2018-04-25T12:08:32.504Z,2.80
2018-04-25T12:09:32.472Z,2.80
2018-04-25T12:10:33.930Z,2.80
2018-04-25T12:11:53.966Z,2.50
2018-04-25T12:13:53.304Z,2.40
2018-04-25T12:16:27.098Z,1.90
2018-04-25T12:18:36.540Z,1.80
2018-04-25T12:19:57.486Z,2.00
2018-04-25T12:25:11.931Z,2.10
2018-04-25T12:26:33.935Z,2.20
2018-04-25T12:27:11.937Z,2.20
2018-04-25T12:29:45.131Z,2.70
2018-04-25T12:30:44.199Z,2.60
2018-04-25T12:32:11.199Z,3.60
2018-04-25T12:32:44.209Z,2.50
2018-04-25T12:33:44.403Z,4.00
2018-04-25T12:39:10.036Z,2.60
2018-04-25T12:43:14.890Z,2.40
2018-04-25T12:45:44.524Z,2.80
2018-04-25T12:46:44.538Z,2.40
2018-04-25T12:47:47.038Z,2.50
2018-04-25T12:48:46.033Z,2.30
2018-04-25T12:49:45.036Z,2.40
2018-04-25T12:50:44.512Z,2.80
2018-04-25T12:53:16.409Z,2.70
2018-04-25T12:54:17.277Z,2.30
2018-04-25T12:55:31.281Z,2.60
2018-04-25T12:56:17.282Z,2.80
2018-04-25T12:57:16.881Z,2.50
2018-04-25T12:58:17.780Z,2.30
2018-04-25T12:59:17.784Z,2.60
2018-04-25T13:00:17.794Z,2.40
2018-04-25T13:02:49.556Z,2.90
2018-04-25T13:03:52.044Z,2.70
2018-04-25T13:04:50.070Z,2.70
2018-04-25T13:07:41.717Z,2.60
2018-04-25T13:08:21.461Z,2.60
2018-04-25T13:09:43.387Z,2.50
2018-04-25T13:10:21.955Z,2.50
2018-04-25T13:12:53.357Z,2.60
2018-04-25T13:15:30.964Z,2.50
2018-04-25T13:16:24.974Z,2.70
2018-04-25T13:17:25.483Z,2.50
2018-04-25T13:18:24.711Z,2.70
2018-04-25T13:19:25.476Z,2.90
2018-04-25T13:20:46.476Z,2.90
2018-04-25T13:22:57.235Z,3.00
2018-04-25T13:24:18.248Z,3.10
2018-04-25T13:24:57.242Z,2.80
2018-04-25T13:27:29.034Z,2.60
2018-04-25T13:28:29.052Z,2.40
2018-04-25T13:29:28.524Z,2.50
2018-04-25T13:30:56.539Z,2.70
2018-04-25T13:31:50.542Z,2.70
2018-04-25T13:32:50.541Z,2.60
2018-04-25T13:33:29.542Z,2.50
2018-04-25T13:34:36.052Z,2.70
2018-04-25T13:35:30.042Z,2.80
2018-04-25T13:36:51.047Z,2.30
2018-04-25T13:37:30.041Z,2.80
2018-04-25T13:38:29.643Z,2.90
2018-04-25T13:39:31.474Z,2.70
2018-04-25T13:40:44.541Z,2.20
2018-04-25T13:41:44.541Z,2.30
2018-04-25T13:42:51.544Z,2.60
2018-04-25T13:45:29.308Z,2.40
2018-04-25T13:46:02.301Z,2.10
2018-04-25T13:47:24.799Z,2.20
2018-04-25T13:48:23.808Z,2.00
2018-04-25T13:50:49.760Z,2.10
2018-04-25T13:51:35.297Z,2.10
2018-04-25T13:52:55.334Z,1.70
2018-04-25T13:53:34.828Z,3.70
2018-04-25T13:54:34.828Z,1.70
2018-04-25T13:55:34.856Z,1.60
2018-04-25T13:56:57.833Z,1.80
2018-04-25T13:57:35.332Z,1.80
2018-04-25T13:58:35.338Z,1.60
2018-04-25T13:59:35.328Z,1.50
2018-04-25T14:00:35.328Z,1.50
2018-04-25T14:03:28.101Z,1.70
2018-04-25T14:04:07.118Z,1.40
2018-04-25T14:05:06.752Z,1.80
2018-04-25T14:06:07.634Z,1.70
2018-04-25T14:07:09.544Z,1.70
2018-04-25T14:08:07.620Z,1.60
2018-04-25T14:09:31.118Z,1.60
2018-04-25T14:11:38.913Z,1.30
2018-04-25T14:12:39.538Z,1.60
2018-04-25T14:13:39.152Z,1.60
2018-04-25T14:17:42.266Z,1.40
2018-04-25T14:19:04.971Z,1.70
2018-04-25T14:21:14.623Z,1.80
2018-04-25T14:22:14.629Z,1.50
2018-04-25T14:23:14.633Z,1.50
2018-04-25T14:24:15.130Z,1.50
2018-04-25T14:25:37.099Z,1.60
2018-04-25T14:26:17.566Z,1.70
2018-04-25T14:27:18.631Z,1.70
2018-04-25T14:28:15.631Z,1.60
2018-04-25T14:29:36.634Z,1.40
2018-04-25T14:30:17.662Z,1.50
2018-04-25T14:31:15.633Z,1.40
2018-04-25T14:32:18.140Z,1.60
2018-04-25T14:33:22.138Z,1.20
2018-04-25T14:34:16.139Z,1.40
2018-04-25T14:35:37.137Z,1.50
2018-04-25T14:36:16.630Z,1.10
2018-04-25T14:37:16.636Z,1.40
2018-04-25T14:39:16.136Z,4.20
2018-04-25T14:40:16.631Z,1.10
2018-04-25T14:41:16.631Z,2.40
2018-04-25T14:42:16.636Z,1.50
2018-04-25T14:43:16.629Z,1.00
2018-04-25T14:44:16.763Z,1.00
2018-04-25T14:45:17.137Z,1.40
2018-04-25T14:46:18.605Z,1.70
2018-04-25T14:47:17.084Z,1.20
2018-04-25T14:48:17.643Z,1.10
2018-04-25T14:49:17.631Z,1.20
2018-04-25T14:50:17.631Z,1.20
2018-04-25T14:51:17.630Z,1.90
2018-04-25T14:52:17.632Z,2.50
2018-04-25T14:53:18.129Z,1.00
2018-04-25T14:54:18.128Z,1.30
2018-04-25T14:55:18.132Z,1.50
2018-04-25T14:56:18.107Z,1.90
2018-04-25T14:57:18.631Z,2.90
2018-04-25T14:58:18.636Z,1.20
2018-04-25T14:59:18.639Z,1.50
2018-04-25T15:03:17.925Z,1.70
2018-04-25T15:04:15.864Z,1.60
2018-04-25T15:04:50.933Z,1.10
2018-04-25T15:05:51.435Z,1.80
2018-04-25T15:08:22.851Z,1.20
2018-04-25T15:09:22.858Z,1.40
2018-04-25T15:10:23.859Z,1.30
2018-04-25T15:13:17.091Z,1.70
2018-04-25T15:13:56.569Z,1.80
2018-04-25T15:18:03.774Z,1.30
2018-04-25T15:18:57.133Z,1.60
2018-04-25T15:19:57.809Z,2.30
2018-04-25T15:22:50.554Z,3.40
2018-04-25T15:23:29.563Z,1.90
2018-04-25T15:24:29.575Z,1.40
2018-04-25T15:25:33.075Z,1.50
2018-04-25T15:28:00.734Z,2.50
2018-04-25T15:29:01.459Z,1.30
2018-04-25T15:30:01.458Z,1.60
2018-04-25T15:31:23.962Z,1.50
2018-04-25T15:32:23.029Z,2.10
2018-04-25T15:33:22.956Z,1.60
2018-04-25T15:34:01.955Z,1.80
2018-04-25T15:38:25.411Z,1.60
2018-04-25T15:42:08.132Z,2.00
2018-04-25T15:43:08.134Z,1.70
2018-04-25T15:44:33.071Z,1.90
2018-04-25T15:45:11.116Z,1.70
2018-04-25T15:46:22.637Z,1.90
2018-04-25T15:47:08.636Z,1.90
2018-04-25T15:49:40.390Z,3.40
2018-04-25T15:50:40.414Z,1.80
2018-04-25T15:51:40.396Z,1.70
2018-04-25T15:52:40.005Z,1.70
2018-04-25T15:54:01.898Z,1.50
2018-04-25T15:56:14.992Z,1.90
2018-04-25T15:57:33.434Z,2.10
2018-04-25T15:58:12.439Z,1.60
2018-04-25T15:59:12.933Z,1.70
2018-04-25T16:01:44.783Z,1.90
2018-04-25T16:02:44.352Z,1.90
2018-04-25T16:03:45.889Z,1.90
2018-04-25T16:04:44.850Z,2.10
2018-04-25T16:05:44.853Z,2.20
2018-04-25T16:07:13.789Z,2.70
2018-04-25T16:07:44.854Z,2.70
2018-04-25T16:08:45.352Z,2.20
2018-04-25T16:11:38.236Z,2.20
2018-04-25T16:12:17.275Z,2.10
2018-04-25T16:13:17.236Z,1.90
2018-04-25T16:14:23.235Z,1.90
2018-04-25T16:15:31.735Z,1.90
2018-04-25T16:16:17.736Z,2.00