createdAt,value
2022-10-29T00:02:08.136Z,16.30
2022-10-29T00:04:34.974Z,16.30
2022-10-29T00:07:01.799Z,16.30
2022-10-29T00:09:28.662Z,16.30
2022-10-29T00:11:55.491Z,16.20
2022-10-29T00:14:22.370Z,16.20
2022-10-29T00:16:49.282Z,16.20
2022-10-29T00:19:16.177Z,16.20
2022-10-29T00:21:43.308Z,16.20
2022-10-29T00:24:10.422Z,16.20
2022-10-29T00:26:37.345Z,16.10
2022-10-29T00:29:04.206Z,16.10
2022-10-29T00:31:31.568Z,16.10
2022-10-29T00:33:58.538Z,16.10
2022-10-29T00:36:26.996Z,16.10
2022-10-29T00:38:54.416Z,16.00
2022-10-29T00:41:22.284Z,16.00
2022-10-29T00:43:53.454Z,16.00
2022-10-29T00:46:46.825Z,15.90
2022-10-29T00:49:14.065Z,15.90
2022-10-29T00:51:41.054Z,15.90
2022-10-29T00:54:11.608Z,15.90
2022-10-29T00:56:40.403Z,15.90
2022-10-29T00:59:07.780Z,15.90
2022-10-29T01:01:35.344Z,15.90
2022-10-29T01:04:03.040Z,15.80
2022-10-29T01:06:31.152Z,15.80
2022-10-29T01:08:58.089Z,15.80
2022-10-29T01:11:28.051Z,15.80
2022-10-29T01:14:17.940Z,15.70
2022-10-29T01:16:55.793Z,15.70
2022-10-29T01:19:41.095Z,15.70
2022-10-29T01:22:19.895Z,15.60
2022-10-29T01:24:52.832Z,15.60
2022-10-29T01:27:30.591Z,15.60
2022-10-29T01:30:16.255Z,15.60
2022-10-29T01:32:46.187Z,15.60
2022-10-29T01:35:25.299Z,15.60
2022-10-29T01:37:55.227Z,15.60
2022-10-29T01:40:25.548Z,15.60
2022-10-29T01:42:57.976Z,15.70
2022-10-29T01:45:34.161Z,15.60
2022-10-29T01:48:02.527Z,15.60
2022-10-29T01:50:29.595Z,15.60
2022-10-29T01:52:57.064Z,15.60
2022-10-29T01:55:30.138Z,15.60
2022-10-29T01:57:57.700Z,15.60
2022-10-29T02:00:24.808Z,15.60
2022-10-29T02:03:09.867Z,15.60
2022-10-29T02:05:48.643Z,15.60
2022-10-29T02:08:15.688Z,15.60
2022-10-29T02:10:53.698Z,15.60
2022-10-29T02:15:52.846Z,15.60
2022-10-29T02:18:20.096Z,15.60
2022-10-29T02:20:47.288Z,15.60
2022-10-29T02:23:14.793Z,15.60
2022-10-29T02:25:41.757Z,15.60
2022-10-29T02:28:08.648Z,15.60
2022-10-29T02:30:35.712Z,15.60
2022-10-29T02:33:02.569Z,15.60
2022-10-29T02:35:29.415Z,15.60
2022-10-29T02:37:56.226Z,15.50
2022-10-29T02:40:23.073Z,15.50
2022-10-29T02:42:49.937Z,15.50
2022-10-29T02:45:16.861Z,15.50
2022-10-29T02:47:43.699Z,15.50
2022-10-29T02:50:10.668Z,15.50
2022-10-29T02:52:37.494Z,15.50
2022-10-29T02:55:04.426Z,15.40
2022-10-29T02:57:31.249Z,15.40
2022-10-29T02:59:58.170Z,15.40
2022-10-29T03:02:25.166Z,15.40
2022-10-29T03:04:52.124Z,15.40
2022-10-29T03:07:19.066Z,15.40
2022-10-29T03:09:45.998Z,15.50
2022-10-29T03:12:13.032Z,15.50
2022-10-29T03:14:39.817Z,15.50
2022-10-29T03:17:06.684Z,15.50
2022-10-29T03:19:33.556Z,15.50
2022-10-29T03:22:00.439Z,15.50
2022-10-29T03:24:27.273Z,15.40
2022-10-29T03:26:54.090Z,15.50
2022-10-29T03:29:20.928Z,15.50
2022-10-29T03:31:47.771Z,15.50
2022-10-29T03:34:14.714Z,15.50
2022-10-29T03:36:41.567Z,15.50
2022-10-29T03:39:08.402Z,15.50
2022-10-29T03:41:35.346Z,15.60
2022-10-29T03:44:02.599Z,15.60
2022-10-29T03:46:29.467Z,15.60
2022-10-29T03:48:56.282Z,15.50
2022-10-29T03:51:23.127Z,15.60
2022-10-29T03:53:49.972Z,15.60
2022-10-29T03:56:16.835Z,15.60
2022-10-29T03:58:43.750Z,15.70
2022-10-29T04:01:11.312Z,15.70
2022-10-29T04:03:39.276Z,15.70
2022-10-29T04:06:10.826Z,15.70
2022-10-29T04:08:37.991Z,15.70
2022-10-29T04:11:04.929Z,15.70
2022-10-29T04:13:32.171Z,15.80
2022-10-29T04:15:59.014Z,15.80
2022-10-29T04:18:25.884Z,15.80
2022-10-29T04:28:36.797Z,15.90
2022-10-29T04:29:14.670Z,15.90
2022-10-29T04:31:41.676Z,15.90
2022-10-29T04:34:08.556Z,15.90
2022-10-29T04:36:35.406Z,15.90
2022-10-29T04:39:02.385Z,15.90
2022-10-29T04:41:29.286Z,16.00
2022-10-29T04:43:56.128Z,16.00
2022-10-29T04:46:22.982Z,16.00
2022-10-29T04:48:49.871Z,16.00
2022-10-29T04:51:25.130Z,16.10
2022-10-29T04:53:51.994Z,16.10
2022-10-29T04:56:18.962Z,16.00
2022-10-29T04:58:45.847Z,16.10
2022-10-29T05:01:13.011Z,16.10
2022-10-29T05:03:40.119Z,16.00
2022-10-29T05:06:07.282Z,16.00
2022-10-29T05:08:34.307Z,16.10
2022-10-29T05:11:04.823Z,16.10
2022-10-29T05:13:31.745Z,16.10
2022-10-29T05:15:58.900Z,16.00
2022-10-29T05:18:26.011Z,16.10
2022-10-29T05:20:53.980Z,16.10
2022-10-29T05:23:20.921Z,16.20
2022-10-29T05:25:52.431Z,16.20
2022-10-29T05:28:20.807Z,16.20
2022-10-29T05:30:48.559Z,16.20
2022-10-29T05:33:16.736Z,16.20
2022-10-29T05:35:44.106Z,16.20
2022-10-29T05:38:11.723Z,16.20
2022-10-29T05:40:38.676Z,16.30
2022-10-29T05:43:05.510Z,16.30
2022-10-29T05:45:32.479Z,16.30
2022-10-29T05:48:00.563Z,16.30
2022-10-29T05:50:28.304Z,16.40
2022-10-29T05:52:59.036Z,16.40
2022-10-29T05:55:26.619Z,16.30
2022-10-29T05:58:00.519Z,16.30
2022-10-29T06:00:29.238Z,16.30
2022-10-29T06:02:56.672Z,16.30
2022-10-29T06:05:24.187Z,16.30
2022-10-29T06:07:57.696Z,16.20
2022-10-29T06:10:25.194Z,16.20
2022-10-29T06:12:52.320Z,16.20
2022-10-29T06:15:19.268Z,16.20
2022-10-29T06:17:46.285Z,16.20
2022-10-29T06:20:16.938Z,16.10
2022-10-29T06:22:43.963Z,16.10
2022-10-29T06:25:10.902Z,16.10
2022-10-29T06:27:37.767Z,16.10
2022-10-29T06:30:05.149Z,16.10
2022-10-29T06:32:31.971Z,16.10
2022-10-29T06:34:58.898Z,16.00
2022-10-29T06:37:25.746Z,16.00
2022-10-29T06:39:52.605Z,16.00
2022-10-29T06:42:19.408Z,16.10
2022-10-29T06:44:46.241Z,16.10
2022-10-29T06:47:13.127Z,16.10
2022-10-29T06:49:40.134Z,16.10
2022-10-29T06:52:07.209Z,16.10
2022-10-29T06:54:34.022Z,16.00
2022-10-29T06:57:01.141Z,16.10
2022-10-29T06:59:28.014Z,16.00
2022-10-29T07:01:55.069Z,16.10
2022-10-29T07:04:22.111Z,16.10
2022-10-29T07:06:48.983Z,16.10
2022-10-29T07:09:15.930Z,16.20
2022-10-29T07:11:42.843Z,16.20
2022-10-29T07:14:10.404Z,16.20
2022-10-29T07:16:37.375Z,16.20
2022-10-29T07:19:04.726Z,16.20
2022-10-29T07:21:31.726Z,16.20
2022-10-29T07:23:58.677Z,16.30
2022-10-29T07:26:25.543Z,16.30
2022-10-29T07:28:56.961Z,16.30
2022-10-29T07:31:24.023Z,16.40
2022-10-29T07:33:50.972Z,16.40
2022-10-29T07:36:18.025Z,16.50
2022-10-29T07:38:44.909Z,16.50
2022-10-29T07:41:11.841Z,16.60
2022-10-29T07:43:38.762Z,16.60
2022-10-29T07:46:05.797Z,16.60
2022-10-29T07:48:32.739Z,16.60
2022-10-29T07:51:00.393Z,16.70
2022-10-29T07:53:27.357Z,16.70
2022-10-29T07:55:55.670Z,16.80
2022-10-29T07:58:22.631Z,16.80
2022-10-29T08:00:49.807Z,16.80
2022-10-29T08:03:16.967Z,16.90
2022-10-29T08:05:43.840Z,17.00
2022-10-29T08:08:10.706Z,17.00
2022-10-29T08:10:37.761Z,17.10
2022-10-29T08:13:05.519Z,17.20
2022-10-29T08:15:33.218Z,17.20
2022-10-29T08:18:00.159Z,17.20
2022-10-29T08:20:28.962Z,17.30
2022-10-29T08:22:56.301Z,17.30
2022-10-29T08:25:23.440Z,17.40
2022-10-29T08:28:00.227Z,17.40
2022-10-29T08:30:27.167Z,17.50
2022-10-29T08:32:54.305Z,17.50
2022-10-29T08:35:21.411Z,17.60
2022-10-29T08:37:48.336Z,17.60
2022-10-29T08:40:29.328Z,17.70
2022-10-29T08:43:02.728Z,17.70
2022-10-29T08:45:40.208Z,17.80
2022-10-29T08:48:09.893Z,17.80
2022-10-29T08:50:41.893Z,18.00
2022-10-29T08:53:23.419Z,18.10
2022-10-29T08:55:50.998Z,18.20
2022-10-29T08:58:29.547Z,18.20
2022-10-29T09:00:57.593Z,18.40
2022-10-29T09:03:26.992Z,18.50
2022-10-29T09:06:12.584Z,18.70
2022-10-29T09:08:58.159Z,18.80
2022-10-29T09:11:43.287Z,18.90
2022-10-29T09:14:29.290Z,18.90
2022-10-29T09:17:00.949Z,19.00
2022-10-29T09:19:50.842Z,19.00
2022-10-29T09:22:22.814Z,19.10
2022-10-29T09:24:49.687Z,19.20
2022-10-29T09:27:35.408Z,19.30
2022-10-29T09:30:02.256Z,19.40
2022-10-29T09:32:48.712Z,19.50
2022-10-29T09:35:17.987Z,19.70
2022-10-29T09:37:47.626Z,19.80
2022-10-29T09:40:23.268Z,19.90
2022-10-29T09:42:50.382Z,20.00
2022-10-29T09:45:18.804Z,20.10
2022-10-29T09:47:45.678Z,20.20
2022-10-29T09:50:12.561Z,20.20
2022-10-29T09:52:41.062Z,20.30
2022-10-29T09:55:11.554Z,20.30
2022-10-29T09:57:39.921Z,20.40
2022-10-29T10:00:16.173Z,20.40
2022-10-29T10:02:43.125Z,20.40
2022-10-29T10:05:12.896Z,20.40
2022-10-29T10:07:40.352Z,20.40
2022-10-29T10:10:08.486Z,20.40
2022-10-29T10:12:38.079Z,20.50
2022-10-29T10:15:06.705Z,20.50
2022-10-29T10:17:52.052Z,20.60
2022-10-29T10:20:26.274Z,20.70
2022-10-29T10:22:53.217Z,20.80
2022-10-29T10:25:32.348Z,20.90
2022-10-29T10:28:03.295Z,20.90
2022-10-29T10:30:30.133Z,20.90
2022-10-29T10:33:10.464Z,21.00
2022-10-29T10:35:37.732Z,21.00
2022-10-29T10:38:08.610Z,21.00
2022-10-29T10:40:36.278Z,21.10
2022-10-29T10:43:06.858Z,21.10
2022-10-29T10:45:40.363Z,21.10
2022-10-29T10:48:11.169Z,21.10
2022-10-29T10:50:38.274Z,21.20
2022-10-29T10:53:26.483Z,21.20
2022-10-29T10:55:54.165Z,21.30
2022-10-29T10:58:31.434Z,21.50
2022-10-29T11:01:01.731Z,21.60
2022-10-29T11:03:32.812Z,21.70
2022-10-29T11:06:08.233Z,21.80
2022-10-29T11:08:54.089Z,21.90
2022-10-29T11:11:25.763Z,22.10
2022-10-29T11:13:53.204Z,22.20
2022-10-29T11:16:28.544Z,22.40
2022-10-29T11:19:07.847Z,22.40
2022-10-29T11:21:57.969Z,22.60
2022-10-29T11:24:28.114Z,22.80
2022-10-29T11:27:01.683Z,22.80
2022-10-29T11:29:31.222Z,23.00
2022-10-29T11:32:06.357Z,23.10
2022-10-29T11:34:43.680Z,23.20
2022-10-29T11:37:10.490Z,23.30
2022-10-29T11:39:43.900Z,23.40
2022-10-29T11:42:10.876Z,23.50
2022-10-29T11:44:38.777Z,23.60
2022-10-29T11:47:10.248Z,23.70
2022-10-29T11:49:55.800Z,23.70
2022-10-29T11:52:41.067Z,23.80
2022-10-29T11:55:26.042Z,24.00
2022-10-29T11:57:55.128Z,24.20
2022-10-29T12:00:23.970Z,24.40
2022-10-29T12:03:00.451Z,24.50
2022-10-29T12:05:42.453Z,24.60
2022-10-29T12:08:21.523Z,24.80
2022-10-29T12:11:07.036Z,24.80
2022-10-29T12:13:57.267Z,24.90
2022-10-29T12:16:31.000Z,25.00
2022-10-29T12:19:09.787Z,25.10
2022-10-29T12:21:42.859Z,25.20
2022-10-29T12:24:15.712Z,25.30
2022-10-29T12:26:55.600Z,25.40
2022-10-29T12:29:47.979Z,25.40
2022-10-29T12:32:33.418Z,25.40
2022-10-29T12:35:03.182Z,25.50
2022-10-29T12:37:38.264Z,25.60
2022-10-29T12:40:25.419Z,25.70
2022-10-29T12:42:53.250Z,25.80
2022-10-29T12:45:20.092Z,25.90
2022-10-29T12:47:59.997Z,25.90
2022-10-29T12:50:32.802Z,25.90
2022-10-29T12:53:11.580Z,25.90
2022-10-29T12:55:38.889Z,25.80
2022-10-29T12:58:24.346Z,25.70
2022-10-29T13:00:51.335Z,25.60
2022-10-29T13:03:41.414Z,25.40
2022-10-29T13:06:27.707Z,25.30
2022-10-29T13:08:57.384Z,25.20
2022-10-29T13:11:44.541Z,25.10
2022-10-29T13:14:12.456Z,25.00
2022-10-29T13:16:40.630Z,25.00
2022-10-29T13:19:14.576Z,24.90
2022-10-29T13:21:56.983Z,24.90
2022-10-29T13:24:24.481Z,24.80
2022-10-29T13:26:55.396Z,24.70
2022-10-29T13:29:41.522Z,24.70
2022-10-29T13:32:08.415Z,24.60
2022-10-29T13:34:55.294Z,24.70
2022-10-29T13:37:40.773Z,24.60
2022-10-29T13:40:22.567Z,24.60
2022-10-29T13:43:02.758Z,24.60
2022-10-29T13:45:30.383Z,24.60
2022-10-29T13:48:07.731Z,24.60
2022-10-29T13:50:34.786Z,24.60
2022-10-29T13:53:03.498Z,24.50
2022-10-29T13:55:33.631Z,24.50
2022-10-29T13:58:03.227Z,24.50
2022-10-29T14:00:30.985Z,24.50
2022-10-29T14:03:00.347Z,24.50
2022-10-29T14:05:38.525Z,24.60
2022-10-29T14:08:13.773Z,24.60
2022-10-29T14:10:40.585Z,24.60
2022-10-29T14:13:22.045Z,24.70
2022-10-29T14:16:09.626Z,24.70
2022-10-29T14:18:40.876Z,24.80
2022-10-29T14:21:13.143Z,24.80
2022-10-29T14:23:41.126Z,24.90
2022-10-29T14:26:16.021Z,24.90
2022-10-29T14:28:42.883Z,24.90
2022-10-29T14:31:13.760Z,25.00
2022-10-29T14:33:41.942Z,25.00
2022-10-29T14:36:15.198Z,24.90
2022-10-29T14:38:44.775Z,24.80
2022-10-29T14:41:11.937Z,24.80
2022-10-29T14:43:39.604Z,24.80
2022-10-29T14:46:25.147Z,24.70
2022-10-29T14:48:56.794Z,24.60
2022-10-29T14:51:24.526Z,24.50
2022-10-29T14:53:53.501Z,24.40
2022-10-29T14:56:20.961Z,24.30
2022-10-29T14:58:48.211Z,24.20
2022-10-29T15:01:17.116Z,24.10
2022-10-29T15:03:44.215Z,24.00
2022-10-29T15:06:30.101Z,23.90
2022-10-29T15:08:56.942Z,23.80
2022-10-29T15:11:29.794Z,23.70
2022-10-29T15:13:56.773Z,23.70
2022-10-29T15:16:23.714Z,23.60
2022-10-29T15:18:52.602Z,23.50
2022-10-29T15:21:40.091Z,23.40
2022-10-29T15:24:17.770Z,23.30
2022-10-29T15:26:48.742Z,23.30
2022-10-29T15:29:22.047Z,23.20
2022-10-29T15:31:53.744Z,23.10
2022-10-29T15:34:24.057Z,23.00
2022-10-29T15:36:52.077Z,22.90
2022-10-29T15:39:29.662Z,22.80
2022-10-29T15:42:00.633Z,22.70
2022-10-29T15:44:27.425Z,22.60
2022-10-29T15:46:59.093Z,22.60
2022-10-29T15:49:31.405Z,22.50
2022-10-29T15:52:00.332Z,22.50
2022-10-29T15:54:27.841Z,22.30
2022-10-29T15:56:54.697Z,22.30
2022-10-29T15:59:23.605Z,22.20
2022-10-29T16:01:50.584Z,22.20
2022-10-29T16:04:17.503Z,22.10
2022-10-29T16:06:44.338Z,22.10
2022-10-29T16:09:16.614Z,22.00
2022-10-29T16:11:43.416Z,21.90
2022-10-29T16:14:10.296Z,21.80
2022-10-29T16:16:37.525Z,21.80
2022-10-29T16:19:04.409Z,21.80
2022-10-29T16:21:31.289Z,21.70
2022-10-29T16:23:58.133Z,21.60
2022-10-29T16:26:25.617Z,21.50
2022-10-29T16:28:55.461Z,21.40
2022-10-29T16:31:24.197Z,21.40
2022-10-29T16:33:51.968Z,21.30
2022-10-29T16:36:19.054Z,21.30
2022-10-29T16:38:45.898Z,21.20
2022-10-29T16:41:16.225Z,21.10
2022-10-29T16:43:43.695Z,21.10
2022-10-29T16:51:28.356Z,20.90
2022-10-29T16:53:55.289Z,20.90
2022-10-29T16:56:22.261Z,20.80
2022-10-29T16:58:49.148Z,20.80
2022-10-29T17:01:16.925Z,20.80
2022-10-29T17:03:44.004Z,20.70
2022-10-29T17:06:10.952Z,20.70
2022-10-29T17:08:38.628Z,20.70
2022-10-29T17:11:06.657Z,20.70
2022-10-29T17:13:34.517Z,20.60
2022-10-29T17:16:01.477Z,20.60
2022-10-29T17:18:28.392Z,20.60
2022-10-29T17:20:59.185Z,20.60
2022-10-29T17:23:26.380Z,20.60
2022-10-29T17:25:54.383Z,20.50
2022-10-29T17:28:22.157Z,20.40
2022-10-29T17:30:49.163Z,20.40
2022-10-29T17:33:16.551Z,20.40
2022-10-29T17:35:43.881Z,20.40
2022-10-29T17:38:11.260Z,20.30
2022-10-29T17:40:38.169Z,20.20
2022-10-29T17:43:05.217Z,20.20
2022-10-29T17:45:32.156Z,20.20
2022-10-29T17:47:59.623Z,20.10
2022-10-29T17:50:26.969Z,20.10
2022-10-29T17:52:54.373Z,20.00
2022-10-29T17:55:21.386Z,20.00
2022-10-29T17:57:48.310Z,20.00
2022-10-29T18:00:15.284Z,19.90
2022-10-29T18:02:42.301Z,19.90
2022-10-29T18:05:09.372Z,19.80
2022-10-29T18:07:36.292Z,19.80
2022-10-29T18:10:03.645Z,19.80
2022-10-29T18:12:30.573Z,19.80
2022-10-29T18:14:57.429Z,19.70
2022-10-29T18:17:24.576Z,19.70
2022-10-29T18:19:51.430Z,19.70
2022-10-29T18:22:18.378Z,19.60
2022-10-29T18:24:45.270Z,19.60
2022-10-29T18:27:12.205Z,19.60
2022-10-29T18:29:39.029Z,19.60
2022-10-29T18:32:05.961Z,19.60
2022-10-29T18:34:34.323Z,19.60
2022-10-29T18:37:01.335Z,19.50
2022-10-29T18:39:28.207Z,19.50
2022-10-29T18:41:55.152Z,19.50
2022-10-29T18:44:22.002Z,19.50
2022-10-29T18:46:48.941Z,19.50
2022-10-29T18:49:16.090Z,19.40
2022-10-29T18:51:43.271Z,19.40
2022-10-29T18:54:11.208Z,19.40
2022-10-29T18:56:38.253Z,19.30
2022-10-29T18:59:05.533Z,19.20
2022-10-29T19:01:33.122Z,19.20
2022-10-29T19:04:01.217Z,19.20
2022-10-29T19:06:29.047Z,19.10
2022-10-29T19:08:56.085Z,19.10
2022-10-29T19:11:24.022Z,19.10
2022-10-29T19:13:55.163Z,19.10
2022-10-29T19:16:22.432Z,19.00
2022-10-29T19:18:53.897Z,19.00
2022-10-29T19:21:20.840Z,18.90
2022-10-29T19:23:47.961Z,18.80
2022-10-29T19:26:18.586Z,18.80
2022-10-29T19:28:46.357Z,18.80
2022-10-29T19:31:14.599Z,18.70
2022-10-29T19:33:41.910Z,18.70
2022-10-29T19:36:09.139Z,18.70
2022-10-29T19:38:35.995Z,18.70
2022-10-29T19:41:02.910Z,18.60
2022-10-29T19:43:30.504Z,18.60
2022-10-29T19:45:57.733Z,18.60
2022-10-29T19:48:25.083Z,18.50
2022-10-29T19:50:56.634Z,18.50
2022-10-29T19:53:24.195Z,18.50
2022-10-29T19:55:51.246Z,18.50
2022-10-29T19:58:22.085Z,18.50
2022-10-29T20:00:49.182Z,18.50
2022-10-29T20:03:16.798Z,18.40
2022-10-29T20:05:44.184Z,18.40
2022-10-29T20:08:15.657Z,18.40
2022-10-29T20:10:43.352Z,18.40
2022-10-29T20:13:10.304Z,18.30
2022-10-29T20:15:38.572Z,18.30
2022-10-29T20:18:05.595Z,18.30
2022-10-29T20:20:32.456Z,18.30
2022-10-29T20:23:00.364Z,18.20
2022-10-29T20:25:27.904Z,18.20
2022-10-29T20:27:54.936Z,18.20
2022-10-29T20:30:22.176Z,18.10
2022-10-29T20:32:49.397Z,18.10
2022-10-29T20:35:16.533Z,18.10
2022-10-29T20:37:43.425Z,18.10
2022-10-29T20:40:10.625Z,18.00
2022-10-29T20:42:37.463Z,18.00
2022-10-29T20:45:04.499Z,17.90
2022-10-29T20:47:31.431Z,17.90
2022-10-29T20:49:58.429Z,17.90
2022-10-29T20:52:27.809Z,17.90
2022-10-29T20:54:54.697Z,17.90
2022-10-29T20:57:21.575Z,17.90
2022-10-29T20:59:48.465Z,17.80
2022-10-29T21:02:15.442Z,17.80
2022-10-29T21:04:42.408Z,17.80
2022-10-29T21:07:09.626Z,17.80
2022-10-29T21:09:36.500Z,17.70
2022-10-29T21:12:03.512Z,17.70
2022-10-29T21:14:30.351Z,17.70
2022-10-29T21:16:57.216Z,17.60
2022-10-29T21:19:24.957Z,17.60
2022-10-29T21:21:51.821Z,17.60
2022-10-29T21:24:20.412Z,17.50
2022-10-29T21:26:47.249Z,17.50
2022-10-29T21:29:14.169Z,17.40
2022-10-29T21:31:41.124Z,17.40
2022-10-29T21:34:07.962Z,17.40
2022-10-29T21:36:34.902Z,17.40
2022-10-29T21:39:01.828Z,17.30
2022-10-29T21:41:28.781Z,17.30
2022-10-29T21:43:55.761Z,17.30
2022-10-29T21:46:22.696Z,17.20
2022-10-29T21:48:49.551Z,17.20
2022-10-29T21:51:17.491Z,17.20
2022-10-29T21:53:44.471Z,17.10
2022-10-29T21:56:12.911Z,17.10
2022-10-29T21:58:39.861Z,17.10
2022-10-29T22:01:08.219Z,17.00
2022-10-29T22:03:36.035Z,17.00
2022-10-29T22:06:07.658Z,17.00
2022-10-29T22:08:35.346Z,17.00
2022-10-29T22:11:02.231Z,16.90
2022-10-29T22:13:29.721Z,16.90
2022-10-29T22:15:56.805Z,16.90
2022-10-29T22:18:24.246Z,16.80
2022-10-29T22:20:51.297Z,16.80
2022-10-29T22:23:18.195Z,16.80
2022-10-29T22:25:49.598Z,16.80
2022-10-29T22:28:16.533Z,16.70
2022-10-29T22:30:43.396Z,16.70
2022-10-29T22:33:10.308Z,16.70
2022-10-29T22:35:37.245Z,16.60
2022-10-29T22:38:04.077Z,16.60
2022-10-29T22:40:31.639Z,16.60
2022-10-29T22:42:58.841Z,16.60
2022-10-29T22:45:25.961Z,16.60
2022-10-29T22:47:52.885Z,16.50
2022-10-29T22:50:19.819Z,16.50
2022-10-29T22:52:46.770Z,16.50
2022-10-29T22:55:13.714Z,16.50
2022-10-29T22:57:40.550Z,16.50
2022-10-29T23:00:07.813Z,16.40
2022-10-29T23:02:34.685Z,16.40
2022-10-29T23:05:01.617Z,16.40
2022-10-29T23:07:28.484Z,16.40
2022-10-29T23:09:55.482Z,16.40
2022-10-29T23:12:22.307Z,16.40
2022-10-29T23:14:49.749Z,16.40
2022-10-29T23:17:19.471Z,16.40
2022-10-29T23:19:46.339Z,16.30
2022-10-29T23:24:39.949Z,16.30
2022-10-29T23:27:06.860Z,16.30
2022-10-29T23:29:33.696Z,16.30
2022-10-29T23:32:00.647Z,16.30
2022-10-29T23:34:27.503Z,16.30
2022-10-29T23:36:54.455Z,16.20
2022-10-29T23:39:21.373Z,16.30
2022-10-29T23:41:48.317Z,16.20
2022-10-29T23:44:15.220Z,16.20
2022-10-29T23:46:42.134Z,16.20
2022-10-29T23:49:09.073Z,16.10
2022-10-29T23:51:36.079Z,16.10
2022-10-29T23:54:03.047Z,16.10
2022-10-29T23:56:29.942Z,16.10
2022-10-29T23:58:56.941Z,16.00
