createdAt,value
2019-05-12T00:01:33.924Z,7.99
2019-05-12T00:04:08.194Z,7.93
2019-05-12T00:06:42.121Z,7.89
2019-05-12T00:09:18.786Z,7.82
2019-05-12T00:11:51.603Z,7.81
2019-05-12T00:14:24.462Z,7.84
2019-05-12T00:16:58.092Z,7.77
2019-05-12T00:19:31.455Z,7.76
2019-05-12T00:22:03.512Z,7.74
2019-05-12T00:24:35.655Z,7.62
2019-05-12T00:27:11.797Z,7.62
2019-05-12T00:29:44.845Z,7.64
2019-05-12T00:32:18.042Z,7.62
2019-05-12T00:34:48.868Z,7.58
2019-05-12T00:37:21.203Z,7.54
2019-05-12T00:39:53.309Z,7.52
2019-05-12T00:42:26.053Z,7.49
2019-05-12T00:44:58.837Z,7.55
2019-05-12T00:47:31.255Z,7.49
2019-05-12T00:50:04.132Z,7.49
2019-05-12T00:52:38.565Z,7.49
2019-05-12T00:55:11.147Z,7.44
2019-05-12T00:57:43.539Z,7.46
2019-05-12T01:00:17.894Z,7.45
2019-05-12T01:02:51.123Z,7.36
2019-05-12T01:05:23.490Z,7.41
2019-05-12T01:07:58.226Z,7.33
2019-05-12T01:10:30.281Z,7.30
2019-05-12T01:13:03.031Z,7.32
2019-05-12T01:15:37.766Z,7.32
2019-05-12T01:18:11.557Z,7.29
2019-05-12T01:20:44.674Z,7.28
2019-05-12T01:23:19.293Z,7.28
2019-05-12T01:25:51.437Z,7.22
2019-05-12T01:28:24.127Z,7.28
2019-05-12T01:30:58.948Z,7.17
2019-05-12T01:33:31.342Z,7.19
2019-05-12T01:36:04.050Z,7.15
2019-05-12T01:38:37.911Z,7.21
2019-05-12T01:41:11.027Z,7.18
2019-05-12T01:43:43.747Z,7.12
2019-05-12T01:46:18.109Z,7.08
2019-05-12T01:48:51.153Z,7.15
2019-05-12T01:51:23.802Z,7.11
2019-05-12T01:54:08.591Z,7.10
2019-05-12T01:56:30.787Z,7.12
2019-05-12T01:59:03.463Z,7.02
2019-05-12T02:01:38.622Z,7.01
2019-05-12T02:04:10.353Z,6.92
2019-05-12T02:06:42.892Z,6.92
2019-05-12T02:09:18.673Z,6.93
2019-05-12T02:11:51.224Z,6.92
2019-05-12T02:14:23.860Z,6.80
2019-05-12T02:16:58.188Z,6.84
2019-05-12T02:19:30.655Z,6.82
2019-05-12T02:22:03.509Z,6.77
2019-05-12T02:24:35.610Z,6.71
2019-05-12T02:27:08.367Z,6.64
2019-05-12T02:29:41.387Z,6.62
2019-05-12T02:32:14.324Z,6.58
2019-05-12T02:34:46.682Z,6.61
2019-05-12T02:37:18.809Z,6.58
2019-05-12T02:39:55.320Z,6.55
2019-05-12T02:42:26.679Z,6.63
2019-05-12T02:44:59.149Z,6.56
2019-05-12T02:47:34.472Z,6.54
2019-05-12T02:50:07.805Z,6.55
2019-05-12T02:52:44.121Z,6.60
2019-05-12T02:55:15.421Z,6.55
2019-05-12T02:57:50.679Z,6.55
2019-05-12T03:00:26.087Z,6.55
2019-05-12T03:03:05.455Z,6.52
2019-05-12T03:05:40.338Z,6.48
2019-05-12T03:08:15.456Z,6.50
2019-05-12T03:10:54.641Z,6.52
2019-05-12T03:13:26.392Z,6.53
2019-05-12T03:15:58.861Z,6.56
2019-05-12T03:18:34.526Z,6.51
2019-05-12T03:21:05.903Z,6.52
2019-05-12T03:23:37.209Z,6.54
2019-05-12T03:26:09.052Z,6.54
2019-05-12T03:28:44.614Z,6.57
2019-05-12T03:31:22.191Z,6.53
2019-05-12T03:33:54.146Z,6.49
2019-05-12T03:36:31.922Z,6.47
2019-05-12T03:39:00.465Z,6.47
2019-05-12T03:41:34.847Z,6.47
2019-05-12T03:44:07.565Z,6.49
2019-05-12T03:46:40.226Z,6.48
2019-05-12T03:49:15.081Z,6.45
2019-05-12T03:51:46.647Z,6.45
2019-05-12T03:54:19.043Z,6.41
2019-05-12T03:56:51.437Z,6.44
2019-05-12T03:59:25.602Z,6.43
2019-05-12T04:01:58.669Z,6.40
2019-05-12T04:04:30.763Z,6.34
2019-05-12T04:07:05.159Z,6.34
2019-05-12T04:09:38.542Z,6.34
2019-05-12T04:12:14.566Z,6.33
2019-05-12T04:14:45.713Z,6.33
2019-05-12T04:17:17.841Z,6.36
2019-05-12T04:19:50.574Z,6.39
2019-05-12T04:22:24.898Z,6.33
2019-05-12T04:24:57.981Z,6.36
2019-05-12T04:27:30.097Z,6.32
2019-05-12T04:30:05.507Z,6.36
2019-05-12T04:32:36.883Z,6.35
2019-05-12T04:35:09.401Z,6.36
2019-05-12T04:37:44.685Z,6.32
2019-05-12T04:40:16.328Z,6.32
2019-05-12T04:42:49.354Z,6.34
2019-05-12T04:45:25.222Z,6.36
2019-05-12T04:47:56.282Z,6.35
2019-05-12T04:50:28.683Z,6.35
2019-05-12T04:53:01.161Z,6.37
2019-05-12T04:55:35.608Z,6.40
2019-05-12T04:58:08.209Z,6.40
2019-05-12T05:00:40.645Z,6.41
2019-05-12T05:03:14.084Z,6.37
2019-05-12T05:05:47.499Z,6.41
2019-05-12T05:08:20.074Z,6.41
2019-05-12T05:10:54.786Z,6.41
2019-05-12T05:13:28.496Z,6.47
2019-05-12T05:16:00.884Z,6.54
2019-05-12T05:18:34.447Z,6.56
2019-05-12T05:21:07.673Z,6.64
2019-05-12T05:23:40.218Z,6.67
2019-05-12T05:26:23.902Z,6.71
2019-05-12T05:28:46.948Z,6.69
2019-05-12T05:31:20.166Z,6.75
2019-05-12T05:33:53.711Z,6.83
2019-05-12T05:36:27.550Z,6.93
2019-05-12T05:39:02.271Z,6.98
2019-05-12T05:41:35.134Z,7.23
2019-05-12T05:44:08.262Z,7.15
2019-05-12T05:46:47.642Z,7.25
2019-05-12T05:49:13.791Z,7.33
2019-05-12T05:51:54.170Z,7.33
2019-05-12T05:54:22.666Z,7.41
2019-05-12T05:56:59.786Z,7.47
2019-05-12T05:59:31.809Z,7.55
2019-05-12T06:02:05.652Z,7.53
2019-05-12T06:04:43.842Z,7.59
2019-05-12T06:07:14.372Z,7.61
2019-05-12T06:09:46.871Z,7.74
2019-05-12T06:12:19.295Z,7.77
2019-05-12T06:14:57.685Z,7.72
2019-05-12T06:17:27.154Z,7.70
2019-05-12T06:19:59.552Z,7.92
2019-05-12T06:22:34.317Z,7.90
2019-05-12T06:25:06.835Z,7.94
2019-05-12T06:27:40.589Z,7.93
2019-05-12T06:30:14.754Z,7.99
2019-05-12T06:32:51.828Z,8.01
2019-05-12T06:35:24.053Z,7.96
2019-05-12T06:38:01.343Z,8.02
2019-05-12T06:40:39.796Z,8.20
2019-05-12T06:43:05.087Z,7.99
2019-05-12T06:45:42.455Z,8.06
2019-05-12T06:48:14.064Z,8.06
2019-05-12T06:50:46.644Z,7.98
2019-05-12T06:53:20.272Z,8.07
2019-05-12T06:55:54.144Z,8.13
2019-05-12T06:58:27.656Z,8.15
2019-05-12T07:01:02.393Z,8.19
2019-05-12T07:03:37.177Z,8.17
2019-05-12T07:06:09.072Z,8.26
2019-05-12T07:08:43.857Z,8.17
2019-05-12T07:11:15.198Z,8.27
2019-05-12T07:14:01.017Z,8.32
2019-05-12T07:16:29.779Z,8.49
2019-05-12T07:18:57.290Z,8.54
2019-05-12T07:21:29.690Z,8.69
2019-05-12T07:24:09.120Z,8.74
2019-05-12T07:26:36.723Z,8.84
2019-05-12T07:29:09.447Z,8.69
2019-05-12T07:31:44.153Z,8.84
2019-05-12T07:34:16.937Z,8.76
2019-05-12T07:36:53.347Z,8.74
2019-05-12T07:39:28.469Z,8.82
2019-05-12T07:42:05.733Z,8.91
2019-05-12T07:44:42.176Z,8.82
2019-05-12T07:47:19.156Z,8.90
2019-05-12T07:49:49.902Z,9.01
2019-05-12T07:52:24.248Z,9.07
2019-05-12T07:54:57.454Z,9.11
2019-05-12T07:57:30.185Z,8.98
2019-05-12T08:00:03.838Z,9.08
2019-05-12T08:02:37.140Z,9.37
2019-05-12T08:05:11.121Z,9.48
2019-05-12T08:07:44.589Z,9.65
2019-05-12T08:10:20.031Z,9.90
2019-05-12T08:12:59.280Z,9.96
2019-05-12T08:15:26.166Z,10.02
2019-05-12T08:17:59.724Z,10.15
2019-05-12T08:20:34.259Z,10.39
2019-05-12T08:23:10.447Z,10.42
2019-05-12T08:25:43.639Z,10.71
2019-05-12T08:28:19.114Z,10.67
2019-05-12T08:30:52.714Z,10.65
2019-05-12T08:33:26.521Z,10.51
2019-05-12T08:36:03.173Z,10.57
2019-05-12T08:38:33.736Z,10.95
2019-05-12T08:41:06.106Z,11.18
2019-05-12T08:43:40.695Z,11.55
2019-05-12T08:48:17.161Z,11.39
2019-05-12T08:50:46.278Z,11.63
2019-05-12T08:53:20.871Z,11.68
2019-05-12T08:55:53.858Z,11.79
2019-05-12T08:58:33.894Z,11.73
2019-05-12T09:01:04.257Z,12.01
2019-05-12T09:03:36.718Z,11.90
2019-05-12T09:06:15.419Z,12.04
2019-05-12T09:08:49.348Z,11.78
2019-05-12T09:11:19.732Z,12.40
2019-05-12T09:14:00.453Z,12.18
2019-05-12T09:16:27.051Z,12.40
2019-05-12T09:19:00.137Z,12.79
2019-05-12T09:21:33.865Z,12.71
2019-05-12T09:24:05.255Z,12.68
2019-05-12T09:26:37.765Z,12.66
2019-05-12T09:29:10.950Z,12.75
2019-05-12T09:31:44.119Z,13.87
2019-05-12T09:34:16.645Z,14.01
2019-05-12T09:36:51.879Z,13.54
2019-05-12T09:39:24.340Z,13.22
2019-05-12T09:41:56.635Z,13.42
2019-05-12T09:44:30.591Z,13.36
2019-05-12T09:47:04.373Z,13.18
2019-05-12T09:49:39.645Z,12.93
2019-05-12T09:52:13.941Z,12.74
2019-05-12T09:54:47.973Z,13.34
2019-05-12T09:57:23.815Z,13.53
2019-05-12T09:59:59.420Z,13.63
2019-05-12T10:02:30.969Z,14.15
2019-05-12T10:05:04.085Z,15.27
2019-05-12T10:07:36.898Z,15.36
2019-05-12T10:10:10.422Z,15.33
2019-05-12T10:12:46.472Z,15.49
2019-05-12T10:15:23.546Z,15.37
2019-05-12T10:17:53.994Z,15.22
2019-05-12T10:20:29.236Z,15.56
2019-05-12T10:23:04.050Z,15.56
2019-05-12T10:25:36.066Z,14.43
2019-05-12T10:28:11.687Z,14.35
2019-05-12T10:30:47.067Z,14.29
2019-05-12T10:33:18.285Z,15.29
2019-05-12T10:35:50.409Z,15.91
2019-05-12T10:38:24.160Z,15.79
2019-05-12T10:40:57.102Z,15.65
2019-05-12T10:43:29.897Z,16.70
2019-05-12T10:46:04.193Z,16.52
2019-05-12T10:48:36.786Z,17.63
2019-05-12T10:51:09.563Z,16.34
2019-05-12T10:53:43.245Z,16.53
2019-05-12T10:56:16.220Z,16.42
2019-05-12T10:58:47.353Z,16.60
2019-05-12T11:01:19.583Z,16.71
2019-05-12T11:03:52.788Z,17.61
2019-05-12T11:06:25.541Z,17.84
2019-05-12T11:08:58.304Z,17.76
2019-05-12T11:11:32.992Z,17.93
2019-05-12T11:14:05.183Z,17.91
2019-05-12T11:16:38.027Z,18.17
2019-05-12T11:19:10.597Z,18.89
2019-05-12T11:21:44.316Z,17.75
2019-05-12T11:24:16.991Z,17.66
2019-05-12T11:26:49.670Z,18.90
2019-05-12T11:29:23.509Z,18.36
2019-05-12T11:31:56.215Z,18.27
2019-05-12T11:34:29.350Z,18.66
2019-05-12T11:37:03.408Z,18.14
2019-05-12T11:39:40.301Z,18.56
2019-05-12T11:42:10.196Z,18.60
2019-05-12T11:44:44.260Z,19.15
2019-05-12T11:47:24.058Z,18.66
2019-05-12T11:49:53.535Z,18.63
2019-05-12T11:52:25.237Z,18.63
2019-05-12T11:54:57.749Z,18.97
2019-05-12T11:57:30.843Z,19.74
2019-05-12T12:00:05.382Z,19.23
2019-05-12T12:02:37.534Z,18.18
2019-05-12T12:05:10.340Z,18.55
2019-05-12T12:07:50.570Z,19.53
2019-05-12T12:10:15.579Z,19.72
2019-05-12T12:12:49.198Z,19.42
2019-05-12T12:15:26.442Z,19.20
2019-05-12T12:17:53.633Z,20.53
2019-05-12T12:20:25.707Z,19.83
2019-05-12T12:23:00.096Z,20.20
2019-05-12T12:25:34.143Z,20.38
2019-05-12T12:28:06.710Z,19.56
2019-05-12T12:30:39.034Z,19.80
2019-05-12T12:33:14.117Z,19.76
2019-05-12T12:35:50.577Z,20.39
2019-05-12T12:38:20.760Z,18.67
2019-05-12T12:40:53.740Z,20.36
2019-05-12T12:43:26.152Z,20.32
2019-05-12T12:46:03.386Z,21.22
2019-05-12T12:48:35.978Z,20.08
2019-05-12T12:51:09.937Z,19.97
2019-05-12T12:53:43.737Z,19.64
2019-05-12T12:56:27.529Z,19.78
2019-05-12T12:58:51.597Z,20.35
2019-05-12T13:01:28.651Z,20.10
2019-05-12T13:03:59.283Z,20.55
2019-05-12T13:06:34.591Z,19.95
2019-05-12T13:09:18.316Z,20.12
2019-05-12T13:11:44.455Z,20.18
2019-05-12T13:14:17.672Z,19.29
2019-05-12T13:16:54.694Z,18.93
2019-05-12T13:19:24.812Z,19.75
2019-05-12T13:21:57.654Z,20.68
2019-05-12T13:24:30.132Z,20.61
2019-05-12T13:27:03.638Z,21.10
2019-05-12T13:29:39.722Z,20.17
2019-05-12T13:32:09.692Z,20.56
2019-05-12T13:34:43.102Z,20.77
2019-05-12T13:37:19.325Z,21.62
2019-05-12T13:39:56.828Z,21.74
2019-05-12T13:42:24.387Z,20.59
2019-05-12T13:44:56.823Z,19.96
2019-05-12T13:47:34.048Z,19.41
2019-05-12T13:50:04.023Z,20.21
2019-05-12T13:52:36.801Z,20.59
2019-05-12T13:55:07.959Z,21.12
2019-05-12T13:57:46.685Z,21.01
2019-05-12T14:00:14.989Z,21.40
2019-05-12T14:02:49.033Z,20.76
2019-05-12T14:05:24.145Z,21.83
2019-05-12T14:07:57.411Z,21.29
2019-05-12T14:10:30.162Z,21.19
2019-05-12T14:13:03.495Z,21.96
2019-05-12T14:15:35.631Z,21.06
2019-05-12T14:18:10.336Z,22.51
2019-05-12T14:20:44.900Z,21.89
2019-05-12T14:23:16.538Z,21.98
2019-05-12T14:25:49.101Z,21.33
2019-05-12T14:28:23.395Z,21.91
2019-05-12T14:30:56.243Z,22.99
2019-05-12T14:33:29.936Z,22.54
2019-05-12T14:36:00.960Z,21.88
2019-05-12T14:38:33.869Z,21.46
2019-05-12T14:41:10.351Z,22.12
2019-05-12T14:43:41.339Z,20.96
2019-05-12T14:46:14.816Z,19.81
2019-05-12T14:48:50.497Z,21.97
2019-05-12T14:51:24.410Z,22.16
2019-05-12T14:53:56.611Z,21.36
2019-05-12T14:56:30.162Z,20.02
2019-05-12T14:59:03.519Z,21.23
2019-05-12T15:01:51.507Z,21.34
2019-05-12T15:04:10.127Z,20.11
2019-05-12T15:06:44.361Z,19.91
2019-05-12T15:09:20.191Z,18.45
2019-05-12T15:11:49.827Z,18.62
2019-05-12T15:14:24.537Z,20.13
2019-05-12T15:16:56.915Z,20.75
2019-05-12T15:19:29.994Z,21.06
2019-05-12T15:22:11.661Z,21.01
2019-05-12T15:24:40.594Z,22.06
2019-05-12T15:27:13.519Z,22.53
2019-05-12T15:29:50.118Z,21.33
2019-05-12T15:32:21.440Z,20.40
2019-05-12T15:34:54.907Z,20.13
2019-05-12T15:37:29.066Z,19.96
2019-05-12T15:40:04.164Z,21.17
2019-05-12T15:42:36.118Z,22.04
2019-05-12T15:45:12.509Z,21.27
2019-05-12T15:47:44.313Z,21.19
2019-05-12T15:50:16.406Z,21.33
2019-05-12T15:52:49.194Z,21.92
2019-05-12T15:55:25.170Z,22.19
2019-05-12T15:57:55.747Z,22.31
2019-05-12T16:00:28.740Z,21.08
2019-05-12T16:03:01.333Z,20.48
2019-05-12T16:05:33.951Z,20.05
2019-05-12T16:08:06.280Z,20.16
2019-05-12T16:10:38.943Z,19.40
2019-05-12T16:13:10.071Z,19.43
2019-05-12T16:15:43.845Z,19.09
2019-05-12T16:18:17.159Z,19.31
2019-05-12T16:20:53.469Z,19.02
2019-05-12T16:23:30.096Z,19.00
2019-05-12T16:26:01.508Z,18.92
2019-05-12T16:28:35.706Z,18.64
2019-05-12T16:31:08.851Z,18.54
2019-05-12T16:33:43.565Z,18.40
2019-05-12T16:36:17.601Z,18.26
2019-05-12T16:38:55.387Z,17.65
2019-05-12T16:41:28.023Z,18.02
2019-05-12T16:43:58.406Z,17.35
2019-05-12T16:46:31.363Z,17.68
2019-05-12T16:49:04.411Z,17.57
2019-05-12T16:51:36.816Z,17.18
2019-05-12T16:54:09.224Z,17.06
2019-05-12T16:56:43.387Z,16.81
2019-05-12T16:59:21.755Z,16.65
2019-05-12T17:01:49.737Z,16.61
2019-05-12T17:04:23.846Z,16.44
2019-05-12T17:06:57.596Z,16.58
2019-05-12T17:09:29.991Z,16.67
2019-05-12T17:12:05.103Z,16.66
2019-05-12T17:14:47.964Z,16.37
2019-05-12T17:17:11.121Z,16.28
2019-05-12T17:19:43.773Z,16.26
2019-05-12T17:22:17.617Z,16.00
2019-05-12T17:24:50.122Z,16.17
2019-05-12T17:27:25.065Z,16.13
2019-05-12T17:29:56.986Z,16.26
2019-05-12T17:32:30.163Z,15.89
2019-05-12T17:35:04.152Z,16.06
2019-05-12T17:37:37.490Z,15.95
2019-05-12T17:40:15.575Z,16.17
2019-05-12T17:42:45.640Z,15.97
2019-05-12T17:45:20.661Z,15.73
2019-05-12T17:47:55.029Z,15.71
2019-05-12T17:50:28.251Z,15.69
2019-05-12T17:53:00.675Z,15.61
2019-05-12T17:55:33.218Z,15.50
2019-05-12T17:58:05.362Z,15.30
2019-05-12T18:00:41.394Z,15.22
2019-05-12T18:03:21.231Z,15.35
2019-05-12T18:05:47.947Z,15.09
2019-05-12T18:08:24.180Z,15.11
2019-05-12T18:10:56.583Z,14.91
2019-05-12T18:13:29.832Z,14.97
2019-05-12T18:16:05.320Z,14.62
2019-05-12T18:18:38.216Z,14.75
2019-05-12T18:21:20.804Z,14.64
2019-05-12T18:23:46.476Z,14.49
2019-05-12T18:26:18.332Z,14.59
2019-05-12T18:28:50.899Z,14.34
2019-05-12T18:31:25.311Z,14.30
2019-05-12T18:33:58.755Z,14.36
2019-05-12T18:36:31.094Z,14.11
2019-05-12T18:39:11.277Z,14.18
2019-05-12T18:41:39.818Z,13.95
2019-05-12T18:44:15.946Z,13.84
2019-05-12T18:46:47.538Z,13.44
2019-05-12T18:49:19.904Z,13.56
2019-05-12T18:51:55.299Z,13.31
2019-05-12T18:54:27.526Z,13.35
2019-05-12T18:57:07.037Z,13.47
2019-05-12T18:59:34.261Z,13.48
2019-05-12T19:02:07.060Z,13.14
2019-05-12T19:04:41.222Z,13.15
2019-05-12T19:07:15.296Z,12.93
2019-05-12T19:09:48.586Z,12.84
2019-05-12T19:12:31.464Z,12.73
2019-05-12T19:14:56.038Z,12.57
2019-05-12T19:17:28.881Z,12.46
2019-05-12T19:20:01.714Z,12.54
2019-05-12T19:22:33.688Z,12.48
2019-05-12T19:25:05.838Z,12.43
2019-05-12T19:27:39.843Z,12.34
2019-05-12T19:30:13.924Z,12.30
2019-05-12T19:32:51.600Z,11.96
2019-05-12T19:35:23.562Z,12.02
2019-05-12T19:37:56.586Z,12.05
2019-05-12T19:40:29.770Z,12.05
2019-05-12T19:43:08.191Z,11.93
2019-05-12T19:45:36.783Z,11.83
2019-05-12T19:48:22.857Z,11.83
2019-05-12T19:50:51.910Z,11.66
2019-05-12T19:53:19.298Z,11.80
2019-05-12T19:55:52.222Z,11.79
2019-05-12T19:58:24.495Z,11.70
2019-05-12T20:00:56.630Z,11.51
2019-05-12T20:03:28.945Z,11.58
2019-05-12T20:06:02.007Z,11.57
2019-05-12T20:08:33.038Z,11.43
2019-05-12T20:11:05.669Z,11.44
2019-05-12T20:13:40.137Z,11.43
2019-05-12T20:16:21.338Z,11.45
2019-05-12T20:18:49.209Z,11.31
2019-05-12T20:21:26.007Z,11.25
2019-05-12T20:23:56.160Z,11.31
2019-05-12T20:26:33.030Z,11.09
2019-05-12T20:29:04.682Z,11.10
2019-05-12T20:31:43.489Z,11.11
2019-05-12T20:34:13.740Z,11.03
2019-05-12T20:36:46.733Z,11.05
2019-05-12T20:39:21.714Z,10.99
2019-05-12T20:42:00.808Z,10.85
2019-05-12T20:44:29.792Z,10.88
2019-05-12T20:47:06.379Z,10.74
2019-05-12T20:49:37.190Z,10.79
2019-05-12T20:52:09.917Z,10.73
2019-05-12T20:54:44.146Z,10.76
2019-05-12T20:57:16.981Z,10.60
2019-05-12T20:59:49.265Z,10.62
2019-05-12T21:02:23.978Z,10.60
2019-05-12T21:05:01.047Z,10.57
2019-05-12T21:07:33.862Z,10.53
2019-05-12T21:10:06.634Z,10.48
2019-05-12T21:12:39.966Z,10.44
2019-05-12T21:15:20.138Z,10.31
2019-05-12T21:17:58.413Z,10.32
2019-05-12T21:20:24.389Z,10.27
2019-05-12T21:22:57.810Z,10.26
2019-05-12T21:25:30.408Z,10.14
2019-05-12T21:28:07.696Z,10.06
2019-05-12T21:30:42.495Z,10.10
2019-05-12T21:33:14.663Z,10.08
2019-05-12T21:35:47.893Z,9.99
2019-05-12T21:38:27.492Z,9.89
2019-05-12T21:40:55.250Z,9.93
2019-05-12T21:43:27.814Z,9.88
2019-05-12T21:46:01.164Z,9.73
2019-05-12T21:48:34.208Z,9.79
2019-05-12T21:51:09.646Z,9.83
2019-05-12T21:53:40.709Z,9.71
2019-05-12T21:56:13.959Z,9.64
2019-05-12T21:58:53.725Z,9.60
2019-05-12T22:01:28.139Z,9.54
2019-05-12T22:04:02.421Z,9.50
2019-05-12T22:06:36.304Z,9.46
2019-05-12T22:09:09.158Z,9.45
2019-05-12T22:11:50.595Z,9.36
2019-05-12T22:14:16.356Z,9.44
2019-05-12T22:16:51.067Z,9.30
2019-05-12T22:19:23.686Z,9.30
2019-05-12T22:21:56.021Z,9.25
2019-05-12T22:24:37.079Z,9.18
2019-05-12T22:27:05.091Z,9.16
2019-05-12T22:29:37.841Z,9.01
2019-05-12T22:32:10.705Z,8.88
2019-05-12T22:34:44.660Z,8.92
2019-05-12T22:37:17.362Z,8.87
2019-05-12T22:39:50.226Z,8.69
2019-05-12T22:42:24.353Z,8.55
2019-05-12T22:45:01.519Z,8.48
2019-05-12T22:47:33.454Z,8.39
2019-05-12T22:50:06.440Z,8.51
2019-05-12T22:52:44.014Z,8.36
2019-05-12T22:55:14.082Z,8.28
2019-05-12T22:57:46.983Z,8.26
2019-05-12T23:00:21.632Z,8.18
2019-05-12T23:02:54.764Z,8.14
2019-05-12T23:05:27.099Z,8.00
2019-05-12T23:08:00.023Z,8.02
2019-05-12T23:10:34.070Z,8.07
2019-05-12T23:13:06.141Z,7.96
2019-05-12T23:15:44.403Z,7.98
2019-05-12T23:18:13.932Z,7.89
2019-05-12T23:20:46.017Z,7.85
2019-05-12T23:23:19.023Z,7.84
2019-05-12T23:26:00.072Z,7.77
2019-05-12T23:28:25.861Z,7.80
2019-05-12T23:30:57.997Z,7.71
2019-05-12T23:33:36.554Z,7.76
2019-05-12T23:36:09.730Z,7.66
2019-05-12T23:38:40.242Z,7.62
2019-05-12T23:41:13.533Z,7.51
2019-05-12T23:43:46.927Z,7.50
2019-05-12T23:46:18.939Z,7.46
2019-05-12T23:48:51.162Z,7.42
2019-05-12T23:51:24.243Z,7.42
2019-05-12T23:53:56.191Z,7.33
2019-05-12T23:56:29.059Z,7.33
2019-05-12T23:59:04.327Z,7.27
