createdAt,value
2024-04-19T00:00:46.019Z,1009
2024-04-19T00:16:28.648Z,1009
2024-04-19T00:32:11.573Z,1009
2024-04-19T00:47:53.945Z,1009
2024-04-19T01:03:36.277Z,1009
2024-04-19T01:19:18.783Z,1009
2024-04-19T01:35:01.668Z,1008
2024-04-19T01:50:43.972Z,1008
2024-04-19T02:06:26.745Z,1008
2024-04-19T02:22:09.656Z,1007
2024-04-19T02:37:52.568Z,1007
2024-04-19T02:53:35.563Z,1007
2024-04-19T03:09:18.214Z,1007
2024-04-19T03:25:01.073Z,1007
2024-04-19T03:40:43.603Z,1006
2024-04-19T03:56:26.576Z,1006
2024-04-19T04:12:08.985Z,1006
2024-04-19T04:27:51.844Z,1006
2024-04-19T04:43:34.813Z,1005
2024-04-19T04:59:17.888Z,1005
2024-04-19T05:15:00.709Z,1005
2024-04-19T05:30:43.401Z,1005
2024-04-19T05:46:26.399Z,1005
2024-04-19T06:02:09.446Z,1004
2024-04-19T06:17:51.992Z,1004
2024-04-19T06:33:34.147Z,1004
2024-04-19T06:49:16.551Z,1004
2024-04-19T07:04:59.410Z,1003
2024-04-19T07:20:42.723Z,1003
2024-04-19T07:36:25.537Z,1003
2024-04-19T07:52:08.056Z,1002
2024-04-19T08:07:50.774Z,1002
2024-04-19T08:23:33.637Z,1002
2024-04-19T08:39:16.207Z,1001
2024-04-19T08:54:58.732Z,1001
2024-04-19T09:10:40.919Z,1001
2024-04-19T09:26:23.219Z,1001
2024-04-19T09:42:05.870Z,1000
2024-04-19T09:57:48.353Z,1000
2024-04-19T10:13:31.340Z,1000
2024-04-19T10:29:14.159Z,1000
2024-04-19T10:44:56.736Z,1000
2024-04-19T11:00:39.668Z,999
2024-04-19T11:16:22.698Z,999
2024-04-19T11:32:05.792Z,999
2024-04-19T11:47:48.263Z,999
2024-04-19T12:03:30.928Z,999
2024-04-19T12:19:14.212Z,999
2024-04-19T12:34:56.263Z,999
2024-04-19T12:50:39.049Z,998
2024-04-19T13:06:21.500Z,998
2024-04-19T13:22:04.267Z,998
2024-04-19T13:37:46.916Z,998
2024-04-19T13:53:29.592Z,998
2024-04-19T14:09:12.103Z,998
2024-04-19T14:24:54.256Z,997
2024-04-19T14:40:37.189Z,997
2024-04-19T14:56:19.854Z,997
2024-04-19T15:12:02.327Z,997
2024-04-19T15:27:44.909Z,997
2024-04-19T15:43:27.695Z,997
2024-04-19T15:59:10.447Z,997
2024-04-19T16:14:53.528Z,997
2024-04-19T16:30:36.003Z,997
2024-04-19T16:46:18.622Z,997
2024-04-19T17:02:00.738Z,997
2024-04-19T17:17:43.043Z,997
2024-04-19T17:33:25.988Z,997
2024-04-19T17:49:08.124Z,997
2024-04-19T18:04:50.640Z,997
2024-04-19T18:05:37.954Z,997
2024-04-19T18:21:20.214Z,997
2024-04-19T18:37:02.263Z,997
2024-04-19T18:52:45.182Z,997
2024-04-19T19:08:27.962Z,997
2024-04-19T19:24:10.490Z,998
2024-04-19T19:39:52.868Z,998
2024-04-19T19:55:35.448Z,998
2024-04-19T20:11:17.803Z,998
2024-04-19T20:27:00.108Z,998
2024-04-19T20:42:42.344Z,998
2024-04-19T20:58:25.307Z,998
2024-04-19T21:14:07.922Z,998
2024-04-19T21:29:50.936Z,998
2024-04-19T21:45:33.037Z,998
2024-04-19T22:01:15.680Z,999
2024-04-19T22:16:58.101Z,999
2024-04-19T22:32:40.547Z,999
2024-04-19T22:48:23.500Z,999
2024-04-19T23:04:06.140Z,999
2024-04-19T23:19:48.537Z,999
2024-04-19T23:35:31.174Z,999
2024-04-19T23:51:13.896Z,999
