createdAt,value
2018-06-22T00:00:29.053Z,46.40
2018-06-22T00:02:57.547Z,47.20
2018-06-22T00:05:26.701Z,47.11
2018-06-22T00:07:55.183Z,47.28
2018-06-22T00:10:23.669Z,47.90
2018-06-22T00:12:56.988Z,48.19
2018-06-22T00:15:25.479Z,47.59
2018-06-22T00:20:30.363Z,48.35
2018-06-22T00:25:32.129Z,48.47
2018-06-22T00:28:00.922Z,47.77
2018-06-22T00:30:29.412Z,47.87
2018-06-22T00:33:05.142Z,48.96
2018-06-22T00:35:33.607Z,49.12
2018-06-22T00:38:06.357Z,49.29
2018-06-22T00:40:35.281Z,49.35
2018-06-22T00:43:03.967Z,49.65
2018-06-22T00:45:32.452Z,49.79
2018-06-22T00:48:01.285Z,49.81
2018-06-22T00:50:30.090Z,49.74
2018-06-22T00:52:58.586Z,49.74
2018-06-22T00:55:27.429Z,49.88
2018-06-22T00:57:55.930Z,49.82
2018-06-22T01:00:24.408Z,50.67
2018-06-22T01:02:55.097Z,50.42
2018-06-22T01:05:23.599Z,50.39
2018-06-22T01:07:52.178Z,50.90
2018-06-22T01:10:21.224Z,49.88
2018-06-22T01:12:53.417Z,49.78
2018-06-22T01:15:22.155Z,50.68
2018-06-22T01:24:13.931Z,51.42
2018-06-22T01:26:42.895Z,51.15
2018-06-22T01:29:19.531Z,50.64
2018-06-22T01:31:48.153Z,51.25
2018-06-22T01:34:19.839Z,50.72
2018-06-22T01:36:49.137Z,50.37
2018-06-22T01:39:17.759Z,50.57
2018-06-22T01:41:47.830Z,51.33
2018-06-22T01:44:16.509Z,51.35
2018-06-22T01:46:51.493Z,51.82
2018-06-22T01:49:20.397Z,51.69
2018-06-22T01:51:49.992Z,51.22
2018-06-22T01:54:18.542Z,51.42
2018-06-22T01:56:53.186Z,51.48
2018-06-22T01:59:21.998Z,51.75
2018-06-22T02:01:55.445Z,52.23
2018-06-22T02:04:25.618Z,51.94
2018-06-22T02:06:54.170Z,51.67
2018-06-22T02:09:23.302Z,52.05
2018-06-22T02:11:52.166Z,51.86
2018-06-22T02:14:21.766Z,52.25
2018-06-22T02:16:50.326Z,52.37
2018-06-22T02:19:26.102Z,52.43
2018-06-22T02:21:54.707Z,52.75
2018-06-22T02:24:29.725Z,52.83
2018-06-22T02:26:58.226Z,52.43
2018-06-22T02:29:26.715Z,52.61
2018-06-22T02:31:55.906Z,53.09
2018-06-22T02:34:24.566Z,52.79
2018-06-22T02:36:53.133Z,53.32
2018-06-22T02:39:22.145Z,52.62
2018-06-22T02:41:50.770Z,52.53
2018-06-22T02:44:21.044Z,53.09
2018-06-22T02:46:50.110Z,52.71
2018-06-22T02:49:19.222Z,52.82
2018-06-22T02:51:47.889Z,52.72
2018-06-22T02:54:17.115Z,53.17
2018-06-22T02:56:45.646Z,53.10
2018-06-22T02:59:14.221Z,53.20
2018-06-22T03:01:43.327Z,53.24
2018-06-22T03:04:11.896Z,53.75
2018-06-22T03:06:41.250Z,54.07
2018-06-22T03:09:10.701Z,54.53
2018-06-22T03:11:46.149Z,55.02
2018-06-22T03:14:14.953Z,55.54
2018-06-22T03:16:44.816Z,55.45
2018-06-22T03:19:15.380Z,55.60
2018-06-22T03:21:44.543Z,55.96
2018-06-22T03:24:13.566Z,55.80
2018-06-22T03:26:42.223Z,56.08
2018-06-22T03:29:10.770Z,55.78
2018-06-22T03:31:39.822Z,56.56
2018-06-22T03:34:09.071Z,56.43
2018-06-22T03:36:37.608Z,56.60
2018-06-22T03:39:10.223Z,56.56
2018-06-22T03:41:51.345Z,56.21
2018-06-22T03:44:25.207Z,56.11
2018-06-22T03:46:54.053Z,56.28
2018-06-22T03:49:27.612Z,57.52
2018-06-22T03:51:56.520Z,56.79
2018-06-22T03:54:25.307Z,57.30
2018-06-22T03:56:54.635Z,57.07
2018-06-22T03:59:25.259Z,57.10
2018-06-22T04:01:54.119Z,56.60
2018-06-22T04:04:23.404Z,57.20
2018-06-22T04:06:52.297Z,56.94
2018-06-22T04:09:20.834Z,56.68
2018-06-22T04:11:49.382Z,57.07
2018-06-22T04:14:21.728Z,56.27
2018-06-22T04:16:51.126Z,56.30
2018-06-22T04:19:19.749Z,56.19
2018-06-22T04:21:48.665Z,55.65
2018-06-22T04:24:19.324Z,56.57
2018-06-22T04:26:48.380Z,55.92
2018-06-22T04:29:18.698Z,56.05
2018-06-22T04:31:49.771Z,55.02
2018-06-22T04:34:18.314Z,55.70
2018-06-22T04:36:48.203Z,56.07
2018-06-22T04:39:16.919Z,56.05
2018-06-22T04:41:48.461Z,55.84
2018-06-22T04:44:17.470Z,56.48
2018-06-22T04:46:46.016Z,55.38
2018-06-22T04:49:15.439Z,55.14
2018-06-22T04:51:44.819Z,55.32
2018-06-22T04:54:13.354Z,55.31
2018-06-22T04:56:41.912Z,54.67
2018-06-22T04:59:10.869Z,54.92
2018-06-22T05:01:44.133Z,54.97
2018-06-22T05:04:12.718Z,55.53
2018-06-22T05:06:41.360Z,55.48
2018-06-22T05:09:11.022Z,55.23
2018-06-22T05:11:39.963Z,55.64
2018-06-22T05:14:09.354Z,55.69
2018-06-22T05:16:37.861Z,56.21
2018-06-22T05:19:07.637Z,56.17
2018-06-22T05:24:15.644Z,55.58
2018-06-22T05:26:49.887Z,55.53
2018-06-22T05:29:18.869Z,55.17
2018-06-22T05:31:50.646Z,55.69
2018-06-22T05:34:19.541Z,55.01
2018-06-22T05:39:28.259Z,53.93
2018-06-22T05:41:58.021Z,53.14
2018-06-22T05:44:26.535Z,53.04
2018-06-22T05:46:55.194Z,52.18
2018-06-22T05:52:04.905Z,52.86
2018-06-22T05:54:34.727Z,52.23
2018-06-22T05:57:03.843Z,52.65
2018-06-22T05:59:41.077Z,51.19
2018-06-22T06:02:10.230Z,51.78
2018-06-22T06:04:42.599Z,51.15
2018-06-22T06:07:11.167Z,51.70
2018-06-22T06:09:48.969Z,51.61
2018-06-22T06:12:18.241Z,50.13
2018-06-22T06:22:58.751Z,49.47
2018-06-22T06:25:31.010Z,51.15
2018-06-22T06:28:03.278Z,50.22
2018-06-22T06:30:37.257Z,49.65
2018-06-22T06:33:07.135Z,50.73
2018-06-22T06:35:35.890Z,51.20
2018-06-22T06:38:06.178Z,51.25
2018-06-22T06:40:34.727Z,51.80
2018-06-22T06:43:03.570Z,52.44
2018-06-22T06:45:33.549Z,52.52
2018-06-22T06:48:03.168Z,52.03
2018-06-22T06:50:35.219Z,50.87
2018-06-22T06:53:06.629Z,50.74
2018-06-22T06:55:40.324Z,50.02
2018-06-22T06:58:09.885Z,49.26
2018-06-22T07:00:47.331Z,49.03
2018-06-22T07:03:15.945Z,48.58
2018-06-22T07:05:44.462Z,48.47
2018-06-22T07:10:49.524Z,47.48
2018-06-22T07:13:22.905Z,47.49
2018-06-22T07:15:51.891Z,46.05
2018-06-22T07:19:29.005Z,45.51
2018-06-22T07:21:59.823Z,45.65
2018-06-22T07:24:28.648Z,45.05
2018-06-22T07:26:57.194Z,45.02
2018-06-22T07:29:32.080Z,44.85
2018-06-22T07:32:03.162Z,44.27
2018-06-22T07:34:31.681Z,45.05
2018-06-22T07:37:03.577Z,45.62
2018-06-22T07:39:32.126Z,45.48
2018-06-22T07:42:01.381Z,45.05
2018-06-22T07:44:30.655Z,44.54
2018-06-22T07:47:00.760Z,43.70
2018-06-22T07:49:29.388Z,43.70
2018-06-22T07:52:06.647Z,43.36
2018-06-22T07:54:35.259Z,43.23
2018-06-22T07:57:06.071Z,43.21
2018-06-22T08:02:12.473Z,42.58
2018-06-22T08:04:41.979Z,41.48
2018-06-22T08:07:11.047Z,41.70
2018-06-22T08:10:20.166Z,42.25
2018-06-22T08:12:49.522Z,43.26
2018-06-22T08:15:18.965Z,42.10
2018-06-22T08:17:48.588Z,41.40
2018-06-22T08:20:24.540Z,41.07
2018-06-22T08:22:53.440Z,41.72
2018-06-22T08:25:23.191Z,41.96
2018-06-22T08:27:52.184Z,41.36
2018-06-22T08:30:22.430Z,41.24
2018-06-22T08:32:50.946Z,40.85
2018-06-22T08:35:19.949Z,40.21
2018-06-22T08:37:48.495Z,41.21
2018-06-22T08:40:18.723Z,41.29
2018-06-22T08:42:47.503Z,40.11
2018-06-22T08:45:23.146Z,40.20
2018-06-22T08:47:51.738Z,39.38
2018-06-22T08:50:20.814Z,39.77
2018-06-22T08:52:49.432Z,39.91
2018-06-22T08:55:21.721Z,39.26
2018-06-22T08:57:50.462Z,39.41
2018-06-22T09:00:19.978Z,39.27
2018-06-22T09:02:48.813Z,39.66
2018-06-22T09:05:17.278Z,40.22
2018-06-22T09:07:45.961Z,40.47
2018-06-22T09:10:15.883Z,39.78
2018-06-22T09:12:44.761Z,40.07
2018-06-22T09:15:20.366Z,39.79
2018-06-22T09:17:49.345Z,40.10
2018-06-22T09:20:21.932Z,39.53
2018-06-22T09:22:50.737Z,39.46
2018-06-22T09:25:19.617Z,39.33
2018-06-22T09:27:48.155Z,39.31
2018-06-22T09:30:16.638Z,38.44
2018-06-22T09:32:45.392Z,39.85
2018-06-22T09:35:15.892Z,39.34
2018-06-22T09:37:44.378Z,38.97
2018-06-22T09:40:15.146Z,37.82
2018-06-22T09:48:56.255Z,37.70
2018-06-22T09:51:26.276Z,37.67
2018-06-22T09:54:12.366Z,37.45
2018-06-22T09:56:41.325Z,37.17
2018-06-22T09:59:10.049Z,37.43
2018-06-22T10:01:44.397Z,36.65
2018-06-22T10:04:13.136Z,35.97
2018-06-22T10:06:43.753Z,36.21
2018-06-22T10:11:53.141Z,36.86
2018-06-22T10:14:21.846Z,36.71
2018-06-22T10:16:51.034Z,35.85
2018-06-22T10:19:19.889Z,36.01
2018-06-22T10:21:51.840Z,36.05
2018-06-22T10:24:20.642Z,36.19
2018-06-22T10:39:25.508Z,34.96
2018-06-22T10:42:21.152Z,35.07
2018-06-22T10:45:23.492Z,33.83
2018-06-22T10:48:09.956Z,32.77
2018-06-22T10:54:20.813Z,33.75
2018-06-22T10:57:13.487Z,33.80
2018-06-22T10:59:56.512Z,32.68
2018-06-22T11:02:47.376Z,32.98
2018-06-22T11:05:26.942Z,33.06
2018-06-22T11:07:55.489Z,32.22
2018-06-22T11:10:24.075Z,31.75
2018-06-22T11:12:53.209Z,32.23
2018-06-22T11:15:21.736Z,32.63
2018-06-22T11:17:50.272Z,32.64
2018-06-22T11:20:24.568Z,32.60
2018-06-22T11:22:53.361Z,32.99
2018-06-22T11:25:23.206Z,31.99
2018-06-22T11:27:51.794Z,32.03
2018-06-22T11:30:20.290Z,31.76
2018-06-22T11:32:49.326Z,32.32
2018-06-22T11:35:18.477Z,32.60
2018-06-22T11:37:47.084Z,32.40
2018-06-22T11:40:15.834Z,32.81
2018-06-22T11:42:44.398Z,33.32
2018-06-22T11:45:13.671Z,31.86
2018-06-22T11:47:42.505Z,31.03
2018-06-22T11:50:11.151Z,30.60
2018-06-22T11:52:39.697Z,31.58
2018-06-22T11:55:08.722Z,31.91
2018-06-22T11:57:41.470Z,32.37
2018-06-22T12:00:10.355Z,31.51
2018-06-22T12:02:39.311Z,32.58
2018-06-22T12:05:07.870Z,32.50
2018-06-22T12:07:36.520Z,32.45
2018-06-22T12:10:08.586Z,32.20
2018-06-22T12:12:37.085Z,31.21
2018-06-22T12:15:05.684Z,31.30
2018-06-22T12:17:34.442Z,30.45
2018-06-22T12:20:03.726Z,29.60
2018-06-22T12:22:32.219Z,29.97
2018-06-22T12:25:01.095Z,31.60
2018-06-22T12:27:29.679Z,30.94
2018-06-22T12:30:05.172Z,32.22
2018-06-22T12:32:34.306Z,29.68
2018-06-22T12:35:04.576Z,29.63
2018-06-22T12:37:33.683Z,30.10
2018-06-22T12:40:04.383Z,29.53
2018-06-22T12:42:32.892Z,31.26
2018-06-22T12:45:01.452Z,31.50
2018-06-22T12:47:30.492Z,31.94
2018-06-22T12:50:04.738Z,30.55
2018-06-22T12:52:33.223Z,29.26
2018-06-22T12:55:04.151Z,27.56
2018-06-22T12:57:33.661Z,27.24
2018-06-22T13:00:07.210Z,25.76
2018-06-22T13:02:35.998Z,26.49
2018-06-22T13:05:05.197Z,26.99
2018-06-22T13:07:33.721Z,26.75
2018-06-22T13:10:03.645Z,25.15
2018-06-22T13:12:32.216Z,24.56
2018-06-22T13:15:01.354Z,24.14
2018-06-22T13:17:31.258Z,23.43
2018-06-22T13:19:59.742Z,23.15
2018-06-22T13:22:28.315Z,21.46
2018-06-22T13:24:57.196Z,21.43
2018-06-22T13:27:25.719Z,21.12
2018-06-22T13:29:54.278Z,20.63
2018-06-22T13:32:23.454Z,20.39
2018-06-22T13:34:52.017Z,20.25
2018-06-22T13:37:20.558Z,21.92
2018-06-22T13:39:49.406Z,22.15
2018-06-22T13:42:18.072Z,23.74
2018-06-22T13:44:47.321Z,24.70
2018-06-22T13:47:16.386Z,24.58
2018-06-22T13:49:44.998Z,26.86
2018-06-22T13:52:13.605Z,25.98
2018-06-22T13:54:42.649Z,22.93
2018-06-22T13:57:11.783Z,21.89
2018-06-22T13:59:40.097Z,22.64
2018-06-22T14:02:08.926Z,22.20
2018-06-22T14:04:42.694Z,22.48
2018-06-22T14:07:15.090Z,21.98
2018-06-22T14:09:44.308Z,19.96
2018-06-22T14:12:12.831Z,19.66
2018-06-22T14:14:41.749Z,21.92
2018-06-22T14:17:13.042Z,22.76
2018-06-22T14:19:41.632Z,23.41
2018-06-22T14:22:13.752Z,25.58
2018-06-22T14:24:42.274Z,25.26
2018-06-22T14:27:25.415Z,24.14
2018-06-22T14:29:59.498Z,22.54
2018-06-22T14:32:28.169Z,23.78
2018-06-22T14:34:56.843Z,23.23
2018-06-22T14:37:25.939Z,20.11
2018-06-22T14:39:54.558Z,18.42
2018-06-22T14:42:23.121Z,17.64
2018-06-22T14:44:52.291Z,16.54
2018-06-22T14:47:20.805Z,16.33
2018-06-22T14:49:49.464Z,18.43
2018-06-22T14:52:18.635Z,18.01
2018-06-22T14:54:52.412Z,15.58
2018-06-22T14:57:26.951Z,16.20
2018-06-22T15:00:04.182Z,17.62
2018-06-22T15:02:39.077Z,18.50
2018-06-22T15:05:19.957Z,20.16
2018-06-22T15:07:54.918Z,22.66
2018-06-22T15:10:24.054Z,24.16
2018-06-22T15:12:52.589Z,24.22
2018-06-22T15:15:22.442Z,24.60
2018-06-22T15:17:57.679Z,24.35
2018-06-22T15:20:26.251Z,24.13
2018-06-22T15:22:55.221Z,23.86
2018-06-22T15:25:25.214Z,24.14
2018-06-22T15:27:53.747Z,24.02
2018-06-22T15:30:22.308Z,24.64
2018-06-22T15:32:53.067Z,25.28
2018-06-22T15:35:27.127Z,26.33
2018-06-22T15:38:01.379Z,26.37
2018-06-22T15:40:34.970Z,26.90
2018-06-22T15:43:09.462Z,28.34
2018-06-22T15:45:43.130Z,28.63
2018-06-22T15:48:18.153Z,29.02
2018-06-22T15:53:31.966Z,27.69
2018-06-22T15:56:05.727Z,27.94
2018-06-22T15:58:38.391Z,28.99
2018-06-22T16:01:07.101Z,28.82
2018-06-22T16:03:41.197Z,29.75
2018-06-22T16:06:17.286Z,28.48
2018-06-22T16:08:46.887Z,27.49
2018-06-22T16:14:01.060Z,26.13
2018-06-22T16:16:35.926Z,27.07
2018-06-22T16:19:12.121Z,26.79
2018-06-22T16:21:46.011Z,27.03
2018-06-22T16:24:20.334Z,27.58
2018-06-22T16:27:22.388Z,26.98
2018-06-22T16:29:52.364Z,27.36
2018-06-22T16:32:20.910Z,27.81
2018-06-22T16:34:49.435Z,28.48
2018-06-22T16:37:17.945Z,28.33
2018-06-22T16:39:52.006Z,28.35
2018-06-22T16:42:20.958Z,29.27
2018-06-22T16:44:51.250Z,29.31
2018-06-22T16:47:23.072Z,29.59
2018-06-22T16:49:51.878Z,30.24
2018-06-22T16:52:26.885Z,30.07
2018-06-22T16:54:55.438Z,30.18
2018-06-22T16:57:24.414Z,30.85
2018-06-22T16:59:52.922Z,30.91
2018-06-22T17:02:21.595Z,30.24
2018-06-22T17:04:50.523Z,30.62
2018-06-22T17:07:24.462Z,31.06
2018-06-22T17:10:03.526Z,30.07
2018-06-22T17:15:17.286Z,29.75
2018-06-22T17:20:25.241Z,29.64
2018-06-22T17:22:53.760Z,29.58
2018-06-22T17:25:24.563Z,30.87
2018-06-22T17:30:34.781Z,32.40
2018-06-22T17:33:04.538Z,31.79
2018-06-22T17:35:33.044Z,31.13
2018-06-22T17:38:03.332Z,31.64
2018-06-22T17:40:36.021Z,31.48
2018-06-22T17:43:04.550Z,32.27
2018-06-22T17:45:33.185Z,32.09
2018-06-22T17:48:04.134Z,32.98
2018-06-22T17:50:43.806Z,32.56
2018-06-22T17:53:16.483Z,32.71
2018-06-22T17:55:45.018Z,33.68
2018-06-22T17:58:13.605Z,33.42
2018-06-22T18:00:48.117Z,34.08
2018-06-22T18:03:27.784Z,35.59
2018-06-22T18:06:04.756Z,35.14
2018-06-22T18:08:38.431Z,34.82
2018-06-22T18:11:12.277Z,34.25
2018-06-22T18:13:41.021Z,34.13
2018-06-22T18:16:10.470Z,33.22
2018-06-22T18:18:39.244Z,33.26
2018-06-22T18:21:07.971Z,32.89
2018-06-22T18:23:37.093Z,33.40
2018-06-22T18:28:40.358Z,33.27
2018-06-22T18:31:09.261Z,33.00
2018-06-22T18:33:38.134Z,33.43
2018-06-22T18:36:06.833Z,34.08
2018-06-22T18:38:35.464Z,34.50
2018-06-22T18:41:05.390Z,34.22
2018-06-22T18:43:39.118Z,34.19
2018-06-22T18:46:08.309Z,35.22
2018-06-22T18:48:37.834Z,35.34
2018-06-22T18:51:07.046Z,35.90
2018-06-22T18:53:40.903Z,36.13
2018-06-22T18:56:18.661Z,35.88
2018-06-22T18:58:52.631Z,36.86
2018-06-22T19:01:32.857Z,36.64
2018-06-22T19:04:08.711Z,37.57
2018-06-22T19:06:37.324Z,37.48
2018-06-22T19:09:07.998Z,36.93
2018-06-22T19:11:36.925Z,36.96
2018-06-22T19:14:06.546Z,37.81
2018-06-22T19:16:35.296Z,37.96
2018-06-22T19:19:05.044Z,38.28
2018-06-22T19:21:33.627Z,38.02
2018-06-22T19:24:03.359Z,38.21
2018-06-22T19:26:35.067Z,38.48
2018-06-22T19:29:03.641Z,38.98
2018-06-22T19:31:34.354Z,38.75
2018-06-22T19:34:05.499Z,39.51
2018-06-22T19:36:37.664Z,39.53
2018-06-22T19:39:08.511Z,39.96
2018-06-22T19:41:38.210Z,39.71
2018-06-22T19:44:12.020Z,40.10
2018-06-22T19:49:25.314Z,40.63
2018-06-22T19:51:59.095Z,40.47
2018-06-22T19:54:27.637Z,40.40
2018-06-22T19:56:56.195Z,40.76
2018-06-22T19:59:24.739Z,40.46
2018-06-22T20:01:53.952Z,40.82
2018-06-22T20:04:22.523Z,40.89
2018-06-22T20:06:51.018Z,41.13
2018-06-22T20:09:20.682Z,42.44
2018-06-22T20:11:49.247Z,41.94
2018-06-22T20:14:18.856Z,41.97
2018-06-22T20:16:47.631Z,42.67
2018-06-22T20:19:16.143Z,42.88
2018-06-22T20:21:44.624Z,43.04
2018-06-22T20:24:23.176Z,42.97
2018-06-22T20:26:53.998Z,43.47
2018-06-22T20:29:22.564Z,43.24
2018-06-22T20:31:51.966Z,43.94
2018-06-22T20:34:25.648Z,44.10
2018-06-22T20:37:00.030Z,44.34
2018-06-22T20:39:33.822Z,44.69
2018-06-22T20:42:09.099Z,44.37
2018-06-22T20:44:43.275Z,44.56
2018-06-22T20:47:17.296Z,44.44
2018-06-22T20:50:51.350Z,44.67
2018-06-22T20:53:19.909Z,45.31
2018-06-22T20:55:48.777Z,45.66
2018-06-22T20:58:17.665Z,45.87
2018-06-22T21:00:46.242Z,45.86
2018-06-22T21:03:14.731Z,46.27
2018-06-22T21:05:44.862Z,45.68
2018-06-22T21:08:13.376Z,46.49
2018-06-22T21:10:41.943Z,45.68
2018-06-22T21:13:11.351Z,46.29
2018-06-22T21:15:39.842Z,46.35
2018-06-22T21:18:08.530Z,46.07
2018-06-22T21:20:37.374Z,46.57
2018-06-22T21:23:06.931Z,46.96
2018-06-22T21:25:35.487Z,46.11
2018-06-22T21:28:11.685Z,46.75
2018-06-22T21:30:47.186Z,47.05
2018-06-22T21:33:21.409Z,46.44
2018-06-22T21:35:55.010Z,47.09
2018-06-22T21:38:28.686Z,46.76
2018-06-22T21:40:57.439Z,47.13
2018-06-22T21:43:25.904Z,47.32
2018-06-22T21:45:58.302Z,47.22
2018-06-22T21:48:27.424Z,47.72
2018-06-22T21:50:59.854Z,47.47
2018-06-22T21:53:28.424Z,48.01
2018-06-22T21:55:58.627Z,47.60
2018-06-22T21:58:27.195Z,48.07
2018-06-22T22:00:55.751Z,48.40
2018-06-22T22:03:24.511Z,48.43
2018-06-22T22:05:58.888Z,48.45
2018-06-22T22:08:27.415Z,49.00
2018-06-22T22:11:01.479Z,49.18
2018-06-22T22:13:30.055Z,48.62
2018-06-22T22:15:58.554Z,49.58
2018-06-22T22:18:27.461Z,49.79
2018-06-22T22:20:55.912Z,49.45
2018-06-22T22:23:28.350Z,50.17
2018-06-22T22:25:57.124Z,50.36
2018-06-22T22:28:26.290Z,49.81
2018-06-22T22:30:54.758Z,49.93
2018-06-22T22:33:23.566Z,49.93
2018-06-22T22:35:53.791Z,49.87
2018-06-22T22:38:22.289Z,50.71
2018-06-22T22:40:55.146Z,50.08
2018-06-22T22:43:23.646Z,50.50
2018-06-22T22:45:57.846Z,50.77
2018-06-22T22:48:26.788Z,50.78
2018-06-22T22:50:55.546Z,51.00
2018-06-22T22:53:23.971Z,51.14
2018-06-22T22:55:59.326Z,51.62
2018-06-22T22:58:27.802Z,51.74
2018-06-22T23:00:56.237Z,51.55
2018-06-22T23:03:25.010Z,51.72
2018-06-22T23:05:53.545Z,51.67
2018-06-22T23:08:22.390Z,52.05
2018-06-22T23:10:50.951Z,52.43
2018-06-22T23:13:19.520Z,52.71
2018-06-22T23:15:48.298Z,52.63
2018-06-22T23:18:17.208Z,52.56
2018-06-22T23:20:49.146Z,52.69
2018-06-22T23:26:04.874Z,52.61
2018-06-22T23:28:35.103Z,53.24
2018-06-22T23:31:05.430Z,52.96
2018-06-22T23:33:34.210Z,53.73
2018-06-22T23:36:04.135Z,53.22
2018-06-22T23:38:33.290Z,54.19
2018-06-22T23:41:01.792Z,54.24
2018-06-22T23:43:36.839Z,54.23
2018-06-22T23:46:05.905Z,53.92
2018-06-22T23:48:35.349Z,54.40
2018-06-22T23:51:05.023Z,53.93
2018-06-22T23:53:33.603Z,54.42
2018-06-22T23:56:04.306Z,54.54
2018-06-22T23:58:33.050Z,54.56
