createdAt,value
2023-01-05T00:00:00.564Z,0.8
2023-01-05T00:01:04.389Z,0.8
2023-01-05T00:02:00.533Z,0.8
2023-01-05T00:03:00.433Z,0.8
2023-01-05T00:04:00.489Z,0.8
2023-01-05T00:05:00.473Z,0.8
2023-01-05T00:06:00.820Z,0.8
2023-01-05T00:07:00.439Z,0.8
2023-01-05T00:08:00.452Z,0.8
2023-01-05T00:09:00.575Z,0.8
2023-01-05T00:10:00.448Z,0.8
2023-01-05T00:11:04.979Z,0.8
2023-01-05T00:12:00.469Z,0.8
2023-01-05T00:13:00.439Z,0.8
2023-01-05T00:14:00.506Z,0.8
2023-01-05T00:15:00.496Z,0.8
2023-01-05T00:16:00.456Z,0.8
2023-01-05T00:17:00.539Z,0.8
2023-01-05T00:18:00.453Z,0.8
2023-01-05T00:19:00.490Z,0.8
2023-01-05T00:20:00.754Z,0.9
2023-01-05T00:21:01.267Z,0.9
2023-01-05T00:22:00.440Z,0.9
2023-01-05T00:23:00.541Z,0.9
2023-01-05T00:24:00.459Z,0.9
2023-01-05T00:25:04.819Z,0.9
2023-01-05T00:26:00.453Z,0.9
2023-01-05T00:27:00.462Z,0.9
2023-01-05T00:28:00.522Z,0.9
2023-01-05T00:29:00.455Z,0.9
2023-01-05T00:30:00.490Z,0.9
2023-01-05T00:31:00.462Z,0.9
2023-01-05T00:32:00.467Z,0.9
2023-01-05T00:33:00.503Z,0.9
2023-01-05T00:34:00.432Z,0.9
2023-01-05T00:35:00.949Z,0.9
2023-01-05T00:36:00.459Z,0.9
2023-01-05T00:37:00.439Z,0.9
2023-01-05T00:38:00.490Z,0.9
2023-01-05T00:39:00.429Z,0.9
2023-01-05T00:40:00.488Z,0.8
2023-01-05T00:41:00.495Z,0.8
2023-01-05T00:42:00.430Z,0.8
2023-01-05T00:43:00.612Z,0.8
2023-01-05T00:44:00.477Z,0.8
2023-01-05T00:45:00.509Z,0.8
2023-01-05T00:46:00.529Z,0.8
2023-01-05T00:47:00.456Z,0.8
2023-01-05T00:48:00.464Z,0.8
2023-01-05T00:49:00.453Z,0.8
2023-01-05T00:50:00.647Z,0.8
2023-01-05T00:51:00.458Z,0.8
2023-01-05T00:52:00.470Z,0.8
2023-01-05T00:53:00.432Z,0.8
2023-01-05T00:54:00.426Z,0.8
2023-01-05T00:55:00.456Z,0.8
2023-01-05T00:56:00.443Z,0.8
2023-01-05T00:57:00.805Z,0.8
2023-01-05T00:58:00.430Z,0.8
2023-01-05T00:59:00.429Z,0.8
2023-01-05T01:00:00.574Z,1.3
2023-01-05T01:01:00.643Z,1.3
2023-01-05T01:02:00.651Z,1.3
2023-01-05T01:03:00.514Z,1.3
2023-01-05T01:04:00.473Z,1.3
2023-01-05T01:05:00.501Z,1.3
2023-01-05T01:06:00.473Z,1.3
2023-01-05T01:07:01.447Z,1.3
2023-01-05T01:08:00.452Z,1.3
2023-01-05T01:09:00.467Z,1.3
2023-01-05T01:10:00.450Z,1.3
2023-01-05T01:11:08.441Z,1.3
2023-01-05T01:12:00.866Z,1.3
2023-01-05T01:13:00.454Z,1.3
2023-01-05T01:14:00.439Z,1.3
2023-01-05T01:15:00.442Z,1.3
2023-01-05T01:16:08.418Z,1.3
2023-01-05T01:17:00.517Z,1.3
2023-01-05T01:18:00.437Z,1.3
2023-01-05T01:19:04.929Z,1.3
2023-01-05T01:20:00.502Z,0.8
2023-01-05T01:21:00.573Z,0.8
2023-01-05T01:22:00.463Z,0.8
2023-01-05T01:23:00.495Z,0.8
2023-01-05T01:24:00.464Z,0.8
2023-01-05T01:25:00.501Z,0.8
2023-01-05T01:26:04.285Z,0.8
2023-01-05T01:27:00.474Z,0.8
2023-01-05T01:28:00.474Z,0.8
2023-01-05T01:29:00.429Z,0.8
2023-01-05T01:30:00.449Z,0.8
2023-01-05T01:31:00.844Z,0.8
2023-01-05T01:32:00.461Z,0.8
2023-01-05T01:33:00.459Z,0.8
2023-01-05T01:34:00.471Z,0.8
2023-01-05T01:35:00.470Z,0.8
2023-01-05T01:36:04.257Z,0.8
2023-01-05T01:38:00.428Z,0.8
2023-01-05T01:39:00.467Z,0.8
2023-01-05T01:40:00.480Z,0.9
2023-01-05T01:41:00.434Z,0.9
2023-01-05T01:42:00.431Z,0.9
2023-01-05T01:43:00.433Z,0.9
2023-01-05T01:44:00.439Z,0.9
2023-01-05T01:45:01.475Z,0.9
2023-01-05T01:46:00.466Z,0.9
2023-01-05T01:47:00.516Z,0.9
2023-01-05T01:48:00.623Z,0.9
2023-01-05T01:49:02.580Z,0.9
2023-01-05T01:50:02.548Z,0.9
2023-01-05T01:51:07.826Z,0.9
2023-01-05T01:52:00.522Z,0.9
2023-01-05T01:53:05.746Z,0.9
2023-01-05T01:54:02.240Z,0.9
2023-01-05T01:55:01.784Z,0.9
2023-01-05T01:56:02.112Z,0.9
2023-01-05T01:57:00.651Z,0.9
2023-01-05T01:58:02.016Z,0.9
2023-01-05T01:59:00.666Z,0.9
2023-01-05T02:00:01.510Z,0.9
2023-01-05T02:01:00.583Z,0.9
2023-01-05T02:02:00.710Z,0.9
2023-01-05T02:03:00.585Z,0.9
2023-01-05T02:04:00.790Z,0.9
2023-01-05T02:05:03.188Z,0.9
2023-01-05T02:06:00.466Z,0.9
2023-01-05T02:07:01.043Z,0.9
2023-01-05T02:08:00.475Z,0.9
2023-01-05T02:09:00.439Z,0.9
2023-01-05T02:10:01.422Z,0.9
2023-01-05T02:11:10.395Z,0.9
2023-01-05T02:12:05.798Z,0.9
2023-01-05T02:13:07.596Z,0.9
2023-01-05T02:14:05.487Z,0.9
2023-01-05T02:15:10.421Z,0.9
2023-01-05T02:16:10.391Z,0.9
2023-01-05T02:17:00.483Z,0.9
2023-01-05T02:18:03.671Z,0.9
2023-01-05T02:19:07.921Z,0.9
2023-01-05T02:20:10.410Z,1.0
2023-01-05T02:21:00.429Z,1.0
2023-01-05T02:22:03.661Z,1.0
2023-01-05T02:23:10.398Z,1.0
2023-01-05T02:24:10.390Z,1.0
2023-01-05T02:25:07.830Z,1.0
2023-01-05T02:26:10.384Z,1.0
2023-01-05T02:27:00.430Z,1.0
2023-01-05T02:28:01.469Z,1.0
2023-01-05T02:29:10.080Z,1.0
2023-01-05T02:30:10.383Z,1.0
2023-01-05T02:31:06.757Z,1.0
2023-01-05T02:32:09.533Z,1.0
2023-01-05T02:33:08.625Z,1.0
2023-01-05T02:34:03.683Z,1.0
2023-01-05T02:35:08.449Z,1.0
2023-01-05T02:36:10.395Z,1.0
2023-01-05T02:37:06.843Z,1.0
2023-01-05T02:38:04.828Z,1.0
2023-01-05T02:39:03.915Z,1.0
2023-01-05T02:40:05.368Z,1.0
2023-01-05T02:41:10.372Z,1.0
2023-01-05T02:42:07.845Z,1.0
2023-01-05T02:43:01.111Z,1.0
2023-01-05T02:44:00.662Z,1.0
2023-01-05T02:45:01.021Z,1.0
2023-01-05T02:46:00.501Z,1.0
2023-01-05T02:47:03.756Z,1.0
2023-01-05T02:48:00.479Z,1.0
2023-01-05T02:49:02.114Z,1.0
2023-01-05T02:50:03.455Z,1.0
2023-01-05T02:51:04.613Z,1.0
2023-01-05T02:52:01.767Z,1.0
2023-01-05T02:53:01.421Z,1.0
2023-01-05T02:54:03.502Z,1.0
2023-01-05T02:55:04.480Z,1.0
2023-01-05T02:56:05.090Z,1.0
2023-01-05T02:57:04.074Z,1.0
2023-01-05T02:58:04.283Z,1.0
2023-01-05T02:59:03.807Z,1.0
2023-01-05T03:00:00.985Z,1.0
2023-01-05T03:01:04.992Z,1.0
2023-01-05T03:02:04.186Z,1.0
2023-01-05T03:03:05.697Z,1.0
2023-01-05T03:04:03.316Z,1.0
2023-01-05T03:05:03.766Z,1.0
2023-01-05T03:06:03.255Z,1.0
2023-01-05T03:07:03.250Z,1.0
2023-01-05T03:08:01.269Z,1.0
2023-01-05T03:09:01.794Z,1.0
2023-01-05T03:10:00.795Z,1.0
2023-01-05T03:11:03.062Z,1.0
2023-01-05T03:12:06.605Z,1.0
2023-01-05T03:13:04.214Z,1.0
2023-01-05T03:14:08.638Z,1.0
2023-01-05T03:15:00.443Z,1.0
2023-01-05T03:16:00.747Z,1.0
2023-01-05T03:17:01.748Z,1.0
2023-01-05T03:18:04.621Z,1.0
2023-01-05T03:19:01.844Z,0.9
2023-01-05T03:20:01.389Z,0.9
2023-01-05T03:21:00.672Z,0.9
2023-01-05T03:22:03.352Z,0.9
2023-01-05T03:23:02.165Z,0.9
2023-01-05T03:24:00.452Z,0.9
2023-01-05T03:25:00.873Z,0.9
2023-01-05T03:26:00.763Z,0.9
2023-01-05T03:27:00.938Z,0.9
2023-01-05T03:28:01.167Z,0.9
2023-01-05T03:29:01.880Z,0.9
2023-01-05T03:30:00.531Z,0.9
2023-01-05T03:31:06.581Z,0.9
2023-01-05T03:32:04.621Z,0.9
2023-01-05T03:33:10.382Z,0.9
2023-01-05T03:34:03.353Z,0.9
2023-01-05T03:35:04.195Z,0.9
2023-01-05T03:36:02.829Z,0.9
2023-01-05T03:37:02.493Z,0.9
2023-01-05T03:38:14.687Z,0.9
2023-01-05T03:39:00.866Z,0.7
2023-01-05T03:40:01.883Z,0.7
2023-01-05T03:41:02.499Z,0.7
2023-01-05T03:42:00.529Z,0.7
2023-01-05T03:43:01.867Z,0.7
2023-01-05T03:44:00.648Z,0.7
2023-01-05T03:45:00.529Z,0.7
2023-01-05T03:46:00.487Z,0.7
2023-01-05T03:47:00.519Z,0.7
2023-01-05T03:48:00.460Z,0.7
2023-01-05T03:49:00.439Z,0.7
2023-01-05T03:50:00.601Z,0.7
2023-01-05T03:51:00.433Z,0.7
2023-01-05T03:52:00.477Z,0.7
2023-01-05T03:53:00.455Z,0.7
2023-01-05T03:54:00.435Z,0.7
2023-01-05T03:55:00.559Z,0.7
2023-01-05T03:56:00.454Z,0.7
2023-01-05T03:57:00.446Z,0.7
2023-01-05T03:58:00.451Z,0.7
2023-01-05T03:59:00.478Z,0.9
2023-01-05T04:00:00.436Z,0.9
2023-01-05T04:01:00.459Z,0.9
2023-01-05T04:02:00.624Z,0.9
2023-01-05T04:03:00.596Z,0.9
2023-01-05T04:04:00.496Z,0.9
2023-01-05T04:05:00.444Z,0.9
2023-01-05T04:06:00.472Z,0.9
2023-01-05T04:07:00.433Z,0.9
2023-01-05T04:08:00.534Z,0.9
2023-01-05T04:09:00.440Z,0.9
2023-01-05T04:10:00.420Z,0.9
2023-01-05T04:11:10.569Z,0.9
2023-01-05T04:12:00.449Z,0.9
2023-01-05T04:13:00.560Z,0.9
2023-01-05T04:14:00.434Z,0.9
2023-01-05T04:15:00.469Z,0.9
2023-01-05T04:16:00.587Z,0.9
2023-01-05T04:17:00.442Z,0.9
2023-01-05T04:18:00.458Z,0.9
2023-01-05T04:19:00.440Z,0.9
2023-01-05T04:20:00.531Z,0.9
2023-01-05T04:21:00.466Z,0.9
2023-01-05T04:22:00.440Z,0.9
2023-01-05T04:23:00.454Z,0.9
2023-01-05T04:24:00.441Z,0.9
2023-01-05T04:25:00.473Z,0.9
2023-01-05T04:26:00.477Z,0.9
2023-01-05T04:27:00.453Z,0.9
2023-01-05T04:28:00.462Z,0.9
2023-01-05T04:29:00.461Z,0.9
2023-01-05T04:30:00.491Z,0.9
2023-01-05T04:31:00.465Z,0.9
2023-01-05T04:32:00.491Z,0.9
2023-01-05T04:33:00.472Z,0.9
2023-01-05T04:34:00.456Z,0.9
2023-01-05T04:35:05.458Z,0.9
2023-01-05T04:36:00.455Z,0.9
2023-01-05T04:37:00.454Z,0.9
2023-01-05T04:38:00.434Z,0.9
2023-01-05T04:39:00.478Z,0.9
2023-01-05T04:40:00.460Z,0.9
2023-01-05T04:41:00.430Z,0.9
2023-01-05T04:42:00.460Z,0.9
2023-01-05T04:43:00.453Z,0.9
2023-01-05T04:44:00.464Z,0.9
2023-01-05T04:45:00.437Z,0.9
2023-01-05T04:46:00.519Z,0.9
2023-01-05T04:47:00.433Z,0.9
2023-01-05T04:48:00.435Z,0.9
2023-01-05T04:49:00.469Z,0.9
2023-01-05T04:50:00.483Z,0.9
2023-01-05T04:51:00.439Z,0.9
2023-01-05T04:52:00.668Z,0.9
2023-01-05T04:53:00.468Z,0.9
2023-01-05T04:54:00.442Z,0.9
2023-01-05T04:55:00.497Z,0.9
2023-01-05T04:56:00.477Z,0.9
2023-01-05T04:57:00.437Z,0.9
2023-01-05T04:58:00.481Z,0.9
2023-01-05T04:59:00.490Z,1.1
2023-01-05T05:00:00.909Z,1.1
2023-01-05T05:01:00.497Z,1.1
2023-01-05T05:02:00.705Z,1.1
2023-01-05T05:03:00.664Z,1.1
2023-01-05T05:04:00.463Z,1.1
2023-01-05T05:05:00.509Z,1.1
2023-01-05T05:06:00.469Z,1.1
2023-01-05T05:07:00.466Z,1.1
2023-01-05T05:08:00.476Z,1.1
2023-01-05T05:09:00.458Z,1.1
2023-01-05T05:10:00.513Z,1.1
2023-01-05T05:11:00.441Z,1.1
2023-01-05T05:12:00.459Z,1.1
2023-01-05T05:13:00.493Z,1.1
2023-01-05T05:14:00.436Z,1.1
2023-01-05T05:15:00.469Z,1.1
2023-01-05T05:16:00.492Z,1.1
2023-01-05T05:17:00.465Z,1.1
2023-01-05T05:18:05.537Z,1.1
2023-01-05T05:19:00.466Z,0.8
2023-01-05T05:20:00.479Z,0.8
2023-01-05T05:21:00.438Z,0.8
2023-01-05T05:22:00.483Z,0.8
2023-01-05T05:23:00.430Z,0.8
2023-01-05T05:24:00.478Z,0.8
2023-01-05T05:25:00.472Z,0.8
2023-01-05T05:26:00.440Z,0.8
2023-01-05T05:27:00.454Z,0.8
2023-01-05T05:28:00.465Z,0.8
2023-01-05T05:29:00.443Z,0.8
2023-01-05T05:30:00.607Z,0.8
2023-01-05T05:31:00.518Z,0.8
2023-01-05T05:32:00.503Z,0.8
2023-01-05T05:33:00.461Z,0.8
2023-01-05T05:34:00.480Z,0.8
2023-01-05T05:35:00.436Z,0.8
2023-01-05T05:36:00.464Z,0.8
2023-01-05T05:37:00.467Z,0.8
2023-01-05T05:38:00.439Z,0.8
2023-01-05T05:39:00.451Z,0.8
2023-01-05T05:40:00.445Z,0.8
2023-01-05T05:41:00.429Z,0.8
2023-01-05T05:42:00.463Z,0.8
2023-01-05T05:43:00.457Z,0.8
2023-01-05T05:44:00.456Z,0.8
2023-01-05T05:45:00.438Z,0.8
2023-01-05T05:46:00.491Z,0.8
2023-01-05T05:47:00.474Z,0.8
2023-01-05T05:48:00.464Z,0.8
2023-01-05T05:49:00.449Z,0.8
2023-01-05T05:50:00.512Z,0.8
2023-01-05T05:51:00.475Z,0.8
2023-01-05T05:52:00.463Z,0.8
2023-01-05T05:53:00.463Z,0.8
2023-01-05T05:54:00.449Z,0.8
2023-01-05T05:55:00.481Z,0.8
2023-01-05T05:56:00.453Z,0.8
2023-01-05T05:57:00.461Z,0.8
2023-01-05T05:58:00.506Z,0.8
2023-01-05T05:59:01.873Z,0.8
2023-01-05T06:00:00.501Z,0.8
2023-01-05T06:01:00.463Z,0.8
2023-01-05T06:02:00.525Z,0.8
2023-01-05T06:03:00.566Z,0.8
2023-01-05T06:04:00.515Z,0.8
2023-01-05T06:05:00.440Z,0.8
2023-01-05T06:06:00.602Z,0.8
2023-01-05T06:07:00.434Z,0.8
2023-01-05T06:08:00.435Z,0.8
2023-01-05T06:09:00.453Z,0.8
2023-01-05T06:10:00.453Z,0.8
2023-01-05T06:11:00.457Z,0.8
2023-01-05T06:12:00.432Z,0.8
2023-01-05T06:13:00.479Z,0.8
2023-01-05T06:14:00.458Z,0.8
2023-01-05T06:15:00.439Z,0.8
2023-01-05T06:16:00.528Z,0.8
2023-01-05T06:17:00.442Z,0.8
2023-01-05T06:18:01.350Z,0.8
2023-01-05T06:19:00.480Z,0.7
2023-01-05T06:20:00.439Z,0.7
2023-01-05T06:21:01.953Z,0.7
2023-01-05T06:22:00.446Z,0.7
2023-01-05T06:23:00.509Z,0.7
2023-01-05T06:24:00.437Z,0.7
2023-01-05T06:25:00.457Z,0.7
2023-01-05T06:26:00.466Z,0.7
2023-01-05T06:27:00.436Z,0.7
2023-01-05T06:28:00.850Z,0.7
2023-01-05T06:29:00.493Z,0.7
2023-01-05T06:30:00.490Z,0.7
2023-01-05T06:31:00.434Z,0.7
2023-01-05T06:32:00.710Z,0.7
2023-01-05T06:33:00.431Z,0.7
2023-01-05T06:34:00.433Z,0.7
2023-01-05T06:35:00.469Z,0.7
2023-01-05T06:36:00.467Z,0.7
2023-01-05T06:37:02.425Z,0.7
2023-01-05T06:38:00.461Z,0.7
2023-01-05T06:39:00.457Z,1.6
2023-01-05T06:40:00.474Z,1.6
2023-01-05T06:41:00.458Z,1.6
2023-01-05T06:42:00.509Z,1.6
2023-01-05T06:43:00.466Z,1.6
2023-01-05T06:44:00.808Z,1.6
2023-01-05T06:45:00.499Z,1.6
2023-01-05T06:46:00.655Z,1.6
2023-01-05T06:47:00.572Z,1.6
2023-01-05T06:48:00.465Z,1.6
2023-01-05T06:49:00.432Z,1.6
2023-01-05T06:50:00.488Z,1.6
2023-01-05T06:51:00.474Z,1.6
2023-01-05T06:52:00.466Z,1.6
2023-01-05T06:53:00.634Z,1.6
2023-01-05T06:54:00.458Z,1.6
2023-01-05T06:55:00.472Z,1.6
2023-01-05T06:56:00.468Z,1.6
2023-01-05T06:57:00.470Z,1.6
2023-01-05T06:58:01.214Z,1.6
2023-01-05T06:59:00.469Z,0.8
2023-01-05T07:00:00.492Z,0.8
2023-01-05T07:01:00.497Z,0.8
2023-01-05T07:02:00.468Z,0.8
2023-01-05T07:03:00.469Z,0.8
2023-01-05T07:04:00.518Z,0.8
2023-01-05T07:05:00.600Z,0.8
2023-01-05T07:06:00.464Z,0.8
2023-01-05T07:07:00.489Z,0.8
2023-01-05T07:08:00.432Z,0.8
2023-01-05T07:09:00.906Z,0.8
2023-01-05T07:10:00.460Z,0.8
2023-01-05T07:11:00.436Z,0.8
2023-01-05T07:12:00.437Z,0.8
2023-01-05T07:13:00.448Z,0.8
2023-01-05T07:14:00.452Z,0.8
2023-01-05T07:15:00.476Z,0.8
2023-01-05T07:16:00.544Z,0.8
2023-01-05T07:17:00.439Z,0.8
2023-01-05T07:18:00.451Z,0.8
2023-01-05T07:19:00.447Z,1.3
2023-01-05T07:20:00.465Z,1.3
2023-01-05T07:21:00.527Z,1.3
2023-01-05T07:22:00.461Z,1.3
2023-01-05T07:23:00.436Z,1.3
2023-01-05T07:24:00.437Z,1.3
2023-01-05T07:25:00.479Z,1.3
2023-01-05T07:26:00.438Z,1.3
2023-01-05T07:27:05.944Z,1.3
2023-01-05T07:28:00.431Z,1.3
2023-01-05T07:29:00.460Z,1.3
2023-01-05T07:30:00.443Z,1.3
2023-01-05T07:31:00.552Z,1.3
2023-01-05T07:32:00.566Z,1.3
2023-01-05T07:33:00.453Z,1.3
2023-01-05T07:34:00.445Z,1.3
2023-01-05T07:35:00.486Z,1.3
2023-01-05T07:36:00.808Z,1.3
2023-01-05T07:37:00.476Z,1.3
2023-01-05T07:38:00.458Z,1.3
2023-01-05T07:39:00.473Z,0.9
2023-01-05T07:40:00.476Z,0.9
2023-01-05T07:41:01.011Z,0.9
2023-01-05T07:42:00.453Z,0.9
2023-01-05T07:43:00.440Z,0.9
2023-01-05T07:44:00.445Z,0.9
2023-01-05T07:45:00.470Z,0.9
2023-01-05T07:46:01.372Z,0.9
2023-01-05T07:47:00.450Z,0.9
2023-01-05T07:48:00.779Z,0.9
2023-01-05T07:49:00.854Z,0.9
2023-01-05T07:50:00.461Z,0.9
2023-01-05T07:51:01.176Z,0.9
2023-01-05T07:52:00.441Z,0.9
2023-01-05T07:53:00.429Z,0.9
2023-01-05T07:54:00.451Z,0.9
2023-01-05T07:55:00.484Z,0.9
2023-01-05T07:56:00.723Z,0.9
2023-01-05T07:57:00.451Z,0.9
2023-01-05T07:58:00.447Z,0.9
2023-01-05T07:59:00.457Z,0.7
2023-01-05T08:00:00.495Z,0.7
2023-01-05T08:01:04.696Z,0.7
2023-01-05T08:02:00.626Z,0.7
2023-01-05T08:03:00.435Z,0.7
2023-01-05T08:04:00.543Z,0.7
2023-01-05T08:05:00.500Z,0.7
2023-01-05T08:06:05.041Z,0.7
2023-01-05T08:07:00.486Z,0.7
2023-01-05T08:08:00.439Z,0.7
2023-01-05T08:09:00.508Z,0.7
2023-01-05T08:10:00.529Z,0.7
2023-01-05T08:11:02.704Z,0.7
2023-01-05T08:12:00.494Z,0.7
2023-01-05T08:20:00.570Z,0.9
2023-01-05T08:21:00.915Z,0.9
2023-01-05T08:22:00.575Z,0.9
2023-01-05T08:23:00.552Z,0.9
2023-01-05T08:24:00.543Z,0.9
2023-01-05T08:25:00.536Z,0.9
2023-01-05T08:26:04.700Z,0.9
2023-01-05T08:27:00.630Z,0.9
2023-01-05T08:28:00.579Z,0.9
2023-01-05T08:29:00.608Z,0.9
2023-01-05T08:30:00.537Z,0.9
2023-01-05T08:31:01.575Z,0.9
2023-01-05T08:32:00.573Z,0.9
2023-01-05T08:33:00.613Z,0.9
2023-01-05T08:34:00.571Z,0.9
2023-01-05T08:35:00.571Z,0.9
2023-01-05T08:36:00.841Z,0.9
2023-01-05T08:37:00.554Z,0.9
2023-01-05T08:38:00.561Z,1.1
2023-01-05T08:39:00.588Z,1.1
2023-01-05T08:40:00.551Z,1.1
2023-01-05T08:41:00.560Z,1.1
2023-01-05T08:42:02.938Z,1.1
2023-01-05T08:43:00.602Z,1.1
2023-01-05T08:44:04.305Z,1.1
2023-01-05T08:45:00.611Z,1.1
2023-01-05T08:46:00.593Z,1.1
2023-01-05T08:47:00.590Z,1.1
2023-01-05T08:48:00.786Z,1.1
2023-01-05T08:49:01.790Z,1.1
2023-01-05T08:50:00.567Z,1.1
2023-01-05T08:51:01.060Z,1.1
2023-01-05T08:52:00.582Z,1.1
2023-01-05T08:53:00.586Z,1.1
2023-01-05T08:54:00.590Z,1.1
2023-01-05T08:55:00.547Z,1.1
2023-01-05T08:56:00.873Z,1.1
2023-01-05T08:57:00.586Z,1.1
2023-01-05T08:58:00.551Z,1.3
2023-01-05T08:59:00.646Z,1.3
2023-01-05T09:00:00.765Z,1.3
2023-01-05T09:01:04.558Z,1.3
2023-01-05T09:02:00.819Z,1.3
2023-01-05T09:03:00.612Z,1.3
2023-01-05T09:04:00.564Z,1.3
2023-01-05T09:05:00.541Z,1.3
2023-01-05T09:06:00.797Z,1.3
2023-01-05T09:07:00.546Z,1.3
2023-01-05T09:08:00.561Z,1.3
2023-01-05T09:09:00.672Z,1.3
2023-01-05T09:10:00.637Z,1.3
2023-01-05T09:11:09.138Z,1.3
2023-01-05T09:12:00.546Z,1.3
2023-01-05T09:13:00.537Z,1.3
2023-01-05T09:14:00.925Z,1.3
2023-01-05T09:15:01.014Z,1.3
2023-01-05T09:16:04.621Z,1.3
2023-01-05T09:17:08.396Z,1.3
2023-01-05T09:18:00.670Z,0.7
2023-01-05T09:19:00.587Z,0.7
2023-01-05T09:20:00.798Z,0.7
2023-01-05T09:21:00.877Z,0.7
2023-01-05T09:22:00.652Z,0.7
2023-01-05T09:23:00.557Z,0.7
2023-01-05T09:24:00.583Z,0.7
2023-01-05T09:25:01.030Z,0.7
2023-01-05T09:26:02.385Z,0.7
2023-01-05T09:27:00.573Z,0.7
2023-01-05T09:28:00.567Z,0.7
2023-01-05T09:29:00.559Z,0.7
2023-01-05T09:30:00.547Z,0.7
2023-01-05T09:31:08.803Z,0.7
2023-01-05T09:32:00.618Z,0.7
2023-01-05T09:33:00.538Z,0.7
2023-01-05T09:34:00.574Z,0.7
2023-01-05T09:35:00.584Z,0.7
2023-01-05T09:36:00.555Z,0.7
2023-01-05T09:37:00.541Z,0.7
2023-01-05T09:38:00.565Z,0.9
2023-01-05T09:39:00.555Z,0.9
2023-01-05T09:40:00.566Z,0.9
2023-01-05T09:41:04.631Z,0.9
2023-01-05T09:42:03.287Z,0.9
2023-01-05T09:43:00.649Z,0.9
2023-01-05T09:44:04.614Z,0.9
2023-01-05T09:45:03.348Z,0.9
2023-01-05T09:46:03.287Z,0.9
2023-01-05T09:47:03.134Z,0.9
2023-01-05T09:48:00.689Z,0.9
2023-01-05T09:49:02.019Z,0.9
2023-01-05T09:50:00.971Z,0.9
2023-01-05T09:51:00.614Z,0.9
2023-01-05T09:52:01.942Z,0.9
2023-01-05T09:53:00.593Z,0.9
2023-01-05T09:54:01.179Z,0.9
2023-01-05T09:55:02.657Z,0.9
2023-01-05T09:56:01.238Z,0.9
2023-01-05T09:57:10.156Z,0.9
2023-01-05T09:58:10.492Z,0.8
2023-01-05T09:59:06.222Z,0.8
2023-01-05T10:00:04.430Z,0.8
2023-01-05T10:01:05.424Z,0.8
2023-01-05T10:02:04.036Z,0.8
2023-01-05T10:03:02.697Z,0.8
2023-01-05T10:04:04.653Z,0.8
2023-01-05T10:05:01.388Z,0.8
2023-01-05T10:06:01.109Z,0.8
2023-01-05T10:07:02.585Z,0.8
2023-01-05T10:08:00.547Z,0.8
2023-01-05T10:09:02.205Z,0.8
2023-01-05T10:10:04.994Z,0.8
2023-01-05T10:11:05.006Z,0.8
2023-01-05T10:12:04.214Z,0.8
2023-01-05T10:13:02.245Z,0.8
2023-01-05T10:14:07.765Z,0.8
2023-01-05T10:15:06.213Z,0.8
2023-01-05T10:16:00.601Z,0.8
2023-01-05T10:17:38.634Z,0.8
2023-01-05T10:18:07.726Z,0.9
2023-01-05T10:19:01.264Z,0.9
2023-01-05T10:20:00.682Z,0.9
2023-01-05T10:21:07.174Z,0.9
2023-01-05T10:22:07.879Z,0.9
2023-01-05T10:23:01.546Z,0.9
2023-01-05T10:24:10.504Z,0.9
2023-01-05T10:25:10.480Z,0.9
2023-01-05T10:26:08.051Z,0.9
2023-01-05T10:27:25.096Z,0.9
2023-01-05T10:28:10.499Z,0.9
2023-01-05T10:29:04.196Z,0.9
2023-01-05T10:30:10.501Z,0.9
2023-01-05T10:31:02.020Z,0.9
2023-01-05T10:32:00.553Z,0.9
2023-01-05T10:33:25.989Z,0.9
2023-01-05T10:34:14.391Z,0.9
2023-01-05T10:35:04.523Z,0.9
2023-01-05T10:36:13.052Z,0.9
2023-01-05T10:37:09.307Z,0.9
2023-01-05T10:38:00.522Z,2.8
2023-01-05T10:39:08.531Z,2.8
2023-01-05T10:40:10.481Z,2.8
2023-01-05T10:41:10.528Z,2.8
2023-01-05T10:42:06.909Z,2.8
2023-01-05T10:43:10.516Z,2.8
2023-01-05T10:44:06.959Z,2.8
2023-01-05T10:45:01.728Z,2.8
2023-01-05T10:46:31.256Z,2.8
2023-01-05T10:47:01.018Z,2.8
2023-01-05T10:48:00.606Z,2.8
2023-01-05T10:49:00.634Z,2.8
2023-01-05T10:50:01.693Z,2.8
2023-01-05T10:51:01.446Z,2.8
2023-01-05T10:52:00.615Z,2.8
2023-01-05T10:53:06.621Z,2.8
2023-01-05T10:54:01.466Z,2.8
2023-01-05T10:55:00.728Z,2.8
2023-01-05T10:56:04.080Z,2.8
2023-01-05T10:57:10.480Z,2.8
2023-01-05T10:58:00.575Z,0.9
2023-01-05T10:59:06.839Z,0.9
2023-01-05T11:00:03.741Z,0.9
2023-01-05T11:01:03.223Z,0.9
2023-01-05T11:02:00.705Z,0.9
2023-01-05T11:03:01.388Z,0.9
2023-01-05T11:04:26.885Z,0.9
2023-01-05T11:05:06.312Z,0.9
2023-01-05T11:06:00.962Z,0.9
2023-01-05T11:07:05.018Z,0.9
2023-01-05T11:08:01.952Z,0.9
2023-01-05T11:09:10.507Z,0.9
2023-01-05T11:10:00.599Z,0.9
2023-01-05T11:11:02.518Z,0.9
2023-01-05T11:12:01.811Z,0.9
2023-01-05T11:13:03.481Z,0.9
2023-01-05T11:14:00.579Z,0.9
2023-01-05T11:15:00.589Z,0.9
2023-01-05T11:16:06.203Z,0.9
2023-01-05T11:17:02.005Z,0.9
2023-01-05T11:18:00.953Z,1.7
2023-01-05T11:19:02.398Z,1.7
2023-01-05T11:20:01.204Z,1.7
2023-01-05T11:21:04.830Z,1.7
2023-01-05T11:22:02.400Z,1.7
2023-01-05T11:23:00.580Z,1.7
2023-01-05T11:24:01.687Z,1.7
2023-01-05T11:25:10.481Z,1.7
2023-01-05T11:26:10.489Z,1.7
2023-01-05T11:27:01.962Z,1.7
2023-01-05T11:28:05.331Z,1.7
2023-01-05T11:29:03.272Z,1.7
2023-01-05T11:30:10.508Z,1.7
2023-01-05T11:31:02.557Z,1.7
2023-01-05T11:32:02.575Z,1.7
2023-01-05T11:33:00.650Z,1.7
2023-01-05T11:34:05.578Z,1.7
2023-01-05T11:35:00.584Z,1.7
2023-01-05T11:36:01.151Z,1.7
2023-01-05T11:37:07.572Z,1.7
2023-01-05T11:38:00.603Z,1.0
2023-01-05T11:39:00.582Z,1.0
2023-01-05T11:40:02.139Z,1.0
2023-01-05T11:41:00.662Z,1.0
2023-01-05T11:42:09.281Z,1.0
2023-01-05T11:43:09.035Z,1.0
2023-01-05T11:44:01.510Z,1.0
2023-01-05T11:45:10.502Z,1.0
2023-01-05T11:46:02.260Z,1.0
2023-01-05T11:47:00.697Z,1.0
2023-01-05T11:48:01.914Z,1.0
2023-01-05T11:49:00.609Z,1.0
2023-01-05T11:50:10.500Z,1.0
2023-01-05T11:51:00.819Z,1.0
2023-01-05T11:52:00.576Z,1.0
2023-01-05T11:53:00.971Z,1.0
2023-01-05T11:54:00.609Z,1.0
2023-01-05T11:55:10.498Z,1.0
2023-01-05T11:56:03.395Z,1.0
2023-01-05T11:57:10.501Z,1.0
2023-01-05T11:58:10.492Z,0.7
2023-01-05T11:59:00.574Z,0.7
2023-01-05T12:00:01.114Z,0.7
2023-01-05T12:01:01.710Z,0.7
2023-01-05T12:02:10.509Z,0.7
2023-01-05T12:03:10.604Z,0.7
2023-01-05T12:04:04.764Z,0.7
2023-01-05T12:05:10.491Z,0.7
2023-01-05T12:06:09.029Z,0.7
2023-01-05T12:07:10.494Z,0.7
2023-01-05T12:08:04.493Z,0.7
2023-01-05T12:09:00.595Z,0.7
2023-01-05T12:10:10.502Z,0.7
2023-01-05T12:11:10.480Z,0.7
2023-01-05T12:12:07.799Z,0.7
2023-01-05T12:13:00.530Z,0.7
2023-01-05T12:14:00.553Z,0.7
2023-01-05T12:15:03.843Z,0.7
2023-01-05T12:16:02.458Z,0.7
2023-01-05T12:17:05.582Z,0.7
2023-01-05T12:18:10.510Z,0.5
2023-01-05T12:19:10.526Z,0.5
2023-01-05T12:20:10.500Z,0.5
2023-01-05T12:21:00.585Z,0.5
2023-01-05T12:22:02.392Z,0.5
2023-01-05T12:23:10.486Z,0.5
2023-01-05T12:24:01.566Z,0.5
2023-01-05T12:25:06.985Z,0.5
2023-01-05T12:26:10.484Z,0.5
2023-01-05T12:27:03.793Z,0.5
2023-01-05T12:28:05.184Z,0.5
2023-01-05T12:29:50.595Z,0.5
2023-01-05T12:33:19.553Z,0.5
2023-01-05T12:34:13.678Z,0.5
2023-01-05T12:35:10.504Z,0.5
2023-01-05T12:36:01.572Z,0.5
2023-01-05T12:37:08.343Z,0.8
2023-01-05T12:38:07.896Z,0.8
2023-01-05T12:39:10.234Z,0.8
2023-01-05T12:40:10.559Z,0.8
2023-01-05T12:41:10.484Z,0.8
2023-01-05T12:42:00.558Z,0.8
2023-01-05T12:43:06.987Z,0.8
2023-01-05T12:44:00.542Z,0.8
2023-01-05T12:45:10.474Z,0.8
2023-01-05T12:46:00.524Z,0.8
2023-01-05T12:47:10.508Z,0.8
2023-01-05T12:48:01.575Z,0.8
2023-01-05T12:49:04.015Z,0.8
2023-01-05T12:50:06.739Z,0.8
2023-01-05T12:51:03.807Z,0.8
2023-01-05T12:52:06.928Z,0.8
2023-01-05T12:53:04.814Z,0.8
2023-01-05T12:54:04.752Z,0.8
2023-01-05T12:55:05.391Z,0.8
2023-01-05T12:56:07.352Z,0.8
2023-01-05T12:57:05.036Z,0.7
2023-01-05T12:58:03.953Z,0.7
2023-01-05T12:59:04.270Z,0.7
2023-01-05T13:00:04.046Z,0.7
2023-01-05T13:01:03.314Z,0.7
2023-01-05T13:02:06.885Z,0.7
2023-01-05T13:03:01.696Z,0.7
2023-01-05T13:04:04.457Z,0.7
2023-01-05T13:05:10.507Z,0.7
2023-01-05T13:06:04.107Z,0.7
2023-01-05T13:07:02.382Z,0.7
2023-01-05T13:08:03.786Z,0.7
2023-01-05T13:09:05.438Z,0.7
2023-01-05T13:10:04.450Z,0.7
2023-01-05T13:11:09.620Z,0.7
2023-01-05T13:12:04.641Z,0.7
2023-01-05T13:13:04.948Z,0.7
2023-01-05T13:14:04.266Z,0.7
2023-01-05T13:15:10.472Z,0.7
2023-01-05T13:16:04.491Z,0.7
2023-01-05T13:17:01.555Z,0.6
2023-01-05T13:18:02.580Z,0.6
2023-01-05T13:19:04.908Z,0.6
2023-01-05T13:20:03.807Z,0.6
2023-01-05T13:21:02.302Z,0.6
2023-01-05T13:22:03.247Z,0.6
2023-01-05T13:23:03.571Z,0.6
2023-01-05T13:24:04.779Z,0.6
2023-01-05T13:25:04.049Z,0.6
2023-01-05T13:26:04.135Z,0.6
2023-01-05T13:27:01.299Z,0.6
2023-01-05T13:28:00.602Z,0.6
2023-01-05T13:29:00.547Z,0.6
2023-01-05T13:30:01.429Z,0.6
2023-01-05T13:31:10.544Z,0.6
2023-01-05T13:32:09.618Z,0.6
2023-01-05T13:33:10.475Z,0.6
2023-01-05T13:34:08.466Z,0.6
2023-01-05T13:35:09.338Z,0.6
2023-01-05T13:36:07.992Z,0.6
2023-01-05T13:37:10.495Z,5.4
2023-01-05T13:38:01.556Z,5.4
2023-01-05T13:39:07.919Z,5.4
2023-01-05T13:40:00.552Z,5.4
2023-01-05T13:41:10.473Z,5.4
2023-01-05T13:42:10.507Z,5.4
2023-01-05T13:43:10.530Z,5.4
2023-01-05T13:44:10.476Z,5.4
2023-01-05T13:45:00.554Z,5.4
2023-01-05T13:46:08.019Z,5.4
2023-01-05T13:47:04.456Z,5.4
2023-01-05T13:48:13.171Z,5.4
2023-01-05T13:49:04.759Z,5.4
2023-01-05T13:50:10.477Z,5.4
2023-01-05T13:51:10.490Z,5.4
2023-01-05T13:52:02.476Z,5.4
2023-01-05T13:53:08.161Z,5.4
2023-01-05T13:54:03.698Z,5.4
2023-01-05T13:55:02.198Z,5.4
2023-01-05T13:56:03.839Z,5.4
2023-01-05T13:57:05.140Z,0.8