createdAt,value
2016-05-03T00:00:44.477Z,0
2016-05-03T00:01:44.308Z,0
2016-05-03T00:02:44.279Z,0
2016-05-03T00:03:44.282Z,0
2016-05-03T00:04:44.410Z,0
2016-05-03T00:05:44.241Z,0
2016-05-03T00:06:44.384Z,0
2016-05-03T00:07:44.496Z,0
2016-05-03T00:08:44.389Z,0
2016-05-03T00:09:44.205Z,0
2016-05-03T00:10:44.332Z,0
2016-05-03T00:11:44.335Z,0
2016-05-03T00:12:44.166Z,0
2016-05-03T00:13:44.325Z,0
2016-05-03T00:14:44.296Z,0
2016-05-03T00:15:44.284Z,0
2016-05-03T00:16:44.270Z,0
2016-05-03T00:17:44.257Z,0
2016-05-03T00:18:44.073Z,0
2016-05-03T00:19:43.920Z,0
2016-05-03T00:20:44.219Z,0
2016-05-03T00:21:44.190Z,0
2016-05-03T00:22:44.100Z,0
2016-05-03T00:23:44.023Z,0
2016-05-03T00:24:44.011Z,0
2016-05-03T00:25:44.144Z,0
2016-05-03T00:26:43.987Z,0
2016-05-03T00:27:44.197Z,0
2016-05-03T00:28:44.569Z,0
2016-05-03T00:29:44.118Z,0
2016-05-03T00:30:44.109Z,0
2016-05-03T00:31:44.066Z,0
2016-05-03T00:32:44.069Z,0
2016-05-03T00:33:43.884Z,0
2016-05-03T00:34:44.042Z,0
2016-05-03T00:35:44.030Z,0
2016-05-03T00:36:44.017Z,0
2016-05-03T00:37:45.616Z,0
2016-05-03T00:38:43.838Z,0
2016-05-03T00:39:43.824Z,0
2016-05-03T00:40:43.827Z,0
2016-05-03T00:41:44.001Z,0
2016-05-03T00:42:43.943Z,0
2016-05-03T00:43:43.929Z,0
2016-05-03T00:44:43.916Z,0
2016-05-03T00:45:43.918Z,0
2016-05-03T00:46:43.765Z,0
2016-05-03T00:47:43.893Z,0
2016-05-03T00:48:43.865Z,0
2016-05-03T00:49:43.851Z,0
2016-05-03T00:50:43.839Z,0
2016-05-03T00:51:43.826Z,0
2016-05-03T00:52:43.672Z,0
2016-05-03T00:53:43.487Z,0
2016-05-03T00:54:43.787Z,0
2016-05-03T00:55:43.774Z,0
2016-05-03T00:56:43.620Z,0
2016-05-03T00:57:43.764Z,0
2016-05-03T00:58:43.750Z,0
2016-05-03T00:59:43.941Z,0
2016-05-03T01:00:43.725Z,0
2016-05-03T01:01:43.727Z,0
2016-05-03T01:02:43.700Z,0
2016-05-03T01:03:43.671Z,0
2016-05-03T01:04:43.516Z,0
2016-05-03T01:05:43.661Z,0
2016-05-03T01:06:43.507Z,0
2016-05-03T01:07:43.885Z,0
2016-05-03T01:08:43.309Z,0
2016-05-03T01:09:43.625Z,0
2016-05-03T01:10:43.610Z,0
2016-05-03T01:11:43.583Z,0
2016-05-03T01:12:43.257Z,0
2016-05-03T01:13:43.556Z,0
2016-05-03T01:14:43.404Z,0
2016-05-03T01:15:43.546Z,0
2016-05-03T01:16:43.518Z,0
2016-05-03T01:17:43.504Z,0
2016-05-03T01:18:43.337Z,0
2016-05-03T01:19:43.479Z,0
2016-05-03T01:20:43.482Z,0
2016-05-03T01:21:43.297Z,0
2016-05-03T01:22:42.987Z,0
2016-05-03T01:23:43.443Z,0
2016-05-03T01:24:43.415Z,0
2016-05-03T01:25:43.261Z,0
2016-05-03T01:26:43.233Z,0
2016-05-03T01:27:43.220Z,0
2016-05-03T01:28:43.378Z,0
2016-05-03T01:29:43.350Z,0
2016-05-03T01:30:43.336Z,0
2016-05-03T01:31:43.340Z,0
2016-05-03T01:32:43.327Z,0
2016-05-03T01:33:43.314Z,0
2016-05-03T01:34:43.145Z,0
2016-05-03T01:35:43.288Z,0
2016-05-03T01:36:42.963Z,0
2016-05-03T01:37:43.825Z,0
2016-05-03T01:38:43.249Z,0
2016-05-03T01:39:43.221Z,0
2016-05-03T01:40:43.208Z,0
2016-05-03T01:41:43.055Z,0
2016-05-03T01:42:43.039Z,0
2016-05-03T01:43:43.185Z,0
2016-05-03T01:44:43.013Z,0
2016-05-03T01:45:43.156Z,0
2016-05-03T01:46:42.830Z,0
2016-05-03T01:47:43.130Z,0
2016-05-03T01:48:43.118Z,0
2016-05-03T01:49:42.948Z,0
2016-05-03T01:50:42.795Z,0
2016-05-03T01:51:43.079Z,0
2016-05-03T01:52:43.081Z,0
2016-05-03T01:53:43.054Z,0
2016-05-03T01:54:43.040Z,0
2016-05-03T01:55:43.058Z,0
2016-05-03T01:56:43.015Z,0
2016-05-03T01:57:43.017Z,0
2016-05-03T01:58:42.847Z,0
2016-05-03T01:59:42.990Z,0
2016-05-03T02:00:42.978Z,0
2016-05-03T02:01:42.981Z,0
2016-05-03T02:02:42.952Z,0
2016-05-03T02:03:42.939Z,0
2016-05-03T02:04:42.770Z,0
2016-05-03T02:05:42.914Z,0
2016-05-03T02:06:42.901Z,0
2016-05-03T02:07:42.777Z,0
2016-05-03T02:08:42.562Z,0
2016-05-03T02:09:42.877Z,0
2016-05-03T02:10:42.880Z,0
2016-05-03T02:11:42.680Z,0
2016-05-03T02:12:42.854Z,0
2016-05-03T02:13:42.669Z,0
2016-05-03T02:14:42.813Z,0
2016-05-03T02:15:42.799Z,0
2016-05-03T02:16:42.771Z,0
2016-05-03T02:17:42.758Z,0
2016-05-03T02:18:42.588Z,0
2016-05-03T02:19:42.732Z,0
2016-05-03T02:20:42.719Z,0
2016-05-03T02:21:42.550Z,0
2016-05-03T02:22:42.552Z,0
2016-05-03T02:23:42.540Z,0
2016-05-03T02:24:42.526Z,0
2016-05-03T02:25:42.670Z,0
2016-05-03T02:26:42.642Z,0
2016-05-03T02:27:42.629Z,0
2016-05-03T02:28:42.678Z,0
2016-05-03T02:29:42.618Z,0
2016-05-03T02:30:42.590Z,0
2016-05-03T02:31:42.593Z,0
2016-05-03T02:32:42.564Z,0
2016-05-03T02:33:42.550Z,0
2016-05-03T02:34:42.570Z,0
2016-05-03T02:35:42.541Z,0
2016-05-03T02:36:42.731Z,0
2016-05-03T02:37:42.780Z,0
2016-05-03T02:38:42.487Z,0
2016-05-03T02:39:42.489Z,0
2016-05-03T02:40:42.304Z,0
2016-05-03T02:41:42.463Z,0
2016-05-03T02:42:42.466Z,0
2016-05-03T02:43:42.281Z,0
2016-05-03T02:44:42.409Z,0
2016-05-03T02:45:42.411Z,0
2016-05-03T02:46:42.414Z,0
2016-05-03T02:47:42.230Z,0
2016-05-03T02:48:42.372Z,0
2016-05-03T02:49:42.391Z,0
2016-05-03T02:50:42.206Z,0
2016-05-03T02:51:42.522Z,0
2016-05-03T02:52:42.508Z,0
2016-05-03T02:53:42.011Z,0
2016-05-03T02:54:42.296Z,0
2016-05-03T02:55:42.283Z,0
2016-05-03T02:56:42.269Z,0
2016-05-03T02:57:42.272Z,0
2016-05-03T02:58:42.275Z,0
2016-05-03T02:59:42.231Z,0
2016-05-03T03:00:42.046Z,0
2016-05-03T03:01:42.048Z,0
2016-05-03T03:02:42.239Z,0
2016-05-03T03:03:42.023Z,0
2016-05-03T03:04:42.166Z,0
2016-05-03T03:05:42.090Z,0
2016-05-03T03:06:42.156Z,0
2016-05-03T03:07:41.878Z,0
2016-05-03T03:08:42.114Z,0
2016-05-03T03:09:42.132Z,0
2016-05-03T03:10:42.104Z,0
2016-05-03T03:11:41.919Z,0
2016-05-03T03:12:42.062Z,0
2016-05-03T03:13:41.893Z,0
2016-05-03T03:14:42.240Z,0
2016-05-03T03:15:41.883Z,0
2016-05-03T03:16:42.011Z,0
2016-05-03T03:17:41.998Z,0
2016-05-03T03:18:42.000Z,0
2016-05-03T03:19:41.972Z,0
2016-05-03T03:20:41.818Z,0
2016-05-03T03:21:41.946Z,0
2016-05-03T03:22:43.121Z,0
2016-05-03T03:23:41.936Z,0
2016-05-03T03:24:41.907Z,0
2016-05-03T03:25:41.769Z,0
2016-05-03T03:26:41.881Z,0
2016-05-03T03:27:41.868Z,0
2016-05-03T03:28:41.855Z,0
2016-05-03T03:29:41.858Z,0
2016-05-03T03:30:41.846Z,0
2016-05-03T03:31:41.818Z,4
2016-05-03T03:32:41.820Z,4
2016-05-03T03:33:41.791Z,0
2016-05-03T03:34:41.778Z,4
2016-05-03T03:35:41.781Z,4
2016-05-03T03:36:41.456Z,4
2016-05-03T03:37:41.864Z,4
2016-05-03T03:38:41.570Z,4
2016-05-03T03:39:41.729Z,8
2016-05-03T03:40:41.559Z,4
2016-05-03T03:41:41.547Z,8
2016-05-03T03:42:41.722Z,8
2016-05-03T03:43:41.662Z,8
2016-05-03T03:44:41.649Z,12
2016-05-03T03:45:41.494Z,16
2016-05-03T03:46:41.638Z,16
2016-05-03T03:47:41.610Z,20
2016-05-03T03:48:41.456Z,24
2016-05-03T03:49:41.443Z,28
2016-05-03T03:50:41.431Z,28
2016-05-03T03:51:41.574Z,32
2016-05-03T03:52:42.702Z,36
2016-05-03T03:53:41.391Z,36
2016-05-03T03:54:41.379Z,40
2016-05-03T03:55:41.365Z,44
2016-05-03T03:56:41.494Z,52
2016-05-03T03:57:41.527Z,52
2016-05-03T03:58:41.498Z,48
2016-05-03T03:59:41.298Z,52
2016-05-03T04:00:41.145Z,48
2016-05-03T04:01:41.132Z,44
2016-05-03T04:02:41.276Z,40
2016-05-03T04:03:41.418Z,40
2016-05-03T04:04:41.406Z,48
2016-05-03T04:05:41.377Z,48
2016-05-03T04:06:41.380Z,48
2016-05-03T04:07:41.789Z,52
2016-05-03T04:08:41.197Z,60
2016-05-03T04:09:41.028Z,64
2016-05-03T04:10:41.172Z,64
2016-05-03T04:11:41.159Z,72
2016-05-03T04:12:41.146Z,72
2016-05-03T04:13:41.290Z,72
2016-05-03T04:14:41.275Z,72
2016-05-03T04:15:41.263Z,72
2016-05-03T04:16:41.250Z,76
2016-05-03T04:17:41.237Z,76
2016-05-03T04:18:41.225Z,76
2016-05-03T04:19:41.071Z,80
2016-05-03T04:20:41.199Z,88
2016-05-03T04:21:41.190Z,96
2016-05-03T04:22:41.239Z,104
2016-05-03T04:23:41.273Z,112
2016-05-03T04:24:40.979Z,116
2016-05-03T04:25:41.169Z,116
2016-05-03T04:26:41.355Z,124
2016-05-03T04:27:41.359Z,132
2016-05-03T04:28:41.408Z,132
2016-05-03T04:29:41.366Z,140
2016-05-03T04:30:41.369Z,152
2016-05-03T04:31:41.372Z,160
2016-05-03T04:32:41.208Z,184
2016-05-03T04:33:41.374Z,216
2016-05-03T04:34:41.211Z,256
2016-05-03T04:35:41.345Z,292
2016-05-03T04:36:41.337Z,332
2016-05-03T04:37:41.483Z,356
2016-05-03T04:38:41.316Z,348
2016-05-03T04:39:41.305Z,340
2016-05-03T04:40:41.295Z,308
2016-05-03T04:41:41.284Z,236
2016-05-03T04:42:41.272Z,204
2016-05-03T04:43:41.104Z,288
2016-05-03T04:44:41.248Z,344
2016-05-03T04:45:41.080Z,348
2016-05-03T04:46:41.223Z,388
2016-05-03T04:47:41.054Z,376
2016-05-03T04:48:41.198Z,320
2016-05-03T04:49:41.185Z,232
2016-05-03T04:50:41.017Z,184
2016-05-03T04:51:41.176Z,140
2016-05-03T04:52:41.038Z,120
2016-05-03T04:53:40.978Z,96
2016-05-03T04:54:41.121Z,84
2016-05-03T04:55:41.093Z,96
2016-05-03T04:56:41.096Z,116
2016-05-03T04:57:40.770Z,124
2016-05-03T04:58:41.257Z,128
2016-05-03T04:59:41.073Z,180
2016-05-03T05:00:41.044Z,144
2016-05-03T05:01:41.031Z,236
2016-05-03T05:02:41.034Z,288
2016-05-03T05:03:40.990Z,256
2016-05-03T05:04:40.992Z,180
2016-05-03T05:05:40.995Z,144
2016-05-03T05:06:40.966Z,244
2016-05-03T05:07:41.203Z,384
2016-05-03T05:08:40.784Z,464
2016-05-03T05:09:40.928Z,536
2016-05-03T05:10:41.196Z,600
2016-05-03T05:11:40.917Z,568
2016-05-03T05:12:40.873Z,564
2016-05-03T05:13:40.719Z,608
2016-05-03T05:14:40.550Z,624
2016-05-03T05:15:40.835Z,668
2016-05-03T05:16:40.665Z,688
2016-05-03T05:17:40.652Z,692
2016-05-03T05:18:40.671Z,664
2016-05-03T05:19:40.782Z,636
2016-05-03T05:20:40.769Z,620
2016-05-03T05:21:40.757Z,636
2016-05-03T05:22:40.807Z,704
2016-05-03T05:23:40.715Z,824
2016-05-03T05:24:40.577Z,948
2016-05-03T05:25:40.549Z,884
2016-05-03T05:26:40.567Z,884
2016-05-03T05:27:40.523Z,904
2016-05-03T05:28:40.650Z,856
2016-05-03T05:29:40.497Z,796
2016-05-03T05:30:40.656Z,760
2016-05-03T05:31:40.628Z,688
2016-05-03T05:32:40.301Z,688
2016-05-03T05:33:40.586Z,724
2016-05-03T05:34:40.573Z,792
2016-05-03T05:35:40.559Z,760
2016-05-03T05:36:40.078Z,708
2016-05-03T05:37:40.253Z,636
2016-05-03T05:38:40.521Z,624
2016-05-03T05:39:40.509Z,636
2016-05-03T05:40:40.480Z,656
2016-05-03T05:41:40.482Z,688
2016-05-03T05:42:40.313Z,716
2016-05-03T05:43:40.316Z,744
2016-05-03T05:44:40.427Z,776
2016-05-03T05:45:40.415Z,808
2016-05-03T05:46:40.402Z,820
2016-05-03T05:47:40.389Z,824
2016-05-03T05:48:40.376Z,800
2016-05-03T05:49:40.394Z,740
2016-05-03T05:50:40.194Z,684
2016-05-03T05:51:40.322Z,664
2016-05-03T05:52:40.918Z,660
2016-05-03T05:53:40.327Z,652
2016-05-03T05:54:40.127Z,644
2016-05-03T05:55:40.129Z,648
2016-05-03T05:56:40.101Z,668
2016-05-03T05:57:40.244Z,692
2016-05-03T05:58:40.231Z,764
2016-05-03T05:59:40.218Z,860
2016-05-03T06:00:40.221Z,912
2016-05-03T06:01:40.051Z,960
2016-05-03T06:02:40.164Z,1100
2016-05-03T06:03:40.009Z,1264
2016-05-03T06:04:40.138Z,1376
2016-05-03T06:05:40.126Z,1424
2016-05-03T06:06:39.972Z,1428
2016-05-03T06:07:40.395Z,1424
2016-05-03T06:08:39.930Z,1456
2016-05-03T06:09:40.073Z,1536
2016-05-03T06:10:39.904Z,1672
2016-05-03T06:11:40.048Z,1844
2016-05-03T06:12:40.019Z,2100
2016-05-03T06:13:39.865Z,2420
2016-05-03T06:14:40.009Z,2684
2016-05-03T06:15:39.824Z,2824
2016-05-03T06:16:39.999Z,2872
2016-05-03T06:17:39.955Z,2844
2016-05-03T06:18:39.942Z,2852
2016-05-03T06:19:39.928Z,2904
2016-05-03T06:20:39.900Z,2968
2016-05-03T06:21:39.902Z,3032
2016-05-03T06:22:39.905Z,3060
2016-05-03T06:23:39.721Z,3092
2016-05-03T06:24:39.849Z,3180
2016-05-03T06:25:39.835Z,3344
2016-05-03T06:26:39.821Z,3572
2016-05-03T06:27:39.810Z,3828
2016-05-03T06:28:40.624Z,4100
2016-05-03T06:29:39.799Z,4280
2016-05-03T06:30:39.787Z,4356
2016-05-03T06:31:39.617Z,4332
2016-05-03T06:32:39.604Z,4272
2016-05-03T06:33:39.732Z,4136
2016-05-03T06:34:39.562Z,3924
2016-05-03T06:35:39.721Z,3648
2016-05-03T06:36:39.693Z,3800
2016-05-03T06:37:40.102Z,3564
2016-05-03T06:38:39.666Z,3572
2016-05-03T06:39:39.498Z,3368
2016-05-03T06:40:39.500Z,3236
2016-05-03T06:41:39.628Z,3216
2016-05-03T06:42:39.600Z,4012
2016-05-03T06:43:39.618Z,4424
2016-05-03T06:44:39.589Z,4780
2016-05-03T06:45:39.404Z,4664
2016-05-03T06:46:39.579Z,5064
2016-05-03T06:47:39.394Z,4776
2016-05-03T06:48:39.553Z,4932
2016-05-03T06:49:39.509Z,4540
2016-05-03T06:50:39.340Z,3604
2016-05-03T06:51:39.514Z,2512
2016-05-03T06:52:39.971Z,1732
2016-05-03T06:53:39.301Z,2216
2016-05-03T06:54:39.444Z,2344
2016-05-03T06:55:39.431Z,2108
2016-05-03T06:56:39.278Z,2592
2016-05-03T06:57:39.249Z,3020
2016-05-03T06:58:39.237Z,3500
2016-05-03T06:59:39.240Z,3944
2016-05-03T07:00:39.382Z,4132
2016-05-03T07:01:39.354Z,4260
2016-05-03T07:02:39.029Z,4032
2016-05-03T07:03:39.343Z,3756
2016-05-03T07:04:39.315Z,3016
2016-05-03T07:05:39.287Z,2900
2016-05-03T07:06:39.290Z,2992
2016-05-03T07:07:40.245Z,5228
2016-05-03T07:08:39.264Z,6748
2016-05-03T07:09:39.094Z,7356
2016-05-03T07:10:39.081Z,7708
2016-05-03T07:11:39.225Z,7980
2016-05-03T07:12:38.900Z,8544
2016-05-03T07:13:39.184Z,8684
2016-05-03T07:14:39.186Z,8668
2016-05-03T07:15:38.861Z,8080
2016-05-03T07:16:39.160Z,7280
2016-05-03T07:17:39.131Z,7960
2016-05-03T07:18:39.119Z,8144
2016-05-03T07:19:39.105Z,7136
2016-05-03T07:20:39.092Z,7000
2016-05-03T07:21:39.080Z,5600
2016-05-03T07:22:39.427Z,4892
2016-05-03T07:23:39.069Z,5356
2016-05-03T07:24:39.041Z,6788
2016-05-03T07:25:38.872Z,7188
2016-05-03T07:26:39.015Z,6740
2016-05-03T07:27:38.846Z,7576
2016-05-03T07:28:38.988Z,5912
2016-05-03T07:29:38.977Z,6272
2016-05-03T07:30:38.963Z,5772
2016-05-03T07:31:38.966Z,5388
2016-05-03T07:32:38.782Z,4924
2016-05-03T07:33:38.940Z,4492
2016-05-03T07:34:38.771Z,4016
2016-05-03T07:35:38.757Z,3588
2016-05-03T07:36:38.901Z,4096
2016-05-03T07:37:38.732Z,3820
2016-05-03T07:38:38.859Z,4116
2016-05-03T07:39:38.848Z,4212
2016-05-03T07:40:38.834Z,4124
2016-05-03T07:41:38.821Z,3896
2016-05-03T07:42:38.809Z,4144
2016-05-03T07:43:38.795Z,4648
2016-05-03T07:44:38.626Z,4132
2016-05-03T07:45:38.628Z,3580
2016-05-03T07:46:38.756Z,4432
2016-05-03T07:47:38.744Z,5568
2016-05-03T07:48:38.715Z,6272
2016-05-03T07:49:38.717Z,9084
2016-05-03T07:50:38.705Z,8532
2016-05-03T07:51:38.692Z,6588
2016-05-03T07:52:38.882Z,6844
2016-05-03T07:53:38.510Z,6280
2016-05-03T07:54:38.497Z,8136
2016-05-03T07:55:38.484Z,10312
2016-05-03T07:56:38.627Z,13256
2016-05-03T07:57:38.613Z,13744
2016-05-03T07:58:41.241Z,8816
2016-05-03T07:59:38.588Z,9788
2016-05-03T08:00:38.575Z,8036
2016-05-03T08:01:38.563Z,7756
2016-05-03T08:02:38.550Z,8372
2016-05-03T08:03:38.537Z,8524
2016-05-03T08:04:38.524Z,8048
2016-05-03T08:05:38.527Z,8788
2016-05-03T08:06:38.498Z,11160
2016-05-03T08:07:38.766Z,12204
2016-05-03T08:08:38.488Z,14788
2016-05-03T08:09:38.474Z,16448
2016-05-03T08:10:38.461Z,12916
2016-05-03T08:11:38.449Z,51296
2016-05-03T08:12:38.279Z,11708
2016-05-03T08:13:38.266Z,5712
2016-05-03T08:14:38.410Z,9428
2016-05-03T08:15:38.397Z,46944
2016-05-03T08:16:38.415Z,51008
2016-05-03T08:17:38.387Z,53280
2016-05-03T08:18:38.373Z,56544
2016-05-03T08:19:38.361Z,60384
2016-05-03T08:20:38.347Z,59520
2016-05-03T08:21:38.366Z,25728
2016-05-03T08:22:39.369Z,59456
2016-05-03T08:23:38.184Z,60832
2016-05-03T08:24:38.327Z,59072
2016-05-03T08:25:38.314Z,56832
2016-05-03T08:26:38.317Z,57152
2016-05-03T08:27:38.319Z,27808
2016-05-03T08:28:38.713Z,16576
2016-05-03T08:29:38.341Z,56512
2016-05-03T08:30:38.141Z,21024
2016-05-03T08:31:38.299Z,4888
2016-05-03T08:32:38.286Z,4672
2016-05-03T08:33:38.273Z,4412
2016-05-03T08:34:38.338Z,7068
2016-05-03T08:35:38.279Z,9092
2016-05-03T08:36:38.281Z,7692
2016-05-03T08:37:38.268Z,53984
2016-05-03T08:38:38.115Z,7844
2016-05-03T08:39:38.242Z,65216
2016-05-03T08:40:38.245Z,68640
2016-05-03T08:41:38.232Z,68800
2016-05-03T08:42:38.234Z,65664
2016-05-03T08:43:38.081Z,59904
2016-05-03T08:44:38.069Z,55200
2016-05-03T08:45:38.228Z,46368
2016-05-03T08:46:38.214Z,40960
2016-05-03T08:47:38.202Z,54336
2016-05-03T08:48:38.064Z,70464
2016-05-03T08:49:38.081Z,43808
2016-05-03T08:50:37.897Z,43904
2016-05-03T08:51:38.056Z,36032
2016-05-03T08:52:38.543Z,42912
2016-05-03T08:53:38.186Z,15380
2016-05-03T08:54:38.189Z,54240
2016-05-03T08:55:38.192Z,49312
2016-05-03T08:56:38.211Z,56288
2016-05-03T08:57:38.182Z,41120
2016-05-03T08:58:38.185Z,37728
2016-05-03T08:59:38.250Z,12112
2016-05-03T09:00:37.908Z,12580
2016-05-03T09:01:38.005Z,7824
2016-05-03T09:02:38.163Z,10716
2016-05-03T09:03:38.151Z,50304
2016-05-03T09:04:38.201Z,41920
2016-05-03T09:05:38.188Z,46624
2016-05-03T09:06:38.159Z,49824
2016-05-03T09:07:40.912Z,18304
2016-05-03T09:08:38.149Z,20288
2016-05-03T09:09:38.135Z,47968
2016-05-03T09:10:38.123Z,11196
2016-05-03T09:11:38.157Z,6456
2016-05-03T09:12:38.129Z,4276
2016-05-03T09:13:38.162Z,3632
2016-05-03T09:14:38.134Z,3832
2016-05-03T09:15:38.120Z,4156
2016-05-03T09:16:37.967Z,4952
2016-05-03T09:17:37.954Z,5828
2016-05-03T09:18:37.816Z,7104
2016-05-03T09:19:38.116Z,9252
2016-05-03T09:20:37.962Z,10184
2016-05-03T09:21:38.089Z,13104
2016-05-03T09:22:38.707Z,30304
2016-05-03T09:23:37.923Z,10644
2016-05-03T09:24:37.926Z,10576
2016-05-03T09:25:38.053Z,8964
2016-05-03T09:26:38.056Z,10792
2016-05-03T09:27:38.059Z,51200
2016-05-03T09:28:38.062Z,40288
2016-05-03T09:29:38.033Z,48640
2016-05-03T09:30:38.036Z,55744
2016-05-03T09:31:38.038Z,62656
2016-05-03T09:32:38.010Z,57248
2016-05-03T09:33:37.856Z,47936
2016-05-03T09:34:37.703Z,23424
2016-05-03T09:35:38.002Z,12692
2016-05-03T09:36:37.990Z,56640
2016-05-03T09:37:37.852Z,32832
2016-05-03T09:38:37.995Z,8672
2016-05-03T09:39:37.982Z,26176
2016-05-03T09:40:37.969Z,11936
2016-05-03T09:41:37.815Z,23456
2016-05-03T09:42:37.974Z,44992
2016-05-03T09:43:37.977Z,41120
2016-05-03T09:44:37.965Z,29088
2016-05-03T09:45:37.951Z,28832
2016-05-03T09:46:37.939Z,28960
2016-05-03T09:47:37.957Z,23392
2016-05-03T09:48:37.944Z,74976
2016-05-03T09:49:37.775Z,54240
2016-05-03T09:50:37.933Z,33952
2016-05-03T09:51:37.921Z,18912
2016-05-03T09:52:37.783Z,12168
2016-05-03T09:53:37.753Z,10472
2016-05-03T09:54:37.914Z,9552
2016-05-03T09:55:37.916Z,9768
2016-05-03T09:56:37.887Z,11488
2016-05-03T09:57:37.890Z,12664
2016-05-03T09:58:37.892Z,11836
2016-05-03T09:59:37.880Z,9432
2016-05-03T10:00:37.866Z,7428
2016-05-03T10:01:37.776Z,6144
2016-05-03T10:02:37.872Z,5256
2016-05-03T10:03:37.859Z,4836
2016-05-03T10:04:37.862Z,4716
2016-05-03T10:05:37.708Z,4660
2016-05-03T10:06:37.538Z,4808
2016-05-03T10:07:37.807Z,5020
2016-05-03T10:08:37.841Z,5120
2016-05-03T10:09:37.671Z,5548
2016-05-03T10:10:37.659Z,6408
2016-05-03T10:11:37.802Z,7420
2016-05-03T10:12:37.790Z,8628
2016-05-03T10:13:37.792Z,9956
2016-05-03T10:14:37.623Z,11168
2016-05-03T10:15:37.642Z,12316
2016-05-03T10:16:37.598Z,13180
2016-05-03T10:17:37.803Z,14760
2016-05-03T10:18:37.587Z,18240
2016-05-03T10:19:37.745Z,32768
2016-05-03T10:20:37.421Z,39744
2016-05-03T10:21:37.720Z,62976
2016-05-03T10:22:37.894Z,23808
2016-05-03T10:23:37.553Z,21984
2016-05-03T10:24:37.556Z,25152
2016-05-03T10:25:37.544Z,22880
2016-05-03T10:26:37.687Z,21952
2016-05-03T10:27:37.517Z,20992
2016-05-03T10:28:38.270Z,21472
2016-05-03T10:29:37.680Z,32704
2016-05-03T10:30:37.650Z,27264
2016-05-03T10:31:37.497Z,39744
2016-05-03T10:32:37.484Z,55616
2016-05-03T10:33:37.658Z,37792
2016-05-03T10:34:37.630Z,52832
2016-05-03T10:35:37.617Z,64064
2016-05-03T10:36:37.464Z,23744
2016-05-03T10:37:37.310Z,12892
2016-05-03T10:38:37.610Z,9588
2016-05-03T10:39:37.441Z,9344
2016-05-03T10:40:37.443Z,11688
2016-05-03T10:41:37.618Z,13160
2016-05-03T10:42:37.433Z,16848
2016-05-03T10:43:37.420Z,102688
2016-05-03T10:44:37.579Z,97696
2016-05-03T10:45:37.410Z,82912
2016-05-03T10:46:37.568Z,94496
2016-05-03T10:47:37.571Z,68512
2016-05-03T10:48:37.401Z,33376
2016-05-03T10:49:37.561Z,67872
2016-05-03T10:50:37.548Z,64576
2016-05-03T10:51:37.410Z,26144
2016-05-03T10:52:38.242Z,34624
2016-05-03T10:53:37.384Z,37216
2016-05-03T10:54:37.542Z,34080
2016-05-03T10:55:37.390Z,64064
2016-05-03T10:56:37.377Z,28896
2016-05-03T10:57:37.520Z,109376
2016-05-03T10:58:37.367Z,68448
2016-05-03T10:59:37.525Z,104608
2016-05-03T11:00:37.513Z,56480
2016-05-03T11:01:37.516Z,21696
2016-05-03T11:02:37.518Z,20032
2016-05-03T11:03:37.349Z,19776
2016-05-03T11:04:37.524Z,17824
2016-05-03T11:05:37.354Z,21056
2016-05-03T11:06:37.513Z,21024
2016-05-03T11:07:38.188Z,18528
2016-05-03T11:08:37.502Z,66432
2016-05-03T11:09:37.506Z,102272
2016-05-03T11:10:37.336Z,98784
2016-05-03T11:11:37.495Z,95168
2016-05-03T11:12:37.342Z,95456
2016-05-03T11:13:37.484Z,54048
2016-05-03T11:14:37.487Z,105920
2016-05-03T11:15:37.568Z,13340
2016-05-03T11:16:37.321Z,13360
2016-05-03T11:17:37.324Z,17048
2016-05-03T11:18:37.498Z,78240
2016-05-03T11:19:37.485Z,54624
2016-05-03T11:20:37.316Z,96992
2016-05-03T11:21:37.507Z,93728
2016-05-03T11:22:37.165Z,88064
2016-05-03T11:23:37.512Z,84576
2016-05-03T11:24:37.468Z,86016
2016-05-03T11:25:37.314Z,90688
2016-05-03T11:26:37.473Z,92448
2016-05-03T11:27:37.492Z,96480
2016-05-03T11:28:37.478Z,97248
2016-05-03T11:29:37.481Z,97952
2016-05-03T11:30:37.156Z,97088
2016-05-03T11:31:37.361Z,94816
2016-05-03T11:32:37.489Z,95712
2016-05-03T11:33:37.461Z,15444
2016-05-03T11:34:37.479Z,14668
2016-05-03T11:35:37.482Z,58048
2016-05-03T11:36:37.469Z,19712
2016-05-03T11:37:37.596Z,98112
2016-05-03T11:38:37.474Z,8616
2016-05-03T11:39:37.461Z,7564
2016-05-03T11:40:37.151Z,9340
2016-05-03T11:41:37.467Z,88000
2016-05-03T11:42:37.469Z,88000
2016-05-03T11:43:37.457Z,91008
2016-05-03T11:44:37.475Z,60128
2016-05-03T11:45:37.462Z,14268
2016-05-03T11:46:37.464Z,19360
2016-05-03T11:47:37.154Z,99360
2016-05-03T11:48:37.454Z,97024
2016-05-03T11:49:37.473Z,94176
2016-05-03T11:50:37.460Z,90880
2016-05-03T11:51:37.306Z,85632
2016-05-03T11:52:38.356Z,82368
2016-05-03T11:53:37.420Z,75968
2016-05-03T11:54:37.471Z,75744
2016-05-03T11:55:37.457Z,75200
2016-05-03T11:56:37.476Z,78304
2016-05-03T11:57:37.322Z,83200
2016-05-03T11:58:37.465Z,85920
2016-05-03T11:59:37.468Z,90976
2016-05-03T12:00:37.470Z,95968
2016-05-03T12:01:37.349Z,89088
2016-05-03T12:02:37.320Z,13288
2016-05-03T12:03:37.478Z,13596
2016-05-03T12:04:37.481Z,117696
2016-05-03T12:05:37.406Z,116256
2016-05-03T12:06:37.487Z,109184
2016-05-03T12:07:38.115Z,98848
2016-05-03T12:08:37.477Z,89152
2016-05-03T12:09:37.495Z,79904
2016-05-03T12:10:37.498Z,71648
2016-05-03T12:11:37.500Z,67200
2016-05-03T12:12:37.488Z,69440
2016-05-03T12:13:37.334Z,75232
2016-05-03T12:14:37.494Z,82304
2016-05-03T12:15:37.496Z,89472
2016-05-03T12:16:37.482Z,96736
2016-05-03T12:17:37.345Z,97856
2016-05-03T12:18:37.363Z,95680
2016-05-03T12:19:37.554Z,90240
2016-05-03T12:20:37.494Z,85216
2016-05-03T12:21:37.387Z,81600
2016-05-03T12:22:37.530Z,84128
2016-05-03T12:23:42.940Z,19552
2016-05-03T12:24:37.521Z,13116
2016-05-03T12:25:37.538Z,13936
2016-05-03T12:26:37.369Z,11320
2016-05-03T12:27:37.528Z,9492
2016-05-03T12:28:37.531Z,8564
2016-05-03T12:29:37.377Z,8332
2016-05-03T12:30:37.536Z,9756
2016-05-03T12:31:37.539Z,15124
2016-05-03T12:32:37.370Z,18112
2016-05-03T12:33:37.529Z,14624
2016-05-03T12:34:37.375Z,14132
2016-05-03T12:35:37.518Z,15668
2016-05-03T12:36:37.521Z,37504
2016-05-03T12:37:38.649Z,92640
2016-05-03T12:38:37.230Z,94784
2016-05-03T12:39:37.514Z,96896
2016-05-03T12:40:37.532Z,99968
2016-05-03T12:41:37.519Z,99680
2016-05-03T12:42:37.505Z,101088
2016-05-03T12:43:37.524Z,97088
2016-05-03T12:44:37.510Z,99136
2016-05-03T12:45:37.514Z,13220
2016-05-03T12:46:37.517Z,13164
2016-05-03T12:47:37.535Z,66912
2016-05-03T12:48:37.366Z,17792
2016-05-03T12:49:37.509Z,98784
2016-05-03T12:50:37.512Z,67712
2016-05-03T12:51:37.498Z,64320
2016-05-03T12:52:40.095Z,92800
2016-05-03T12:53:37.192Z,95584
2016-05-03T12:54:37.334Z,24960
2016-05-03T12:55:37.368Z,93536
2016-05-03T12:56:37.496Z,88064
2016-05-03T12:57:37.515Z,85664
2016-05-03T12:58:37.346Z,84416
2016-05-03T12:59:37.505Z,87136
2016-05-03T13:00:37.492Z,93152
2016-05-03T13:01:37.510Z,90592
2016-05-03T13:02:37.497Z,88064
2016-05-03T13:03:37.375Z,11640
2016-05-03T13:04:37.347Z,11076
2016-05-03T13:05:37.505Z,15276
2016-05-03T13:06:37.383Z,77856
2016-05-03T13:07:37.369Z,85696
2016-05-03T13:08:37.372Z,81952
2016-05-03T13:09:37.344Z,81344
2016-05-03T13:10:37.503Z,81792
2016-05-03T13:11:37.506Z,84128
2016-05-03T13:12:37.352Z,86912
2016-05-03T13:13:37.527Z,89152
2016-05-03T13:14:37.514Z,90176
2016-05-03T13:15:37.516Z,90112
2016-05-03T13:16:37.519Z,89760
2016-05-03T13:17:37.521Z,89536
2016-05-03T13:18:37.368Z,90016
2016-05-03T13:19:37.371Z,91488
2016-05-03T13:20:37.546Z,92736
2016-05-03T13:21:37.360Z,94560
2016-05-03T13:22:37.646Z,97024
2016-05-03T13:23:37.523Z,98944
2016-05-03T13:24:37.516Z,100896
2016-05-03T13:25:37.518Z,95904
2016-05-03T13:26:37.380Z,94080
2016-05-03T13:27:37.545Z,91456
2016-05-03T13:28:37.432Z,89632
2016-05-03T13:29:37.647Z,88960
2016-05-03T13:30:37.534Z,90496
2016-05-03T13:31:37.719Z,92032
2016-05-03T13:32:37.779Z,93696
2016-05-03T13:33:37.765Z,96256
2016-05-03T13:34:37.783Z,97056
2016-05-03T13:35:37.815Z,94912
2016-05-03T13:36:37.662Z,90688