createdAt,value
2022-12-03T00:00:12.778Z,24.27
2022-12-03T00:02:40.905Z,20.70
2022-12-03T00:05:09.212Z,21.90
2022-12-03T00:07:38.380Z,20.70
2022-12-03T00:10:07.748Z,19.37
2022-12-03T00:12:35.466Z,18.60
2022-12-03T00:15:03.270Z,21.90
2022-12-03T00:17:30.976Z,20.20
2022-12-03T00:19:58.634Z,20.63
2022-12-03T00:22:26.405Z,21.73
2022-12-03T00:24:55.902Z,25.93
2022-12-03T00:27:23.778Z,20.47
2022-12-03T00:29:51.432Z,21.20
2022-12-03T00:32:19.203Z,22.67
2022-12-03T00:34:46.942Z,18.37
2022-12-03T00:37:14.740Z,18.67
2022-12-03T00:39:42.451Z,21.00
2022-12-03T00:42:11.557Z,21.43
2022-12-03T00:44:39.277Z,21.67
2022-12-03T00:47:07.108Z,18.80
2022-12-03T00:49:34.857Z,29.37
2022-12-03T00:52:02.613Z,23.87
2022-12-03T00:54:32.245Z,23.30
2022-12-03T00:57:00.146Z,21.57
2022-12-03T00:59:29.200Z,25.37
2022-12-03T01:01:57.109Z,23.63
2022-12-03T01:04:24.951Z,21.23
2022-12-03T01:06:52.683Z,24.77
2022-12-03T01:09:20.446Z,22.00
2022-12-03T01:11:48.187Z,24.27
2022-12-03T01:14:18.624Z,24.83
2022-12-03T01:16:48.537Z,27.63
2022-12-03T01:19:17.694Z,22.50
2022-12-03T01:21:46.699Z,23.63
2022-12-03T01:24:14.739Z,21.43
2022-12-03T01:26:42.832Z,23.30
2022-12-03T01:29:10.546Z,24.67
2022-12-03T01:31:55.541Z,26.93
2022-12-03T01:34:24.902Z,24.63
2022-12-03T01:36:53.524Z,25.97
2022-12-03T01:39:21.508Z,26.43
2022-12-03T01:41:51.337Z,23.00
2022-12-03T01:44:22.979Z,26.27
2022-12-03T01:46:52.911Z,21.90
2022-12-03T01:49:26.353Z,22.80
2022-12-03T01:51:55.738Z,22.50
2022-12-03T01:54:27.661Z,24.83
2022-12-03T01:56:56.303Z,27.43
2022-12-03T01:59:34.275Z,26.70
2022-12-03T02:02:09.729Z,26.83
2022-12-03T02:04:38.937Z,26.73
2022-12-03T02:07:20.983Z,24.17
2022-12-03T02:09:48.844Z,22.27
2022-12-03T02:12:19.185Z,32.80
2022-12-03T02:14:47.337Z,25.80
2022-12-03T02:17:15.197Z,31.30
2022-12-03T02:19:44.487Z,30.20
2022-12-03T02:22:22.720Z,28.37
2022-12-03T02:24:56.629Z,31.30
2022-12-03T02:27:25.776Z,24.47
2022-12-03T02:29:53.520Z,29.77
2022-12-03T02:32:23.415Z,28.23
2022-12-03T02:34:52.237Z,26.70
2022-12-03T02:37:24.022Z,32.67
2022-12-03T02:39:54.815Z,32.47
2022-12-03T02:42:38.297Z,30.80
2022-12-03T02:45:11.202Z,28.13
2022-12-03T02:47:42.476Z,28.53
2022-12-03T02:50:12.491Z,34.00
2022-12-03T02:52:41.308Z,31.93
2022-12-03T02:55:10.898Z,27.93
2022-12-03T02:57:40.242Z,38.43
2022-12-03T03:00:11.973Z,41.10
2022-12-03T03:02:42.539Z,38.10
2022-12-03T03:05:12.490Z,40.37
2022-12-03T03:07:41.055Z,41.80
2022-12-03T03:10:12.555Z,35.20
2022-12-03T03:12:40.646Z,30.53
2022-12-03T03:15:12.173Z,35.03
2022-12-03T03:17:42.076Z,33.13
2022-12-03T03:20:11.354Z,33.70
2022-12-03T03:22:41.726Z,34.13
2022-12-03T03:25:11.918Z,25.80
2022-12-03T03:27:40.917Z,33.73
2022-12-03T03:30:11.699Z,37.50
2022-12-03T03:32:41.197Z,36.67
2022-12-03T03:35:10.399Z,30.53
2022-12-03T03:37:38.387Z,33.63
2022-12-03T03:40:07.465Z,34.83
2022-12-03T03:42:36.033Z,35.77
2022-12-03T03:45:03.829Z,38.57
2022-12-03T03:47:33.426Z,33.73
2022-12-03T03:50:01.596Z,27.23
2022-12-03T03:52:30.262Z,34.23
2022-12-03T03:54:58.151Z,41.20
2022-12-03T03:57:25.929Z,39.30
2022-12-03T03:59:53.962Z,33.47
2022-12-03T04:02:25.183Z,31.57
2022-12-03T04:04:54.843Z,28.87
2022-12-03T04:07:22.777Z,39.47
2022-12-03T04:09:50.660Z,43.03
2022-12-03T04:12:35.944Z,39.53
2022-12-03T04:15:03.776Z,37.63
2022-12-03T04:17:31.494Z,37.37
2022-12-03T04:20:00.557Z,41.03
2022-12-03T04:22:42.702Z,39.10
2022-12-03T04:25:28.848Z,47.20
2022-12-03T04:28:14.088Z,40.83
2022-12-03T04:30:41.952Z,44.87
2022-12-03T04:33:35.434Z,41.33
2022-12-03T04:36:05.030Z,44.27
2022-12-03T04:38:32.768Z,40.40
2022-12-03T04:41:04.348Z,44.80
2022-12-03T04:43:33.427Z,42.53
2022-12-03T04:46:02.354Z,37.03
2022-12-03T04:48:30.153Z,42.33
2022-12-03T04:50:57.923Z,43.70
2022-12-03T04:53:27.095Z,39.63
2022-12-03T04:55:54.840Z,39.97
2022-12-03T04:58:22.633Z,43.97
2022-12-03T05:00:50.441Z,42.93
2022-12-03T05:03:18.175Z,42.27
2022-12-03T05:05:45.848Z,49.83
2022-12-03T05:08:13.625Z,41.87
2022-12-03T05:10:42.866Z,40.70
2022-12-03T05:13:10.634Z,44.83
2022-12-03T05:15:38.380Z,37.23
2022-12-03T05:18:06.571Z,43.40
2022-12-03T05:20:47.137Z,40.00
2022-12-03T05:23:20.740Z,40.50
2022-12-03T05:25:49.933Z,44.47
2022-12-03T05:28:17.879Z,35.90
2022-12-03T05:30:45.721Z,37.00
2022-12-03T05:33:13.396Z,39.53
2022-12-03T05:35:41.086Z,41.20
2022-12-03T05:38:08.851Z,40.30
2022-12-03T05:40:36.629Z,41.20
2022-12-03T05:43:05.011Z,37.63
2022-12-03T05:45:34.754Z,42.60
2022-12-03T05:48:03.554Z,41.27
2022-12-03T05:50:33.395Z,44.07
2022-12-03T05:53:01.499Z,30.03
2022-12-03T05:55:29.477Z,39.57
2022-12-03T05:57:57.481Z,46.53
2022-12-03T06:00:28.754Z,37.73
2022-12-03T06:02:57.408Z,30.37
2022-12-03T06:05:25.807Z,41.40
2022-12-03T06:07:54.266Z,44.10
2022-12-03T06:10:24.099Z,50.10
2022-12-03T06:12:52.641Z,45.47
2022-12-03T06:15:21.299Z,42.20
2022-12-03T06:17:50.487Z,39.43
2022-12-03T06:20:20.223Z,43.27
2022-12-03T06:22:48.558Z,42.03
2022-12-03T06:25:17.327Z,32.83
2022-12-03T06:27:45.513Z,46.10
2022-12-03T06:30:14.591Z,43.83
2022-12-03T06:32:42.400Z,41.53
2022-12-03T06:35:12.632Z,38.37
2022-12-03T06:37:40.608Z,43.97
2022-12-03T06:40:09.559Z,36.97
2022-12-03T06:42:37.251Z,36.73
2022-12-03T06:45:05.700Z,40.00
2022-12-03T06:47:33.475Z,39.53
2022-12-03T06:50:01.286Z,41.67
2022-12-03T06:52:30.386Z,36.60
2022-12-03T06:54:58.132Z,41.20
2022-12-03T06:57:25.783Z,42.97
2022-12-03T06:59:53.699Z,39.10
2022-12-03T07:02:21.544Z,46.90
2022-12-03T07:04:49.377Z,44.50
2022-12-03T07:07:17.044Z,44.53
2022-12-03T07:09:46.259Z,41.80
2022-12-03T07:12:13.937Z,48.60
2022-12-03T07:14:41.656Z,44.17
2022-12-03T07:17:09.394Z,40.83
2022-12-03T07:19:37.129Z,42.70
2022-12-03T07:22:04.856Z,33.53
2022-12-03T07:24:33.137Z,40.17
2022-12-03T07:27:02.249Z,40.93
2022-12-03T07:29:30.028Z,39.27
2022-12-03T07:31:57.809Z,40.80
2022-12-03T07:34:25.583Z,34.83
2022-12-03T07:36:53.347Z,42.30
2022-12-03T07:39:21.112Z,35.87
2022-12-03T07:41:48.873Z,42.60
2022-12-03T07:44:17.963Z,39.57
2022-12-03T07:46:45.864Z,38.13
2022-12-03T07:49:13.710Z,40.00
2022-12-03T07:51:41.408Z,36.53
2022-12-03T07:54:09.411Z,37.80
2022-12-03T07:56:37.199Z,35.50
2022-12-03T07:59:04.942Z,42.67
2022-12-03T08:01:34.289Z,46.27
2022-12-03T08:04:02.139Z,41.17
2022-12-03T08:06:29.816Z,36.90
2022-12-03T08:08:57.547Z,37.10
2022-12-03T08:11:25.262Z,36.73
2022-12-03T08:13:53.019Z,34.97
2022-12-03T08:16:22.791Z,33.23
2022-12-03T08:18:52.521Z,38.40
2022-12-03T08:21:23.266Z,35.03
2022-12-03T08:23:51.059Z,39.10
2022-12-03T08:26:22.936Z,37.50
2022-12-03T08:28:51.057Z,36.93
2022-12-03T08:31:21.193Z,40.77
2022-12-03T08:33:52.760Z,40.33
2022-12-03T08:36:24.094Z,36.73
2022-12-03T08:38:55.763Z,34.27
2022-12-03T08:41:37.992Z,36.97
2022-12-03T08:44:16.392Z,36.53
2022-12-03T08:46:44.221Z,33.97
2022-12-03T08:49:13.402Z,39.93
2022-12-03T08:51:41.108Z,37.77
2022-12-03T08:54:15.523Z,36.63
2022-12-03T08:56:43.912Z,39.17
2022-12-03T08:59:25.196Z,35.97
2022-12-03T09:01:53.556Z,40.73
2022-12-03T09:04:37.227Z,31.97
2022-12-03T09:07:04.998Z,39.13
2022-12-03T09:09:33.673Z,43.03
2022-12-03T09:12:02.082Z,35.23
2022-12-03T09:14:29.813Z,38.47
2022-12-03T09:16:57.611Z,36.27
2022-12-03T09:19:30.893Z,38.20
2022-12-03T09:21:58.688Z,38.53
2022-12-03T09:24:26.342Z,41.23
2022-12-03T09:26:54.091Z,33.93
2022-12-03T09:29:21.848Z,36.23
2022-12-03T09:31:49.743Z,42.63
2022-12-03T09:34:17.512Z,38.37
2022-12-03T09:36:46.570Z,35.67
2022-12-03T09:39:14.275Z,40.47
2022-12-03T09:41:41.983Z,34.90
2022-12-03T09:44:17.209Z,36.47
2022-12-03T09:46:47.923Z,42.33
2022-12-03T09:49:19.687Z,37.07
2022-12-03T09:51:48.967Z,37.10
2022-12-03T09:54:23.937Z,38.13
2022-12-03T09:56:52.280Z,38.20
2022-12-03T09:59:20.486Z,40.97
2022-12-03T10:01:48.643Z,40.03
2022-12-03T10:04:16.615Z,38.13
2022-12-03T10:06:46.271Z,35.93
2022-12-03T10:09:20.860Z,42.03
2022-12-03T10:11:48.667Z,44.97
2022-12-03T10:14:19.894Z,40.80
2022-12-03T10:16:47.764Z,35.90
2022-12-03T10:19:20.632Z,38.80
2022-12-03T10:21:48.443Z,35.80
2022-12-03T10:24:25.468Z,37.10
2022-12-03T10:26:55.046Z,44.70
2022-12-03T10:29:29.921Z,38.90
2022-12-03T10:32:01.783Z,35.10
2022-12-03T10:34:31.797Z,40.00
2022-12-03T10:37:11.390Z,37.00
2022-12-03T10:40:00.711Z,36.37
2022-12-03T10:42:30.149Z,36.90
2022-12-03T10:45:22.554Z,35.87
2022-12-03T10:48:12.095Z,38.50
2022-12-03T10:50:48.375Z,38.97
2022-12-03T10:53:16.849Z,39.00
2022-12-03T10:55:47.566Z,35.53
2022-12-03T10:58:22.331Z,35.30
2022-12-03T11:00:51.363Z,34.20
2022-12-03T11:03:21.724Z,34.17
2022-12-03T11:05:50.167Z,35.50
2022-12-03T11:08:23.213Z,34.60
2022-12-03T11:11:00.467Z,30.40
2022-12-03T11:13:52.843Z,33.50
2022-12-03T11:17:08.648Z,35.67
2022-12-03T11:19:45.334Z,29.97
2022-12-03T11:22:27.557Z,33.60
2022-12-03T11:25:45.817Z,33.67
2022-12-03T11:28:54.625Z,27.57
2022-12-03T11:31:39.999Z,36.87
2022-12-03T11:34:50.306Z,31.67
2022-12-03T11:37:26.254Z,35.00
2022-12-03T11:40:31.489Z,28.93
2022-12-03T11:43:02.530Z,31.20
2022-12-03T11:45:36.241Z,31.27
2022-12-03T11:48:14.001Z,30.53
2022-12-03T11:50:43.635Z,27.33
2022-12-03T11:53:18.165Z,35.47
2022-12-03T11:55:48.768Z,29.97
2022-12-03T11:58:19.146Z,28.17
2022-12-03T12:00:52.991Z,31.20
2022-12-03T12:03:24.779Z,30.77
2022-12-03T12:06:07.960Z,25.80
2022-12-03T12:08:37.132Z,27.23
2022-12-03T12:11:16.845Z,31.40
2022-12-03T12:13:57.976Z,20.97
2022-12-03T12:16:47.516Z,30.13
2022-12-03T12:19:49.745Z,29.33
2022-12-03T12:22:30.334Z,25.77
2022-12-03T12:24:58.975Z,27.03
2022-12-03T12:27:35.839Z,28.83
2022-12-03T12:30:06.629Z,26.03
2022-12-03T12:32:39.850Z,24.17
2022-12-03T12:35:16.635Z,31.70
2022-12-03T12:37:53.514Z,30.63
2022-12-03T12:40:28.556Z,35.40
2022-12-03T12:42:58.298Z,30.37
2022-12-03T12:45:27.791Z,30.47
2022-12-03T12:48:06.524Z,29.80
2022-12-03T12:50:34.748Z,33.40
2022-12-03T12:53:09.600Z,22.17
2022-12-03T12:55:37.920Z,29.27
2022-12-03T12:58:12.438Z,27.73
2022-12-03T13:00:40.228Z,28.87
2022-12-03T13:03:11.431Z,27.20
2022-12-03T13:05:41.767Z,26.40
2022-12-03T13:08:21.584Z,23.83
2022-12-03T13:10:50.376Z,27.93
2022-12-03T13:13:23.203Z,28.33
2022-12-03T13:15:59.794Z,29.40
2022-12-03T13:18:34.164Z,25.80
2022-12-03T13:21:13.958Z,24.60
2022-12-03T13:23:41.956Z,29.07
2022-12-03T13:26:32.898Z,27.67
2022-12-03T13:29:12.720Z,26.63
2022-12-03T13:31:43.724Z,28.37
2022-12-03T13:34:17.615Z,24.27
2022-12-03T13:36:52.013Z,26.73
2022-12-03T13:39:28.002Z,26.73
2022-12-03T13:42:13.858Z,23.90
2022-12-03T13:44:46.176Z,25.33
2022-12-03T13:47:17.094Z,26.93
2022-12-03T13:49:52.125Z,25.20
2022-12-03T13:52:22.395Z,23.87
2022-12-03T13:54:52.501Z,25.73
2022-12-03T13:57:20.348Z,27.00
2022-12-03T13:59:48.373Z,29.73
2022-12-03T14:02:16.300Z,29.33
2022-12-03T14:04:44.109Z,30.27
2022-12-03T14:07:13.255Z,51.30
2022-12-03T14:09:41.025Z,22.77
2022-12-03T14:12:27.022Z,20.30
2022-12-03T14:14:55.049Z,23.90
2022-12-03T14:17:22.719Z,25.23
2022-12-03T14:19:50.438Z,31.47
2022-12-03T14:22:23.191Z,26.83
2022-12-03T14:24:50.910Z,27.07
2022-12-03T14:27:18.652Z,32.87
2022-12-03T14:29:46.483Z,31.03
2022-12-03T14:32:14.248Z,29.83
2022-12-03T14:34:42.003Z,25.43
2022-12-03T14:37:09.679Z,29.60
2022-12-03T14:39:38.776Z,31.40
2022-12-03T14:42:15.438Z,30.03
2022-12-03T14:44:44.384Z,28.60
2022-12-03T14:47:13.126Z,23.97
2022-12-03T14:49:41.431Z,28.63
2022-12-03T14:52:12.255Z,25.50
2022-12-03T14:54:43.180Z,30.87
2022-12-03T14:57:12.617Z,27.10
2022-12-03T14:59:40.579Z,26.83
2022-12-03T15:02:08.573Z,27.97
2022-12-03T15:04:36.369Z,26.90
2022-12-03T15:07:04.790Z,27.70
2022-12-03T15:09:32.550Z,28.53
2022-12-03T15:12:01.707Z,26.47
2022-12-03T15:14:29.531Z,33.77
2022-12-03T15:16:57.456Z,30.53
2022-12-03T15:19:25.240Z,28.37
2022-12-03T15:21:52.958Z,34.77
2022-12-03T15:24:20.699Z,31.17
2022-12-03T15:26:49.299Z,28.30
2022-12-03T15:29:18.447Z,29.70
2022-12-03T15:31:46.194Z,31.03
2022-12-03T15:34:18.869Z,29.03
2022-12-03T15:36:50.107Z,28.30
2022-12-03T15:39:17.860Z,25.70
2022-12-03T15:41:45.735Z,29.97
2022-12-03T15:44:13.573Z,28.57
2022-12-03T15:46:42.750Z,27.47
2022-12-03T15:49:10.591Z,35.13
2022-12-03T15:51:38.334Z,28.73
2022-12-03T15:54:21.378Z,33.20
2022-12-03T15:56:54.034Z,32.83
2022-12-03T15:59:24.627Z,27.40
2022-12-03T16:01:53.784Z,31.37
2022-12-03T16:04:21.811Z,28.17
2022-12-03T16:06:49.554Z,31.57
2022-12-03T16:09:19.985Z,27.53
2022-12-03T16:11:50.144Z,27.93
2022-12-03T16:14:20.005Z,30.67
2022-12-03T16:16:48.045Z,26.90
2022-12-03T16:19:17.385Z,29.20
2022-12-03T16:21:45.162Z,31.27
2022-12-03T16:24:13.088Z,28.17
2022-12-03T16:26:41.017Z,29.77
2022-12-03T16:29:08.898Z,27.17
2022-12-03T16:31:36.870Z,30.13
2022-12-03T16:34:04.794Z,30.57
2022-12-03T16:36:34.057Z,29.47
2022-12-03T16:39:02.218Z,30.43
2022-12-03T16:41:30.124Z,26.90
2022-12-03T16:43:58.092Z,28.17
2022-12-03T16:46:26.844Z,27.43
2022-12-03T16:48:56.507Z,26.90
2022-12-03T16:51:24.881Z,31.43
2022-12-03T16:53:54.470Z,28.93
2022-12-03T16:56:22.451Z,30.47
2022-12-03T16:58:50.202Z,31.03
2022-12-03T17:01:18.455Z,29.60
2022-12-03T17:03:46.287Z,30.80
2022-12-03T17:06:14.270Z,34.10
2022-12-03T17:08:47.279Z,28.57
2022-12-03T17:11:18.796Z,29.80
2022-12-03T17:13:46.616Z,31.20
2022-12-03T17:16:14.468Z,31.57
2022-12-03T17:18:42.646Z,28.70
2022-12-03T17:21:10.521Z,31.83
2022-12-03T17:23:38.263Z,32.53
2022-12-03T17:26:06.307Z,29.77
2022-12-03T17:28:35.685Z,28.10
2022-12-03T17:31:03.731Z,32.10
2022-12-03T17:33:31.490Z,39.90
2022-12-03T17:35:59.534Z,39.70
2022-12-03T17:38:27.478Z,41.30
2022-12-03T17:40:55.348Z,31.87
2022-12-03T17:43:23.193Z,37.43
2022-12-03T17:45:52.510Z,37.10
2022-12-03T17:48:20.311Z,36.70
2022-12-03T17:50:48.608Z,37.87
2022-12-03T17:53:16.315Z,36.53
2022-12-03T17:55:45.194Z,37.20
2022-12-03T17:58:13.099Z,36.90
2022-12-03T18:00:41.351Z,32.63
2022-12-03T18:03:10.702Z,34.87
2022-12-03T18:05:38.553Z,36.43
2022-12-03T18:08:07.133Z,36.43
2022-12-03T18:10:35.032Z,38.57
2022-12-03T18:13:02.852Z,37.93
2022-12-03T18:15:31.087Z,36.37
2022-12-03T18:17:58.781Z,36.93
2022-12-03T18:20:28.031Z,43.53
2022-12-03T18:22:55.759Z,34.77
2022-12-03T18:25:23.452Z,38.73
2022-12-03T18:27:51.164Z,42.67
2022-12-03T18:30:19.126Z,41.87
2022-12-03T18:32:47.789Z,38.87
2022-12-03T18:35:15.718Z,39.23
2022-12-03T18:37:44.953Z,46.90
2022-12-03T18:40:19.368Z,42.97
2022-12-03T18:42:47.424Z,45.20
2022-12-03T18:45:16.685Z,46.87
2022-12-03T18:47:44.607Z,46.53
2022-12-03T18:50:13.255Z,42.50
2022-12-03T18:52:41.095Z,52.03
2022-12-03T18:55:18.559Z,51.10
2022-12-03T18:57:46.337Z,47.67
2022-12-03T19:00:15.336Z,43.67
2022-12-03T19:03:02.471Z,50.40
2022-12-03T19:05:31.477Z,48.97
2022-12-03T19:07:59.294Z,50.23
2022-12-03T19:10:28.684Z,45.53
2022-12-03T19:12:56.379Z,54.37
2022-12-03T19:15:24.217Z,47.63
2022-12-03T19:17:52.446Z,45.93
2022-12-03T19:20:20.419Z,44.80
2022-12-03T19:22:48.113Z,51.67
2022-12-03T19:25:16.133Z,50.13
2022-12-03T19:27:45.286Z,50.77
2022-12-03T19:30:13.984Z,47.80
2022-12-03T19:32:41.760Z,53.03
2022-12-03T19:35:11.403Z,48.50
2022-12-03T19:37:39.615Z,49.17
2022-12-03T19:40:10.188Z,42.83
2022-12-03T19:42:37.972Z,48.47
2022-12-03T19:45:08.702Z,44.50
2022-12-03T19:47:36.555Z,48.43
2022-12-03T19:50:05.558Z,47.90
2022-12-03T19:52:36.289Z,47.83
2022-12-03T19:55:05.141Z,48.07
2022-12-03T19:57:32.942Z,47.80
2022-12-03T20:00:01.125Z,46.93
2022-12-03T20:02:30.491Z,50.83
2022-12-03T20:04:58.237Z,50.00
2022-12-03T20:07:26.101Z,50.77
2022-12-03T20:09:54.301Z,47.30
2022-12-03T20:12:22.303Z,49.77
2022-12-03T20:14:51.661Z,52.37
2022-12-03T20:17:19.526Z,52.10
2022-12-03T20:19:49.036Z,46.87
2022-12-03T20:22:16.866Z,53.37
2022-12-03T20:24:44.764Z,50.57
2022-12-03T20:27:12.638Z,52.90
2022-12-03T20:29:40.580Z,41.47
2022-12-03T20:32:08.511Z,52.27
2022-12-03T20:34:36.364Z,54.17
2022-12-03T20:37:05.945Z,37.00
2022-12-03T20:39:33.714Z,57.47
2022-12-03T20:42:01.410Z,46.13
2022-12-03T20:44:29.196Z,50.13
2022-12-03T20:46:56.884Z,49.97
2022-12-03T20:49:24.631Z,45.33
2022-12-03T20:51:52.357Z,48.80
2022-12-03T20:54:21.469Z,50.60
2022-12-03T20:56:49.285Z,50.23
2022-12-03T20:59:18.481Z,48.77
2022-12-03T21:01:46.543Z,49.00
2022-12-03T21:04:16.050Z,53.33
2022-12-03T21:06:44.026Z,53.90
2022-12-03T21:09:13.294Z,56.40
2022-12-03T21:11:42.656Z,57.20
2022-12-03T21:14:11.952Z,45.57
2022-12-03T21:19:29.934Z,55.47
2022-12-03T21:21:57.765Z,65.00
2022-12-03T21:24:25.591Z,58.03
2022-12-03T21:26:54.709Z,61.13
2022-12-03T21:29:22.504Z,59.07
2022-12-03T21:31:50.463Z,59.43
2022-12-03T21:34:18.477Z,54.20
2022-12-03T21:36:46.361Z,56.70
2022-12-03T21:39:14.375Z,62.50
2022-12-03T21:42:22.053Z,49.07
2022-12-03T21:44:31.498Z,55.40
2022-12-03T21:47:12.621Z,56.87
2022-12-03T21:49:42.164Z,54.23
2022-12-03T21:52:10.092Z,60.87
2022-12-03T21:54:37.848Z,54.70
2022-12-03T21:57:05.621Z,54.60
2022-12-03T21:59:34.754Z,56.97
2022-12-03T22:02:02.678Z,63.10
2022-12-03T22:04:30.696Z,54.27
2022-12-03T22:06:58.429Z,50.53
2022-12-03T22:09:26.940Z,56.60
2022-12-03T22:11:56.895Z,52.80
2022-12-03T22:14:24.779Z,58.53
2022-12-03T22:16:54.179Z,57.40
2022-12-03T22:19:23.462Z,49.10
2022-12-03T22:21:51.347Z,54.63
2022-12-03T22:24:19.722Z,58.33
2022-12-03T22:26:47.510Z,49.27
2022-12-03T22:29:15.173Z,51.00
2022-12-03T22:31:42.996Z,62.27
2022-12-03T22:34:12.109Z,55.27
2022-12-03T22:36:39.867Z,52.37
2022-12-03T22:39:07.659Z,57.67
2022-12-03T22:41:35.392Z,57.10
2022-12-03T22:44:03.129Z,46.80
2022-12-03T22:46:30.976Z,55.10
2022-12-03T22:49:03.459Z,58.67
2022-12-03T22:51:36.803Z,62.30
2022-12-03T22:54:05.578Z,56.17
2022-12-03T22:56:34.077Z,51.37
2022-12-03T22:59:01.805Z,60.27
2022-12-03T23:01:32.120Z,47.93
2022-12-03T23:04:00.397Z,57.33
2022-12-03T23:06:29.163Z,57.80
2022-12-03T23:08:59.359Z,56.90
2022-12-03T23:11:27.954Z,56.17
2022-12-03T23:13:55.695Z,56.27
2022-12-03T23:16:26.294Z,57.03
2022-12-03T23:18:54.630Z,52.67
2022-12-03T23:21:29.896Z,45.13
2022-12-03T23:23:59.898Z,56.97
2022-12-03T23:26:28.171Z,56.60
2022-12-03T23:28:56.327Z,57.63
2022-12-03T23:31:26.800Z,59.33
2022-12-03T23:33:55.443Z,57.83
2022-12-03T23:36:24.345Z,52.77
2022-12-03T23:38:54.371Z,53.77
2022-12-03T23:41:24.697Z,54.07
2022-12-03T23:43:52.805Z,58.50
2022-12-03T23:46:23.208Z,44.03
2022-12-03T23:48:52.186Z,54.03
2022-12-03T23:51:21.769Z,58.10
2022-12-03T23:53:49.439Z,58.17
2022-12-03T23:56:19.022Z,52.57
2022-12-03T23:58:48.464Z,57.87
