createdAt,value
2023-05-04T00:00:05.308Z,467.33
2023-05-04T00:00:15.114Z,467.39
2023-05-04T00:00:25.116Z,467.40
2023-05-04T00:00:35.222Z,467.33
2023-05-04T00:00:45.117Z,467.37
2023-05-04T00:01:05.125Z,467.45
2023-05-04T00:01:15.116Z,467.41
2023-05-04T00:01:25.122Z,467.45
2023-05-04T00:01:35.125Z,467.54
2023-05-04T00:01:46.087Z,467.51
2023-05-04T00:01:55.118Z,467.55
2023-05-04T00:02:05.124Z,467.56
2023-05-04T00:02:15.193Z,467.62
2023-05-04T00:02:25.196Z,467.63
2023-05-04T00:02:35.193Z,467.73
2023-05-04T00:02:55.184Z,467.74
2023-05-04T00:03:05.272Z,467.68
2023-05-04T00:03:15.234Z,467.74
2023-05-04T00:03:25.286Z,467.67
2023-05-04T00:03:35.308Z,467.73
2023-05-04T00:03:45.382Z,467.70
2023-05-04T00:03:55.497Z,467.75
2023-05-04T00:04:15.214Z,467.76
2023-05-04T00:04:25.214Z,467.71
2023-05-04T00:04:35.150Z,467.79
2023-05-04T00:04:45.209Z,467.79
2023-05-04T00:04:55.239Z,467.89
2023-05-04T00:05:05.147Z,467.85
2023-05-04T00:05:15.135Z,467.83
2023-05-04T00:05:25.171Z,467.84
2023-05-04T00:05:35.149Z,467.87
2023-05-04T00:05:45.141Z,467.94
2023-05-04T00:05:55.137Z,467.84
2023-05-04T00:06:05.140Z,467.86
2023-05-04T00:06:15.145Z,467.94
2023-05-04T00:06:35.144Z,468.09
2023-05-04T00:06:45.148Z,468.06
2023-05-04T00:06:55.153Z,468.14
2023-05-04T00:07:05.164Z,468.11
2023-05-04T00:07:15.147Z,468.11
2023-05-04T00:07:25.149Z,468.06
2023-05-04T00:07:35.154Z,468.07
2023-05-04T00:07:45.151Z,467.97
2023-05-04T00:07:55.157Z,468.05
2023-05-04T00:08:05.150Z,468.05
2023-05-04T00:08:15.151Z,468.16
2023-05-04T00:08:25.167Z,468.02
2023-05-04T00:08:35.153Z,468.04
2023-05-04T00:08:45.167Z,467.94
2023-05-04T00:08:55.164Z,467.97
2023-05-04T00:09:05.158Z,467.93
2023-05-04T00:09:15.166Z,467.88
2023-05-04T00:09:35.162Z,467.91
2023-05-04T00:09:45.160Z,467.98
2023-05-04T00:09:55.158Z,468.00
2023-05-04T00:10:05.466Z,468.01
2023-05-04T00:10:15.165Z,468.08
2023-05-04T00:10:25.160Z,468.16
2023-05-04T00:10:35.164Z,468.08
2023-05-04T00:10:45.178Z,468.12
2023-05-04T00:10:55.178Z,468.07
2023-05-04T00:11:05.194Z,467.98
2023-05-04T00:11:15.194Z,467.97
2023-05-04T00:11:25.166Z,468.08
2023-05-04T00:11:35.168Z,468.05
2023-05-04T00:11:45.173Z,468.17
2023-05-04T00:11:55.189Z,468.13
2023-05-04T00:12:05.178Z,468.16
2023-05-04T00:12:15.177Z,468.14
2023-05-04T00:12:25.172Z,468.03
2023-05-04T00:12:35.201Z,468.03
2023-05-04T00:12:45.217Z,468.13
2023-05-04T00:12:55.238Z,468.07
2023-05-04T00:13:05.196Z,468.14
2023-05-04T00:13:15.268Z,468.22
2023-05-04T00:13:25.186Z,468.17
2023-05-04T00:13:35.186Z,468.19
2023-05-04T00:13:45.182Z,468.26
2023-05-04T00:13:55.185Z,468.14
2023-05-04T00:14:05.189Z,468.21
2023-05-04T00:14:15.198Z,468.19
2023-05-04T00:14:35.183Z,468.26
2023-05-04T00:14:45.191Z,468.29
2023-05-04T00:14:55.188Z,468.26
2023-05-04T00:15:05.195Z,468.27
2023-05-04T00:15:15.192Z,468.22
2023-05-04T00:15:25.195Z,468.26
2023-05-04T00:15:35.201Z,468.18
2023-05-04T00:15:45.237Z,468.26
2023-05-04T00:16:05.234Z,468.27
2023-05-04T00:16:15.259Z,468.38
2023-05-04T00:16:25.236Z,468.35
2023-05-04T00:16:35.227Z,468.36
2023-05-04T00:16:45.256Z,468.42
2023-05-04T00:16:55.196Z,468.37
2023-05-04T00:17:05.198Z,468.42
2023-05-04T00:17:15.240Z,468.39
2023-05-04T00:17:25.228Z,468.43
2023-05-04T00:17:35.241Z,468.34
2023-05-04T00:17:45.287Z,468.41
2023-05-04T00:17:55.255Z,468.44
2023-05-04T00:18:05.253Z,468.41
2023-05-04T00:18:15.223Z,468.44
2023-05-04T00:18:25.221Z,468.50
2023-05-04T00:18:35.202Z,468.47
2023-05-04T00:18:45.218Z,468.53
2023-05-04T00:19:05.210Z,468.62
2023-05-04T00:19:15.228Z,468.59
2023-05-04T00:19:25.220Z,468.61
2023-05-04T00:19:35.209Z,468.60
2023-05-04T00:19:45.211Z,468.66
2023-05-04T00:19:55.210Z,468.69
2023-05-04T00:20:05.449Z,468.62
2023-05-04T00:20:15.231Z,468.71
2023-05-04T00:20:25.215Z,468.67
2023-05-04T00:20:35.251Z,468.68
2023-05-04T00:20:45.220Z,468.75
2023-05-04T00:20:55.238Z,468.72
2023-05-04T00:21:05.217Z,468.80
2023-05-04T00:21:15.252Z,468.76
2023-05-04T00:21:25.226Z,468.77
2023-05-04T00:21:35.226Z,468.68
2023-05-04T00:21:45.222Z,468.73
2023-05-04T00:21:55.225Z,468.67
2023-05-04T00:22:05.225Z,468.69
2023-05-04T00:22:15.241Z,468.72
2023-05-04T00:22:25.222Z,468.67
2023-05-04T00:22:35.227Z,468.80
2023-05-04T00:22:45.224Z,468.77
2023-05-04T00:22:55.225Z,468.92
2023-05-04T00:23:05.225Z,468.92
2023-05-04T00:23:15.227Z,469.02
2023-05-04T00:23:25.248Z,469.01
2023-05-04T00:23:35.229Z,469.07
2023-05-04T00:23:45.229Z,469.04
2023-05-04T00:23:55.240Z,469.10
2023-05-04T00:24:05.237Z,469.02
2023-05-04T00:24:15.234Z,469.07
2023-05-04T00:24:35.237Z,469.06
2023-05-04T00:24:45.251Z,469.01
2023-05-04T00:24:55.234Z,468.99
2023-05-04T00:25:05.249Z,469.08
2023-05-04T00:25:15.242Z,469.04
2023-05-04T00:25:25.238Z,469.09
2023-05-04T00:25:35.239Z,469.09
2023-05-04T00:25:45.249Z,469.21
2023-05-04T00:25:55.271Z,469.18
2023-05-04T00:26:05.258Z,469.22
2023-05-04T00:26:15.258Z,469.16
2023-05-04T00:26:25.239Z,469.15
2023-05-04T00:26:35.246Z,469.15
2023-05-04T00:26:45.241Z,469.12
2023-05-04T00:26:55.251Z,469.20
2023-05-04T00:27:15.249Z,469.20
2023-05-04T00:27:25.246Z,469.29
2023-05-04T00:27:35.244Z,469.25
2023-05-04T00:27:45.247Z,469.35
2023-05-04T00:27:55.268Z,469.30
2023-05-04T00:28:05.282Z,469.38
2023-05-04T00:28:15.250Z,469.39
2023-05-04T00:28:25.264Z,469.46
2023-05-04T00:28:35.257Z,469.44
2023-05-04T00:28:46.092Z,469.51
2023-05-04T00:28:55.249Z,469.53
2023-05-04T00:29:05.255Z,469.55
2023-05-04T00:29:15.252Z,469.51
2023-05-04T00:29:35.257Z,469.52
2023-05-04T00:29:45.261Z,469.51
2023-05-04T00:29:55.257Z,469.67
2023-05-04T00:30:05.452Z,469.69
2023-05-04T00:30:15.268Z,469.65
2023-05-04T00:30:25.266Z,469.61
2023-05-04T00:30:35.262Z,469.57
2023-05-04T00:30:45.262Z,469.58
2023-05-04T00:30:55.271Z,469.55
2023-05-04T00:31:05.266Z,469.62
2023-05-04T00:31:15.289Z,469.56
2023-05-04T00:31:25.299Z,469.63
2023-05-04T00:31:35.295Z,469.62
2023-05-04T00:31:45.291Z,469.66
2023-05-04T00:32:05.455Z,469.68
2023-05-04T00:32:15.269Z,469.66
2023-05-04T00:32:25.280Z,469.77
2023-05-04T00:32:35.289Z,469.76
2023-05-04T00:32:45.369Z,469.83
2023-05-04T00:32:55.343Z,469.87
2023-05-04T00:33:15.275Z,469.89
2023-05-04T00:33:25.295Z,469.88
2023-05-04T00:33:35.285Z,469.94
2023-05-04T00:33:45.275Z,469.95
2023-05-04T00:33:55.299Z,469.93
2023-05-04T00:34:05.299Z,469.98
2023-05-04T00:34:15.277Z,469.96
2023-05-04T00:34:35.290Z,469.95
2023-05-04T00:34:45.277Z,470.03
2023-05-04T00:34:55.289Z,469.93
2023-05-04T00:35:05.288Z,470.03
2023-05-04T00:35:15.287Z,469.98
2023-05-04T00:35:25.304Z,470.06
2023-05-04T00:35:35.293Z,469.99
2023-05-04T00:35:45.286Z,470.03
2023-05-04T00:35:55.307Z,470.11
2023-05-04T00:36:05.297Z,470.05
2023-05-04T00:36:15.291Z,470.09
2023-05-04T00:36:25.285Z,470.10
2023-05-04T00:36:35.292Z,470.03
2023-05-04T00:36:45.301Z,470.11
2023-05-04T00:36:55.302Z,470.04
2023-05-04T00:37:05.297Z,470.12
2023-05-04T00:37:15.301Z,470.11
2023-05-04T00:37:25.294Z,470.11
2023-05-04T00:37:35.306Z,470.07
2023-05-04T00:37:45.296Z,470.00
2023-05-04T00:37:55.298Z,470.01
2023-05-04T00:38:05.302Z,470.10
2023-05-04T00:38:15.309Z,470.08
2023-05-04T00:38:25.312Z,470.20
2023-05-04T00:38:35.301Z,470.21
2023-05-04T00:38:45.306Z,470.28
2023-05-04T00:38:55.330Z,470.18
2023-05-04T00:39:05.302Z,470.20
2023-05-04T00:39:15.305Z,470.21
2023-05-04T00:39:25.327Z,470.14
2023-05-04T00:39:35.327Z,470.20
2023-05-04T00:39:45.312Z,470.28
2023-05-04T00:39:55.304Z,470.22
2023-05-04T00:40:05.532Z,470.21
2023-05-04T00:40:15.324Z,470.21
2023-05-04T00:40:35.321Z,470.17
2023-05-04T00:40:45.309Z,470.12
2023-05-04T00:40:55.311Z,470.20
2023-05-04T00:41:05.330Z,470.18
2023-05-04T00:41:15.305Z,470.24
2023-05-04T00:41:25.334Z,470.27
2023-05-04T00:41:35.309Z,470.25
2023-05-04T00:41:45.319Z,470.31
2023-05-04T00:41:55.337Z,470.32
2023-05-04T00:42:05.345Z,470.37
2023-05-04T00:42:15.330Z,470.35
2023-05-04T00:42:25.338Z,470.43
2023-05-04T00:42:35.319Z,470.43
2023-05-04T00:42:45.328Z,470.51
2023-05-04T00:42:55.319Z,470.49
2023-05-04T00:43:15.318Z,470.61
2023-05-04T00:43:25.345Z,470.61
2023-05-04T00:43:35.320Z,470.63
2023-05-04T00:43:45.359Z,470.64
2023-05-04T00:43:55.328Z,470.57
2023-05-04T00:44:05.325Z,470.68
2023-05-04T00:44:15.320Z,470.68
2023-05-04T00:44:35.328Z,470.74
2023-05-04T00:44:45.339Z,470.70
2023-05-04T00:44:55.333Z,470.78
2023-05-04T00:45:05.322Z,470.73
2023-05-04T00:45:15.336Z,470.76
2023-05-04T00:45:25.337Z,470.71
2023-05-04T00:45:35.333Z,470.77
2023-05-04T00:45:45.335Z,470.74
2023-05-04T00:45:55.335Z,470.83
2023-05-04T00:46:05.349Z,470.83
2023-05-04T00:46:15.368Z,470.88
2023-05-04T00:46:25.355Z,470.81
2023-05-04T00:46:35.381Z,470.85
2023-05-04T00:46:45.374Z,470.85
2023-05-04T00:46:55.416Z,470.89
2023-05-04T00:47:15.430Z,470.98
2023-05-04T00:47:25.431Z,471.04
2023-05-04T00:47:35.425Z,471.00
2023-05-04T00:47:45.353Z,471.11
2023-05-04T00:47:55.367Z,471.08
2023-05-04T00:48:05.424Z,471.03
2023-05-04T00:48:15.379Z,471.06
2023-05-04T00:48:25.391Z,471.05
2023-05-04T00:48:45.353Z,470.94
2023-05-04T00:48:55.377Z,471.01
2023-05-04T00:49:05.363Z,470.98
2023-05-04T00:49:15.351Z,471.08
2023-05-04T00:49:25.359Z,471.01
2023-05-04T00:49:35.352Z,470.93
2023-05-04T00:49:45.358Z,470.97
2023-05-04T00:49:55.372Z,470.90
2023-05-04T00:50:05.624Z,470.96
2023-05-04T00:50:15.357Z,470.93
2023-05-04T00:50:25.365Z,471.05
2023-05-04T00:50:35.364Z,471.08
2023-05-04T00:50:45.359Z,471.11
2023-05-04T00:50:55.361Z,471.14
2023-05-04T00:51:05.363Z,471.11
2023-05-04T00:51:15.360Z,471.12
2023-05-04T00:51:25.368Z,471.12
2023-05-04T00:51:35.382Z,471.22
2023-05-04T00:51:45.366Z,471.17
2023-05-04T00:51:55.377Z,471.25
2023-05-04T00:52:05.411Z,471.26
2023-05-04T00:52:15.363Z,471.35
2023-05-04T00:52:25.370Z,471.35
2023-05-04T00:52:35.370Z,471.29
2023-05-04T00:52:55.372Z,471.33
2023-05-04T00:53:05.370Z,471.35
2023-05-04T00:53:15.376Z,471.38
2023-05-04T00:53:25.376Z,471.45
2023-05-04T00:53:35.385Z,471.39
2023-05-04T00:53:45.369Z,471.48
2023-05-04T00:53:55.382Z,471.47
2023-05-04T00:54:05.395Z,471.51
2023-05-04T00:54:15.393Z,471.63
2023-05-04T00:54:25.386Z,471.66
2023-05-04T00:54:45.382Z,471.79
2023-05-04T00:54:55.378Z,471.72
2023-05-04T00:55:05.442Z,471.81
2023-05-04T00:55:15.382Z,471.79
2023-05-04T00:55:25.384Z,471.88
2023-05-04T00:55:35.385Z,471.87
2023-05-04T00:55:45.392Z,471.99
2023-05-04T00:55:55.387Z,471.96
2023-05-04T00:56:05.388Z,472.02
2023-05-04T00:56:15.392Z,471.97
2023-05-04T00:56:25.392Z,472.05
2023-05-04T00:56:35.393Z,472.00
2023-05-04T00:56:45.386Z,472.06
2023-05-04T00:56:55.393Z,472.01
2023-05-04T00:57:05.386Z,472.11
2023-05-04T00:57:15.395Z,472.07
2023-05-04T00:57:35.438Z,472.07
2023-05-04T00:57:45.400Z,472.15
2023-05-04T00:57:55.405Z,472.14
2023-05-04T00:58:05.415Z,472.24
2023-05-04T00:58:15.422Z,472.20
2023-05-04T00:58:25.430Z,472.27
2023-05-04T00:58:45.401Z,472.29
2023-05-04T00:58:55.406Z,472.33
2023-05-04T00:59:05.396Z,472.42
2023-05-04T00:59:15.405Z,472.32
2023-05-04T00:59:25.438Z,472.27
2023-05-04T00:59:35.405Z,472.30
2023-05-04T00:59:55.409Z,472.30
2023-05-04T01:00:05.707Z,472.28
2023-05-04T01:00:15.404Z,472.35
2023-05-04T01:00:25.415Z,472.31
2023-05-04T01:00:35.402Z,472.39
2023-05-04T01:00:45.542Z,472.35
2023-05-04T01:00:55.423Z,472.44
2023-05-04T01:01:15.460Z,472.47
2023-05-04T01:01:25.469Z,472.44
2023-05-04T01:01:35.454Z,472.43
2023-05-04T01:01:45.417Z,472.43
2023-05-04T01:01:55.409Z,472.46
2023-05-04T01:02:05.463Z,472.43
2023-05-04T01:02:25.463Z,472.45
2023-05-04T01:02:35.482Z,472.45
2023-05-04T01:02:45.442Z,472.39
2023-05-04T01:02:55.441Z,472.42
2023-05-04T01:03:05.535Z,472.39
2023-05-04T01:03:15.519Z,472.41
2023-05-04T01:03:25.540Z,472.40
2023-05-04T01:03:35.478Z,472.36
2023-05-04T01:03:45.447Z,472.41
2023-05-04T01:03:55.488Z,472.38
2023-05-04T01:04:05.566Z,472.41
2023-05-04T01:04:15.469Z,472.46
2023-05-04T01:04:35.425Z,472.50
2023-05-04T01:04:45.431Z,472.44
2023-05-04T01:04:55.424Z,472.45
2023-05-04T01:05:05.460Z,472.43
2023-05-04T01:05:15.479Z,472.48
2023-05-04T01:05:25.431Z,472.46
2023-05-04T01:05:35.430Z,472.52
2023-05-04T01:05:45.432Z,472.42
2023-05-04T01:05:55.431Z,472.38
2023-05-04T01:06:06.082Z,472.39
2023-05-04T01:06:15.439Z,472.33
2023-05-04T01:06:25.429Z,472.31
2023-05-04T01:06:35.440Z,472.30
2023-05-04T01:06:45.461Z,472.35
2023-05-04T01:06:55.433Z,472.29
2023-05-04T01:07:05.468Z,472.34
2023-05-04T01:07:15.438Z,472.33
2023-05-04T01:07:25.438Z,472.24
2023-05-04T01:07:35.451Z,472.30
2023-05-04T01:07:45.438Z,472.31
2023-05-04T01:07:55.438Z,472.26
2023-05-04T01:08:05.477Z,472.27
2023-05-04T01:08:15.467Z,472.34
2023-05-04T01:08:25.461Z,472.31
2023-05-04T01:08:35.445Z,472.37
2023-05-04T01:08:45.449Z,472.29
2023-05-04T01:08:55.469Z,472.37
2023-05-04T01:09:05.456Z,472.32
2023-05-04T01:09:15.447Z,472.38
2023-05-04T01:09:35.450Z,472.31
2023-05-04T01:09:45.448Z,472.38
2023-05-04T01:09:55.453Z,472.33
2023-05-04T01:10:05.821Z,472.36
2023-05-04T01:10:15.448Z,472.28
2023-05-04T01:10:25.460Z,472.34
2023-05-04T01:10:35.454Z,472.32
2023-05-04T01:10:45.457Z,472.36
2023-05-04T01:10:55.465Z,472.35
2023-05-04T01:11:05.470Z,472.29
2023-05-04T01:11:15.462Z,472.23
2023-05-04T01:11:25.462Z,472.27
2023-05-04T01:11:35.478Z,472.21
2023-05-04T01:11:45.464Z,472.26
2023-05-04T01:11:55.463Z,472.26
2023-05-04T01:12:15.456Z,472.27
2023-05-04T01:12:25.461Z,472.21
2023-05-04T01:12:35.564Z,472.23
2023-05-04T01:12:45.477Z,472.18
2023-05-04T01:12:55.501Z,472.18
2023-05-04T01:13:05.535Z,472.23
2023-05-04T01:13:15.684Z,472.17
2023-05-04T01:13:25.476Z,472.22
2023-05-04T01:13:35.459Z,472.18
2023-05-04T01:13:45.464Z,472.24
2023-05-04T01:13:55.462Z,472.22
2023-05-04T01:14:05.480Z,472.24
2023-05-04T01:14:15.499Z,472.20
2023-05-04T01:14:35.479Z,472.22
2023-05-04T01:14:45.466Z,472.20
2023-05-04T01:14:55.473Z,472.15
2023-05-04T01:15:05.468Z,472.24
2023-05-04T01:15:15.503Z,472.18
2023-05-04T01:15:25.478Z,472.23
2023-05-04T01:15:35.479Z,472.17
2023-05-04T01:15:45.470Z,472.25
2023-05-04T01:15:55.472Z,472.21
2023-05-04T01:16:05.471Z,472.30
2023-05-04T01:16:25.527Z,472.28
2023-05-04T01:16:35.529Z,472.32
2023-05-04T01:16:45.508Z,472.32
2023-05-04T01:16:55.538Z,472.32
2023-05-04T01:17:05.606Z,472.29
2023-05-04T01:17:15.490Z,472.30
2023-05-04T01:17:35.537Z,472.33
2023-05-04T01:17:45.500Z,472.31
2023-05-04T01:17:55.523Z,472.28
2023-05-04T01:18:05.559Z,472.35
2023-05-04T01:18:15.538Z,472.31
2023-05-04T01:18:25.530Z,472.36
2023-05-04T01:18:35.489Z,472.41
2023-05-04T01:18:45.491Z,472.39
2023-05-04T01:18:55.495Z,472.47
2023-05-04T01:19:05.490Z,472.43
2023-05-04T01:19:15.511Z,472.50
2023-05-04T01:19:35.499Z,472.52
2023-05-04T01:19:45.499Z,472.43
2023-05-04T01:19:55.492Z,472.50
2023-05-04T01:20:05.908Z,472.42
2023-05-04T01:20:15.490Z,472.44
2023-05-04T01:20:25.497Z,472.45
2023-05-04T01:20:35.498Z,472.37
2023-05-04T01:20:45.527Z,472.36
2023-05-04T01:20:55.495Z,472.42
2023-05-04T01:21:05.503Z,472.41
2023-05-04T01:21:15.511Z,472.44
2023-05-04T01:21:25.497Z,472.48
2023-05-04T01:21:35.525Z,472.56
2023-05-04T01:21:45.500Z,472.52
2023-05-04T01:21:55.499Z,472.54
2023-05-04T01:22:05.513Z,472.60
2023-05-04T01:22:15.508Z,472.62
2023-05-04T01:22:25.498Z,472.59
2023-05-04T01:22:35.501Z,472.57
2023-05-04T01:22:45.512Z,472.57
2023-05-04T01:22:55.517Z,472.62
2023-05-04T01:23:05.495Z,472.54
2023-05-04T01:23:15.509Z,472.57
2023-05-04T01:23:25.522Z,472.63
2023-05-04T01:23:35.527Z,472.61
2023-05-04T01:23:45.515Z,472.58
2023-05-04T01:23:55.524Z,472.57
2023-05-04T01:24:05.508Z,472.58
2023-05-04T01:24:15.517Z,472.55
2023-05-04T01:24:35.517Z,472.48
2023-05-04T01:24:45.521Z,472.55
2023-05-04T01:24:55.513Z,472.51
2023-05-04T01:25:05.519Z,472.55
2023-05-04T01:25:15.523Z,472.55
2023-05-04T01:25:25.523Z,472.58
2023-05-04T01:25:35.521Z,472.57
2023-05-04T01:25:45.523Z,472.52
2023-05-04T01:25:55.526Z,472.54
2023-05-04T01:26:05.524Z,472.52
2023-05-04T01:26:15.529Z,472.45
2023-05-04T01:26:25.550Z,472.48
2023-05-04T01:26:35.524Z,472.44
2023-05-04T01:26:45.528Z,472.43
2023-05-04T01:26:55.529Z,472.49
2023-05-04T01:27:05.543Z,472.43
2023-05-04T01:27:15.556Z,472.45
2023-05-04T01:27:35.540Z,472.44
2023-05-04T01:27:45.532Z,472.41
2023-05-04T01:27:55.532Z,472.46
2023-05-04T01:28:05.539Z,472.46
2023-05-04T01:28:15.541Z,472.48
2023-05-04T01:28:25.550Z,472.47
2023-05-04T01:28:35.545Z,472.50
2023-05-04T01:28:45.535Z,472.50
2023-05-04T01:28:55.564Z,472.56
2023-05-04T01:29:05.552Z,472.58
2023-05-04T01:29:15.560Z,472.60
2023-05-04T01:29:35.546Z,472.64
2023-05-04T01:29:45.551Z,472.72
2023-05-04T01:29:55.551Z,472.75
2023-05-04T01:30:05.904Z,472.73
2023-05-04T01:30:15.559Z,472.80
2023-05-04T01:30:25.550Z,472.80
2023-05-04T01:30:35.587Z,472.74
2023-05-04T01:30:45.572Z,472.81
2023-05-04T01:30:55.603Z,472.81
2023-05-04T01:31:05.566Z,472.85
2023-05-04T01:31:15.625Z,472.81
2023-05-04T01:31:25.635Z,472.89
2023-05-04T01:31:35.563Z,472.84
2023-05-04T01:31:45.556Z,472.93
2023-05-04T01:31:55.559Z,472.95
2023-05-04T01:32:05.595Z,472.97
2023-05-04T01:32:15.558Z,473.02
2023-05-04T01:32:25.589Z,473.00
2023-05-04T01:32:45.610Z,473.08
2023-05-04T01:32:55.610Z,473.12
2023-05-04T01:33:05.613Z,473.16
2023-05-04T01:33:15.575Z,473.22
2023-05-04T01:33:25.571Z,473.25
2023-05-04T01:33:35.571Z,473.22
2023-05-04T01:33:45.582Z,473.22
2023-05-04T01:33:55.562Z,473.30
2023-05-04T01:34:05.569Z,473.30
2023-05-04T01:34:15.568Z,473.37
2023-05-04T01:34:35.570Z,473.36
2023-05-04T01:34:45.577Z,473.42
2023-05-04T01:34:55.583Z,473.45
2023-05-04T01:35:05.581Z,473.42
2023-05-04T01:35:15.571Z,473.47
2023-05-04T01:35:25.587Z,473.46
2023-05-04T01:35:35.592Z,473.55
2023-05-04T01:35:45.592Z,473.57
2023-05-04T01:35:55.578Z,473.60
2023-05-04T01:36:05.578Z,473.59
2023-05-04T01:36:25.583Z,473.74
2023-05-04T01:36:35.595Z,473.72
2023-05-04T01:36:45.584Z,473.66
2023-05-04T01:36:55.582Z,473.72
2023-05-04T01:37:05.580Z,473.78
2023-05-04T01:37:15.594Z,473.73
2023-05-04T01:37:25.578Z,473.73
2023-05-04T01:37:35.605Z,473.69
2023-05-04T01:37:45.578Z,473.74
2023-05-04T01:37:55.681Z,473.72
2023-05-04T01:38:05.583Z,473.78
2023-05-04T01:38:15.589Z,473.79
2023-05-04T01:38:25.619Z,473.86
2023-05-04T01:38:35.616Z,473.79
2023-05-04T01:38:45.588Z,473.82
2023-05-04T01:39:05.587Z,473.74
2023-05-04T01:39:15.590Z,473.81
2023-05-04T01:39:25.586Z,473.70
2023-05-04T01:39:35.593Z,473.76
2023-05-04T01:39:45.598Z,473.64
2023-05-04T01:39:55.595Z,473.68
2023-05-04T01:40:05.949Z,473.71
2023-05-04T01:40:15.598Z,473.66
2023-05-04T01:40:25.597Z,473.73
2023-05-04T01:40:45.597Z,473.80
2023-05-04T01:40:55.599Z,473.76
2023-05-04T01:41:05.594Z,473.83
2023-05-04T01:41:15.597Z,473.86
2023-05-04T01:41:25.597Z,473.77
2023-05-04T01:41:35.598Z,473.76
2023-05-04T01:41:45.601Z,473.79
2023-05-04T01:41:56.100Z,473.76
2023-05-04T01:42:05.606Z,473.72
2023-05-04T01:42:15.602Z,473.83
2023-05-04T01:42:25.620Z,473.77
2023-05-04T01:42:35.596Z,473.78
2023-05-04T01:42:45.604Z,473.71
2023-05-04T01:43:05.610Z,473.71
2023-05-04T01:43:15.621Z,473.63
2023-05-04T01:43:25.647Z,473.64
2023-05-04T01:43:35.609Z,473.70
2023-05-04T01:43:45.601Z,473.60
2023-05-04T01:43:55.602Z,473.64
2023-05-04T01:44:05.622Z,473.58
2023-05-04T01:44:15.656Z,473.56
2023-05-04T01:44:35.619Z,473.57
2023-05-04T01:44:45.617Z,473.50
2023-05-04T01:44:55.611Z,473.43
2023-05-04T01:45:05.621Z,473.46
2023-05-04T01:45:15.622Z,473.44
2023-05-04T01:45:25.609Z,473.48
2023-05-04T01:45:35.613Z,473.46
2023-05-04T01:45:45.620Z,473.49
2023-05-04T01:45:55.658Z,473.41
2023-05-04T01:46:05.635Z,473.44
2023-05-04T01:46:15.695Z,473.41
2023-05-04T01:46:25.646Z,473.34
2023-05-04T01:46:35.731Z,473.37
2023-05-04T01:46:45.700Z,473.37
2023-05-04T01:46:55.648Z,473.32
2023-05-04T01:47:05.628Z,473.39
2023-05-04T01:47:15.626Z,473.37
2023-05-04T01:47:25.708Z,473.36
2023-05-04T01:47:35.681Z,473.32
2023-05-04T01:47:55.700Z,473.29
2023-05-04T01:48:05.663Z,473.30
2023-05-04T01:48:15.631Z,473.27
2023-05-04T01:48:26.411Z,473.33
2023-05-04T01:48:35.645Z,473.24
2023-05-04T01:48:45.632Z,473.26
2023-05-04T01:48:55.635Z,473.27
2023-05-04T01:49:05.633Z,473.29
2023-05-04T01:49:15.630Z,473.26
2023-05-04T01:49:25.636Z,473.29
2023-05-04T01:49:45.629Z,473.29
2023-05-04T01:49:55.641Z,473.23
2023-05-04T01:50:05.921Z,473.27
2023-05-04T01:50:16.609Z,473.25
2023-05-04T01:50:25.661Z,473.18
2023-05-04T01:50:35.635Z,473.17
2023-05-04T01:50:45.643Z,473.20
2023-05-04T01:50:55.641Z,473.24
2023-05-04T01:51:05.667Z,473.21
2023-05-04T01:51:25.642Z,473.23
2023-05-04T01:51:35.651Z,473.17
2023-05-04T01:51:45.642Z,473.21
2023-05-04T01:51:55.646Z,473.15
2023-05-04T01:52:05.647Z,473.19
2023-05-04T01:52:15.640Z,473.20
2023-05-04T01:52:25.643Z,473.25
2023-05-04T01:52:35.648Z,473.19
2023-05-04T01:52:45.645Z,473.25
2023-05-04T01:52:55.665Z,473.26
2023-05-04T01:53:05.650Z,473.26
2023-05-04T01:53:15.650Z,473.20
2023-05-04T01:53:25.651Z,473.18
2023-05-04T01:53:35.652Z,473.26
2023-05-04T01:53:45.649Z,473.25
2023-05-04T01:53:55.651Z,473.23
2023-05-04T01:54:05.657Z,473.26
2023-05-04T01:54:15.656Z,473.29
2023-05-04T01:54:25.664Z,473.32
2023-05-04T01:54:35.656Z,473.38
2023-05-04T01:54:45.652Z,473.39
2023-05-04T01:54:55.658Z,473.37
2023-05-04T01:55:05.656Z,473.47
2023-05-04T01:55:15.660Z,473.44
2023-05-04T01:55:25.665Z,473.47
2023-05-04T01:55:35.661Z,473.52
2023-05-04T01:55:45.665Z,473.43
2023-05-04T01:55:55.675Z,473.46
2023-05-04T01:56:05.658Z,473.50
2023-05-04T01:56:15.666Z,473.46
2023-05-04T01:56:25.670Z,473.51
2023-05-04T01:56:35.668Z,473.47
2023-05-04T01:56:45.667Z,473.50
2023-05-04T01:56:55.665Z,473.46
2023-05-04T01:57:05.675Z,473.46
2023-05-04T01:57:15.667Z,473.44
2023-05-04T01:57:25.679Z,473.46
2023-05-04T01:57:35.666Z,473.48
2023-05-04T01:57:45.669Z,473.48
2023-05-04T01:57:55.677Z,473.47
2023-05-04T01:58:05.676Z,473.52
2023-05-04T01:58:15.672Z,473.49
2023-05-04T01:58:25.675Z,473.53
2023-05-04T01:58:35.690Z,473.45
2023-05-04T01:58:45.672Z,473.45
2023-05-04T01:58:55.692Z,473.50
2023-05-04T01:59:05.676Z,473.53
2023-05-04T01:59:15.674Z,473.53
2023-05-04T01:59:25.680Z,473.48
2023-05-04T01:59:35.693Z,473.55
2023-05-04T01:59:45.681Z,473.54
2023-05-04T01:59:55.682Z,473.52
2023-05-04T02:00:06.135Z,473.54
2023-05-04T02:00:15.692Z,473.48
2023-05-04T02:00:25.681Z,473.51
2023-05-04T02:00:35.681Z,473.47
2023-05-04T02:00:45.685Z,473.46
2023-05-04T02:00:55.706Z,473.52
2023-05-04T02:01:05.686Z,473.48
2023-05-04T02:01:15.732Z,473.42
2023-05-04T02:01:25.770Z,473.41
2023-05-04T02:01:35.706Z,473.45
2023-05-04T02:01:45.767Z,473.40
2023-05-04T02:01:55.825Z,473.42
2023-05-04T02:02:05.767Z,473.47
2023-05-04T02:02:15.706Z,473.43
2023-05-04T02:02:25.698Z,473.47
2023-05-04T02:02:35.769Z,473.41
2023-05-04T02:02:45.807Z,473.48
2023-05-04T02:03:05.779Z,473.51
2023-05-04T02:03:15.755Z,473.50
2023-05-04T02:03:25.812Z,473.58
2023-05-04T02:03:35.768Z,473.51
2023-05-04T02:03:45.808Z,473.55
2023-05-04T02:03:55.830Z,473.51
2023-05-04T02:04:05.785Z,473.49
2023-05-04T02:04:15.718Z,473.55
2023-05-04T02:04:25.703Z,473.46
2023-05-04T02:04:45.707Z,473.50
2023-05-04T02:04:55.713Z,473.48
2023-05-04T02:05:05.704Z,473.53
2023-05-04T02:05:15.708Z,473.51
2023-05-04T02:05:25.720Z,473.58
2023-05-04T02:05:35.702Z,473.54
2023-05-04T02:05:45.716Z,473.61
2023-05-04T02:05:55.716Z,473.63
2023-05-04T02:06:05.709Z,473.62
2023-05-04T02:06:15.710Z,473.59
2023-05-04T02:06:25.714Z,473.65
2023-05-04T02:06:35.722Z,473.60
2023-05-04T02:06:45.716Z,473.67
2023-05-04T02:06:55.722Z,473.61
2023-05-04T02:07:15.715Z,473.57
2023-05-04T02:07:25.727Z,473.65
2023-05-04T02:07:35.721Z,473.62
2023-05-04T02:07:45.718Z,473.70
2023-05-04T02:07:55.731Z,473.66
2023-05-04T02:08:05.742Z,473.65
2023-05-04T02:08:15.731Z,473.72
2023-05-04T02:08:25.725Z,473.74
2023-05-04T02:08:35.735Z,473.63
2023-05-04T02:08:45.728Z,473.67
2023-05-04T02:08:55.729Z,473.67
2023-05-04T02:09:05.724Z,473.59
2023-05-04T02:09:15.733Z,473.66
2023-05-04T02:09:25.725Z,473.63
2023-05-04T02:09:45.730Z,473.71
2023-05-04T02:09:55.726Z,473.74
2023-05-04T02:10:05.957Z,473.75
2023-05-04T02:10:15.729Z,473.80
2023-05-04T02:10:25.730Z,473.75
2023-05-04T02:10:35.728Z,473.79
2023-05-04T02:10:45.734Z,473.73
2023-05-04T02:10:55.733Z,473.79
2023-05-04T02:11:05.733Z,473.77
2023-05-04T02:11:15.732Z,473.78
2023-05-04T02:11:25.745Z,473.85
2023-05-04T02:11:35.735Z,473.89
2023-05-04T02:11:55.737Z,473.91
2023-05-04T02:12:05.734Z,473.89
2023-05-04T02:12:15.747Z,473.90
2023-05-04T02:12:25.735Z,473.88
2023-05-04T02:12:35.817Z,473.95
2023-05-04T02:12:45.743Z,473.94
2023-05-04T02:12:55.768Z,473.95
2023-05-04T02:13:05.797Z,474.04
2023-05-04T02:13:15.867Z,473.99