createdAt,value
2022-09-20T00:01:45.827Z,6.65
2022-09-20T00:05:28.203Z,8.40
2022-09-20T00:09:10.324Z,7.63
2022-09-20T00:13:48.921Z,8.55
2022-09-20T00:17:30.890Z,7.45
2022-09-20T00:21:17.543Z,8.77
2022-09-20T00:24:59.502Z,7.45
2022-09-20T00:28:42.631Z,8.23
2022-09-20T00:32:24.791Z,8.55
2022-09-20T00:36:06.811Z,8.38
2022-09-20T00:39:48.924Z,7.82
2022-09-20T00:48:34.498Z,5.88
2022-09-20T00:52:17.783Z,6.63
2022-09-20T00:56:04.301Z,6.00
2022-09-20T00:59:48.643Z,6.97
2022-09-20T01:03:33.242Z,6.03
2022-09-20T01:07:18.310Z,6.63
2022-09-20T01:11:01.021Z,7.75
2022-09-20T01:14:46.296Z,7.65
2022-09-20T01:18:30.054Z,7.60
2022-09-20T01:22:33.672Z,6.68
2022-09-20T01:26:56.731Z,7.28
2022-09-20T01:30:51.954Z,6.38
2022-09-20T01:34:37.080Z,6.63
2022-09-20T01:38:34.935Z,6.68
2022-09-20T01:42:24.727Z,6.47
2022-09-20T01:46:28.615Z,6.90
2022-09-20T01:50:48.395Z,5.28
2022-09-20T01:54:48.516Z,6.90
2022-09-20T01:58:43.411Z,7.47
2022-09-20T02:02:56.474Z,6.07
2022-09-20T02:07:03.247Z,6.32
2022-09-20T02:11:07.362Z,6.53
2022-09-20T02:15:10.628Z,6.60
2022-09-20T02:19:16.031Z,5.78
2022-09-20T02:23:25.642Z,5.72
2022-09-20T02:27:22.735Z,5.30
2022-09-20T02:31:42.705Z,5.85
2022-09-20T02:35:46.528Z,5.65
2022-09-20T02:39:49.353Z,5.68
2022-09-20T02:43:51.063Z,5.18
2022-09-20T02:47:38.767Z,7.50
2022-09-20T02:51:44.167Z,6.45
2022-09-20T02:55:46.742Z,5.32
2022-09-20T02:59:28.655Z,5.57
2022-09-20T03:03:29.152Z,5.80
2022-09-20T03:07:21.755Z,5.50
2022-09-20T03:11:32.937Z,4.70
2022-09-20T03:15:38.871Z,4.90
2022-09-20T03:24:34.826Z,5.10
2022-09-20T03:28:58.450Z,5.40
2022-09-20T03:33:11.489Z,4.78
2022-09-20T03:37:09.053Z,5.60
2022-09-20T03:45:12.967Z,5.95
2022-09-20T03:49:32.878Z,4.70
2022-09-20T03:53:30.011Z,5.43
2022-09-20T03:57:36.817Z,6.07
2022-09-20T04:01:49.680Z,6.32
2022-09-20T04:05:37.494Z,5.65
2022-09-20T04:09:53.087Z,4.72
2022-09-20T04:14:16.264Z,5.07
2022-09-20T04:18:46.587Z,4.60
2022-09-20T04:22:30.081Z,5.82
2022-09-20T04:26:12.714Z,4.65
2022-09-20T04:30:21.040Z,5.82
2022-09-20T04:34:11.074Z,4.43
2022-09-20T04:37:53.954Z,4.47
2022-09-20T04:41:38.793Z,5.88
2022-09-20T04:45:51.664Z,4.95
2022-09-20T04:49:54.389Z,5.22
2022-09-20T04:53:58.432Z,3.70
2022-09-20T04:58:10.178Z,4.80
2022-09-20T05:06:23.650Z,5.20
2022-09-20T05:10:29.902Z,5.97
2022-09-20T05:14:58.995Z,5.13
2022-09-20T05:19:02.347Z,5.53
2022-09-20T05:23:08.948Z,4.28
2022-09-20T05:27:23.738Z,7.70
2022-09-20T05:31:24.928Z,5.40
2022-09-20T05:35:42.181Z,5.50
2022-09-20T05:39:47.157Z,4.53
2022-09-20T05:43:35.509Z,4.70
2022-09-20T05:47:29.915Z,5.00
2022-09-20T05:51:45.966Z,4.68
2022-09-20T05:55:54.513Z,4.85
2022-09-20T05:59:59.403Z,8.05
2022-09-20T06:04:10.468Z,7.65
2022-09-20T06:08:13.004Z,7.25
2022-09-20T06:12:19.831Z,5.97
2022-09-20T06:16:04.742Z,5.05
2022-09-20T06:20:00.295Z,5.65
2022-09-20T06:23:42.530Z,5.65
2022-09-20T06:27:31.279Z,7.32
2022-09-20T06:31:13.481Z,5.10
2022-09-20T06:34:55.838Z,5.18
2022-09-20T06:39:17.797Z,4.82
2022-09-20T06:43:00.968Z,4.25
2022-09-20T06:46:43.018Z,5.13
2022-09-20T06:50:25.487Z,4.82
2022-09-20T06:54:12.318Z,4.68
2022-09-20T06:57:55.489Z,5.55
2022-09-20T07:01:39.489Z,4.32
2022-09-20T07:05:31.704Z,4.05
2022-09-20T07:09:13.757Z,5.00
2022-09-20T07:12:57.802Z,4.15
2022-09-20T07:16:40.122Z,4.38
2022-09-20T07:20:23.189Z,3.80
2022-09-20T07:24:06.007Z,3.35
2022-09-20T07:27:51.500Z,3.22
2022-09-20T07:31:33.721Z,4.70
2022-09-20T07:35:17.063Z,4.47
2022-09-20T07:38:59.182Z,3.95
2022-09-20T07:42:41.373Z,4.00
2022-09-20T07:46:23.642Z,6.25
2022-09-20T07:50:06.464Z,6.32
2022-09-20T07:53:48.873Z,4.20
2022-09-20T07:57:35.333Z,6.13
2022-09-20T08:01:17.714Z,7.38
2022-09-20T08:05:00.055Z,7.05
2022-09-20T08:08:42.567Z,4.82
2022-09-20T08:16:28.221Z,5.13
2022-09-20T08:20:10.409Z,5.60
2022-09-20T08:23:53.137Z,6.90
2022-09-20T08:27:35.319Z,5.55
2022-09-20T08:31:20.247Z,6.68
2022-09-20T08:35:02.273Z,5.95
2022-09-20T08:42:46.540Z,5.72
2022-09-20T08:46:35.932Z,7.00
2022-09-20T08:50:18.178Z,8.23
2022-09-20T08:54:00.760Z,5.65
2022-09-20T08:57:43.806Z,6.30
2022-09-20T09:01:28.145Z,6.05
2022-09-20T09:05:34.369Z,9.73
2022-09-20T09:09:23.652Z,6.57
2022-09-20T09:13:07.148Z,7.47
2022-09-20T09:16:49.125Z,5.70
2022-09-20T09:20:47.606Z,6.15
2022-09-20T09:24:31.610Z,6.25
2022-09-20T09:28:36.941Z,7.03
2022-09-20T09:32:31.344Z,6.32
2022-09-20T09:36:22.760Z,6.32
2022-09-20T09:40:16.782Z,6.35
2022-09-20T09:44:00.349Z,5.47
2022-09-20T09:47:42.331Z,6.15
2022-09-20T09:51:26.719Z,5.95
2022-09-20T09:55:14.144Z,5.53
2022-09-20T09:59:20.986Z,4.70
2022-09-20T10:03:05.944Z,4.20
2022-09-20T10:06:55.588Z,4.75
2022-09-20T10:10:47.610Z,3.80
2022-09-20T10:14:53.304Z,4.38
2022-09-20T10:18:49.934Z,5.40
2022-09-20T10:23:51.423Z,4.13
2022-09-20T10:27:41.053Z,4.20
2022-09-20T10:32:05.620Z,4.22
2022-09-20T10:36:06.480Z,3.45
2022-09-20T10:40:25.191Z,3.65
2022-09-20T10:44:27.312Z,2.95
2022-09-20T10:48:23.146Z,3.03
2022-09-20T10:52:17.158Z,2.75
2022-09-20T10:56:09.721Z,2.60
2022-09-20T11:00:19.238Z,3.00
2022-09-20T11:04:23.151Z,2.78
2022-09-20T11:08:22.952Z,2.65
2022-09-20T11:12:32.673Z,2.70
2022-09-20T11:16:44.780Z,2.40
2022-09-20T11:20:44.357Z,2.25
2022-09-20T11:24:42.159Z,1.77
2022-09-20T11:28:39.592Z,2.15
2022-09-20T11:32:28.553Z,2.35
2022-09-20T11:36:39.571Z,1.75
2022-09-20T11:40:41.478Z,1.90
2022-09-20T11:44:24.012Z,2.22
2022-09-20T11:48:22.677Z,1.50
2022-09-20T11:52:22.054Z,2.20
2022-09-20T11:56:08.123Z,2.47
2022-09-20T11:59:56.481Z,1.73
2022-09-20T12:03:41.177Z,1.25
2022-09-20T12:07:38.292Z,2.13
2022-09-20T12:11:36.215Z,1.92
2022-09-20T12:15:39.682Z,1.67
2022-09-20T12:19:21.689Z,1.70
2022-09-20T12:23:40.973Z,1.30
2022-09-20T12:27:29.388Z,2.55
2022-09-20T12:31:29.299Z,2.03
2022-09-20T12:39:32.415Z,2.03
2022-09-20T12:43:47.872Z,3.00
2022-09-20T12:47:35.710Z,2.30
2022-09-20T12:51:52.634Z,2.05
2022-09-20T12:55:45.801Z,2.60
2022-09-20T12:59:31.223Z,1.58
2022-09-20T13:03:18.738Z,2.22
2022-09-20T13:07:42.685Z,2.00
2022-09-20T13:11:34.381Z,1.25
2022-09-20T13:15:21.637Z,2.05
2022-09-20T13:19:15.121Z,1.88
2022-09-20T13:23:00.541Z,1.65
2022-09-20T13:26:46.463Z,1.95
2022-09-20T13:30:33.567Z,1.55
2022-09-20T13:34:24.569Z,1.45
2022-09-20T13:39:05.723Z,2.53
2022-09-20T13:42:50.100Z,1.88
2022-09-20T13:46:33.581Z,2.35
2022-09-20T13:50:18.799Z,2.25
2022-09-20T13:54:22.210Z,2.28
2022-09-20T13:58:29.812Z,2.10
2022-09-20T14:02:32.551Z,2.08
2022-09-20T14:06:16.347Z,2.50
2022-09-20T14:09:59.170Z,1.92
2022-09-20T14:13:43.432Z,2.50
2022-09-20T14:17:26.683Z,2.13
2022-09-20T14:21:10.705Z,2.20
2022-09-20T14:25:25.448Z,2.42
2022-09-20T14:29:33.415Z,2.38
2022-09-20T14:33:19.694Z,1.40
2022-09-20T14:37:08.315Z,2.40
2022-09-20T14:40:52.013Z,2.47
2022-09-20T14:44:36.585Z,3.03
2022-09-20T14:48:18.604Z,2.58
2022-09-20T14:52:38.906Z,2.47
2022-09-20T14:56:34.604Z,2.45
2022-09-20T15:00:19.188Z,2.75
2022-09-20T15:04:18.712Z,3.03
2022-09-20T15:08:01.308Z,2.90
2022-09-20T15:11:43.590Z,2.78
2022-09-20T15:15:44.728Z,2.65
2022-09-20T15:19:28.205Z,3.25
2022-09-20T15:23:10.640Z,2.78
2022-09-20T15:26:52.752Z,2.42
2022-09-20T15:30:37.880Z,3.53
2022-09-20T15:34:19.990Z,3.85
2022-09-20T15:38:02.079Z,5.28
2022-09-20T15:41:46.404Z,3.92
2022-09-20T15:45:29.560Z,2.70
2022-09-20T15:49:12.684Z,3.28
2022-09-20T15:52:59.737Z,3.42
2022-09-20T15:56:42.759Z,4.82
2022-09-20T16:00:24.855Z,3.30
2022-09-20T16:04:07.453Z,3.60
2022-09-20T16:07:49.599Z,5.13
2022-09-20T16:11:32.517Z,3.97
2022-09-20T16:15:14.776Z,3.97
2022-09-20T16:19:17.547Z,2.90
2022-09-20T16:22:59.968Z,4.18
2022-09-20T16:26:42.341Z,3.75
2022-09-20T16:30:24.543Z,3.45
2022-09-20T16:34:24.052Z,3.22
2022-09-20T16:38:06.775Z,3.70
2022-09-20T16:41:49.642Z,2.88
2022-09-20T16:45:31.844Z,3.88
2022-09-20T16:49:14.399Z,3.45
2022-09-20T16:52:56.836Z,4.53
2022-09-20T16:56:41.434Z,3.92
2022-09-20T17:00:27.439Z,3.25
2022-09-20T17:04:10.715Z,3.03
2022-09-20T17:07:54.410Z,3.17
2022-09-20T17:11:41.882Z,2.95
2022-09-20T17:15:33.705Z,3.35
2022-09-20T17:19:18.860Z,2.72
2022-09-20T17:23:01.761Z,4.90
2022-09-20T17:26:45.680Z,3.03
2022-09-20T17:30:28.738Z,3.42
2022-09-20T17:34:12.533Z,2.72
2022-09-20T17:37:54.953Z,3.30
2022-09-20T17:41:37.748Z,4.05
2022-09-20T17:45:20.185Z,3.90
2022-09-20T17:49:04.724Z,4.07
2022-09-20T17:52:47.209Z,3.20
2022-09-20T17:56:31.210Z,3.60
2022-09-20T18:00:14.090Z,3.33
2022-09-20T18:03:59.458Z,2.85
2022-09-20T18:07:41.666Z,3.80
2022-09-20T18:11:32.602Z,3.55
2022-09-20T18:15:14.850Z,4.43
2022-09-20T18:18:57.455Z,5.70
2022-09-20T18:22:39.508Z,3.65
2022-09-20T18:26:26.802Z,4.03
2022-09-20T18:30:09.749Z,5.13
2022-09-20T18:33:56.239Z,2.92
2022-09-20T18:37:38.931Z,3.25
2022-09-20T18:41:24.106Z,3.83
2022-09-20T18:45:06.938Z,3.83
2022-09-20T18:48:49.168Z,3.90
2022-09-20T18:52:32.310Z,3.28
2022-09-20T18:56:20.847Z,4.20
2022-09-20T19:00:04.320Z,4.00
2022-09-20T19:04:20.416Z,4.60
2022-09-20T19:08:02.796Z,4.65
2022-09-20T19:11:54.238Z,5.35
2022-09-20T19:16:16.776Z,4.78
2022-09-20T19:20:09.439Z,4.50
2022-09-20T19:23:54.736Z,5.13
2022-09-20T19:27:37.165Z,4.55
2022-09-20T19:31:33.785Z,4.25
2022-09-20T19:35:22.013Z,4.50
2022-09-20T19:39:13.437Z,6.75
2022-09-20T19:43:09.214Z,9.48
2022-09-20T19:47:17.128Z,5.80
2022-09-20T19:51:02.703Z,5.93
2022-09-20T19:54:48.755Z,5.60
2022-09-20T19:58:31.201Z,5.05
2022-09-20T20:02:13.441Z,5.22
2022-09-20T20:06:21.336Z,5.07
2022-09-20T20:10:11.424Z,6.53
2022-09-20T20:14:03.709Z,6.75
2022-09-20T20:18:07.585Z,10.02
2022-09-20T20:21:55.648Z,4.45
2022-09-20T20:25:53.638Z,5.95
2022-09-20T20:29:35.958Z,5.60
2022-09-20T20:33:19.553Z,4.78
2022-09-20T20:37:01.749Z,4.65
2022-09-20T20:40:44.367Z,4.97
2022-09-20T20:44:29.401Z,4.88
2022-09-20T20:48:12.603Z,4.75
2022-09-20T20:51:56.274Z,5.88
2022-09-20T20:55:38.457Z,4.68
2022-09-20T20:59:20.807Z,4.63
2022-09-20T21:03:03.726Z,4.88
2022-09-20T21:06:45.857Z,5.10
2022-09-20T21:10:28.149Z,4.30
2022-09-20T21:14:11.130Z,4.85
2022-09-20T21:17:54.044Z,6.03
2022-09-20T21:21:38.793Z,4.65
2022-09-20T21:25:21.145Z,5.18
2022-09-20T21:29:15.177Z,4.65
2022-09-20T21:33:00.094Z,5.03
2022-09-20T21:36:42.883Z,5.00
2022-09-20T21:40:25.717Z,5.50
2022-09-20T21:44:10.972Z,5.45
2022-09-20T21:47:53.549Z,6.07
2022-09-20T21:51:36.639Z,6.50
2022-09-20T21:55:18.698Z,5.30
2022-09-20T21:59:04.358Z,4.43
2022-09-20T22:02:46.671Z,4.78
2022-09-20T22:06:31.139Z,5.80
2022-09-20T22:10:13.354Z,5.75
2022-09-20T22:13:56.177Z,5.78
2022-09-20T22:17:41.205Z,5.80
2022-09-20T22:21:32.301Z,5.18
2022-09-20T22:25:14.582Z,4.90
2022-09-20T22:28:57.743Z,6.70
2022-09-20T22:32:39.969Z,4.70
2022-09-20T22:36:27.473Z,5.28
2022-09-20T22:40:10.218Z,5.85
2022-09-20T22:43:52.546Z,4.43
2022-09-20T22:47:34.844Z,6.25
2022-09-20T22:51:37.905Z,5.82
2022-09-20T22:55:20.420Z,5.90
2022-09-20T22:59:06.476Z,6.68
2022-09-20T23:02:48.594Z,6.63
2022-09-20T23:06:36.109Z,8.73
2022-09-20T23:10:18.425Z,6.03
2022-09-20T23:14:02.130Z,6.93
2022-09-20T23:17:44.371Z,6.05
2022-09-20T23:21:27.191Z,6.10
2022-09-20T23:25:10.058Z,6.22
2022-09-20T23:29:00.023Z,6.25
2022-09-20T23:32:46.066Z,6.47
2022-09-20T23:36:33.440Z,7.63
2022-09-20T23:40:15.713Z,6.65
2022-09-20T23:43:58.217Z,5.95
2022-09-20T23:47:40.547Z,6.28
2022-09-20T23:51:25.700Z,7.13
2022-09-20T23:55:09.840Z,6.40
2022-09-20T23:58:52.102Z,7.18
