createdAt,value
2022-08-24T00:01:15.972Z,27.48
2022-08-24T00:04:01.875Z,34.88
2022-08-24T00:07:23.717Z,32.90
2022-08-24T00:10:13.625Z,28.38
2022-08-24T00:12:59.790Z,30.20
2022-08-24T00:15:46.521Z,35.00
2022-08-24T00:18:33.255Z,33.75
2022-08-24T00:21:19.431Z,40.25
2022-08-24T00:24:06.328Z,32.72
2022-08-24T00:26:52.646Z,34.78
2022-08-24T00:29:39.035Z,35.30
2022-08-24T00:32:25.073Z,43.60
2022-08-24T00:35:12.086Z,36.75
2022-08-24T00:37:57.926Z,37.75
2022-08-24T00:40:47.669Z,30.92
2022-08-24T00:43:34.249Z,33.47
2022-08-24T00:46:55.165Z,28.83
2022-08-24T00:49:51.183Z,26.23
2022-08-24T00:52:41.860Z,23.83
2022-08-24T00:55:50.857Z,36.78
2022-08-24T00:58:46.530Z,39.15
2022-08-24T01:01:39.739Z,33.20
2022-08-24T01:04:31.372Z,24.70
2022-08-24T01:07:23.986Z,25.42
2022-08-24T01:10:15.000Z,37.78
2022-08-24T01:13:05.911Z,28.17
2022-08-24T01:15:55.294Z,27.45
2022-08-24T01:18:50.681Z,29.60
2022-08-24T01:21:45.174Z,35.95
2022-08-24T01:24:31.113Z,27.05
2022-08-24T01:27:17.592Z,34.85
2022-08-24T01:30:10.875Z,33.30
2022-08-24T01:33:00.548Z,30.60
2022-08-24T01:35:46.672Z,28.55
2022-08-24T01:38:34.035Z,27.35
2022-08-24T01:41:20.004Z,28.70
2022-08-24T01:44:06.086Z,29.02
2022-08-24T01:46:54.719Z,28.90
2022-08-24T01:49:46.364Z,30.33
2022-08-24T01:53:01.468Z,27.98
2022-08-24T01:55:41.932Z,31.13
2022-08-24T01:58:27.719Z,27.17
2022-08-24T02:01:17.666Z,29.65
2022-08-24T02:04:06.559Z,36.42
2022-08-24T02:06:55.518Z,27.33
2022-08-24T02:09:41.743Z,39.92
2022-08-24T02:12:28.710Z,38.58
2022-08-24T02:15:14.891Z,30.85
2022-08-24T02:18:01.086Z,38.08
2022-08-24T02:20:47.510Z,32.40
2022-08-24T02:23:33.874Z,35.05
2022-08-24T02:26:19.867Z,34.22
2022-08-24T02:29:05.837Z,29.80
2022-08-24T02:31:51.843Z,31.92
2022-08-24T02:34:38.079Z,30.88
2022-08-24T02:37:25.204Z,29.08
2022-08-24T02:40:13.297Z,23.77
2022-08-24T02:42:59.392Z,24.77
2022-08-24T02:45:50.271Z,19.13
2022-08-24T02:48:37.811Z,23.80
2022-08-24T02:51:29.169Z,23.52
2022-08-24T02:54:18.439Z,21.30
2022-08-24T02:57:06.225Z,27.38
2022-08-24T02:59:52.209Z,32.13
2022-08-24T03:02:39.234Z,24.83
2022-08-24T03:05:26.058Z,26.67
2022-08-24T03:08:12.636Z,23.65
2022-08-24T03:11:00.311Z,20.63
2022-08-24T03:13:46.355Z,24.35
2022-08-24T03:16:32.427Z,25.23
2022-08-24T03:19:19.458Z,21.98
2022-08-24T03:22:05.469Z,22.35
2022-08-24T03:24:51.294Z,20.38
2022-08-24T03:27:37.191Z,22.75
2022-08-24T03:30:24.083Z,22.60
2022-08-24T03:33:12.065Z,21.80
2022-08-24T03:35:58.365Z,22.00
2022-08-24T03:38:45.461Z,17.95
2022-08-24T03:41:31.920Z,22.25
2022-08-24T03:44:23.383Z,24.52
2022-08-24T03:47:10.691Z,25.27
2022-08-24T03:49:57.562Z,21.17
2022-08-24T03:52:43.464Z,24.50
2022-08-24T03:55:29.367Z,24.70
2022-08-24T03:58:15.798Z,23.83
2022-08-24T04:01:03.175Z,25.55
2022-08-24T04:03:50.318Z,29.00
2022-08-24T04:06:36.633Z,28.10
2022-08-24T04:09:22.223Z,26.90
2022-08-24T04:12:08.343Z,24.55
2022-08-24T04:14:57.403Z,24.48
2022-08-24T04:17:45.109Z,21.15
2022-08-24T04:20:31.956Z,22.17
2022-08-24T04:23:19.041Z,26.25
2022-08-24T04:26:05.169Z,22.55
2022-08-24T04:28:52.364Z,22.75
2022-08-24T04:31:40.267Z,21.30
2022-08-24T04:34:26.319Z,20.10
2022-08-24T04:37:12.715Z,15.65
2022-08-24T04:39:58.375Z,20.88
2022-08-24T04:42:52.699Z,19.90
2022-08-24T04:45:40.955Z,17.25
2022-08-24T04:48:27.513Z,17.48
2022-08-24T04:51:18.016Z,17.60
2022-08-24T04:54:05.434Z,19.35
2022-08-24T04:56:51.351Z,17.90
2022-08-24T04:59:38.128Z,24.38
2022-08-24T05:05:46.081Z,22.10
2022-08-24T05:08:32.795Z,21.17
2022-08-24T05:14:36.709Z,24.15
2022-08-24T05:17:23.793Z,21.17
2022-08-24T05:20:41.405Z,21.08
2022-08-24T05:23:27.703Z,20.73
2022-08-24T05:26:20.550Z,18.25
2022-08-24T05:29:06.983Z,17.80
2022-08-24T05:32:02.214Z,17.02
2022-08-24T05:34:49.615Z,21.63
2022-08-24T05:37:38.730Z,21.10
2022-08-24T05:40:33.582Z,20.80
2022-08-24T05:43:52.598Z,21.33
2022-08-24T05:46:39.018Z,16.65
2022-08-24T05:49:25.841Z,20.27
2022-08-24T05:52:12.637Z,15.70
2022-08-24T05:55:00.023Z,18.48
2022-08-24T06:00:51.980Z,14.98
2022-08-24T06:03:42.307Z,15.05
2022-08-24T06:12:54.711Z,9.27
2022-08-24T06:15:42.748Z,14.30
2022-08-24T06:18:30.773Z,14.95
2022-08-24T06:21:19.831Z,11.48
2022-08-24T06:24:08.059Z,12.02
2022-08-24T06:27:13.121Z,11.85
2022-08-24T09:23:57.140Z,11.13
2022-08-24T15:49:57.988Z,9.70
2022-08-24T15:52:49.816Z,8.90
2022-08-24T15:55:44.767Z,8.35
2022-08-24T15:58:34.889Z,5.13
2022-08-24T16:01:46.816Z,7.93
2022-08-24T16:04:47.997Z,16.10
2022-08-24T16:07:55.050Z,9.88
2022-08-24T16:10:53.812Z,5.95
2022-08-24T16:13:42.881Z,8.20
2022-08-24T16:16:43.018Z,11.50
2022-08-24T16:19:34.852Z,12.75
2022-08-24T16:22:30.125Z,8.13
2022-08-24T16:25:23.641Z,8.10
2022-08-24T16:28:21.787Z,6.20
2022-08-24T16:31:08.261Z,10.15
2022-08-24T16:34:29.476Z,4.07
2022-08-24T16:37:16.599Z,12.00
2022-08-24T16:40:02.495Z,8.48
2022-08-24T16:42:48.562Z,5.53
2022-08-24T16:45:36.181Z,4.35
2022-08-24T16:48:21.984Z,7.57
2022-08-24T16:51:07.875Z,6.40
2022-08-24T16:53:53.951Z,4.35
2022-08-24T16:56:39.854Z,8.77
2022-08-24T16:59:32.666Z,8.98
2022-08-24T17:02:20.261Z,15.95
2022-08-24T17:05:06.747Z,5.43
2022-08-24T17:07:52.723Z,12.10
2022-08-24T17:10:38.562Z,6.25
2022-08-24T17:13:49.310Z,12.93
2022-08-24T17:16:30.731Z,7.53
2022-08-24T17:19:20.680Z,6.38
2022-08-24T17:41:46.149Z,19.55
2022-08-24T17:44:33.581Z,11.18
2022-08-24T17:47:19.815Z,6.78
2022-08-24T17:50:10.205Z,12.25
2022-08-24T17:52:59.068Z,8.45
2022-08-24T17:55:47.534Z,11.15
2022-08-24T17:58:53.803Z,8.60
2022-08-24T18:01:56.092Z,7.50
2022-08-24T18:04:44.172Z,10.90
2022-08-24T18:17:22.588Z,12.13
2022-08-24T20:15:01.939Z,13.82
2022-08-24T20:27:32.357Z,14.07
2022-08-24T20:33:59.245Z,15.70
2022-08-24T21:13:29.944Z,14.95
2022-08-24T21:19:26.076Z,13.55
2022-08-24T23:33:57.640Z,14.40
