createdAt,value
2023-01-07T00:01:45.043Z,9.93
2023-01-07T00:04:15.013Z,9.73
2023-01-07T00:06:47.255Z,10.10
2023-01-07T00:09:17.470Z,10.50
2023-01-07T00:11:46.865Z,10.07
2023-01-07T00:14:15.697Z,10.47
2023-01-07T00:16:44.777Z,9.93
2023-01-07T00:19:16.143Z,9.47
2023-01-07T00:21:46.865Z,10.73
2023-01-07T00:24:16.911Z,10.77
2023-01-07T00:26:47.263Z,10.80
2023-01-07T00:29:17.011Z,11.20
2023-01-07T00:31:45.859Z,10.47
2023-01-07T00:34:14.223Z,11.57
2023-01-07T00:36:46.606Z,10.37
2023-01-07T00:39:17.524Z,10.17
2023-01-07T00:42:16.351Z,9.57
2023-01-07T00:44:44.834Z,10.33
2023-01-07T00:47:13.539Z,10.70
2023-01-07T00:49:42.012Z,10.50
2023-01-07T00:52:12.050Z,11.10
2023-01-07T00:54:40.466Z,11.67
2023-01-07T00:57:12.962Z,11.50
2023-01-07T00:59:41.385Z,12.03
2023-01-07T01:02:10.615Z,10.27
2023-01-07T01:04:39.065Z,11.83
2023-01-07T01:07:07.712Z,10.47
2023-01-07T01:09:38.414Z,10.47
2023-01-07T01:12:07.637Z,10.63
2023-01-07T01:14:36.027Z,11.13
2023-01-07T01:17:04.751Z,9.43
2023-01-07T01:19:33.469Z,9.97
2023-01-07T01:22:02.086Z,10.33
2023-01-07T01:24:30.930Z,10.43
2023-01-07T01:27:00.925Z,9.83
2023-01-07T01:29:29.289Z,9.50
2023-01-07T01:31:58.423Z,10.53
2023-01-07T01:34:26.917Z,9.90
2023-01-07T01:36:55.710Z,10.63
2023-01-07T01:39:24.562Z,10.20
2023-01-07T01:41:53.544Z,10.00
2023-01-07T01:44:46.798Z,9.23
2023-01-07T01:47:26.531Z,9.73
2023-01-07T01:50:00.755Z,11.20
2023-01-07T01:52:38.352Z,9.10
2023-01-07T01:55:09.343Z,9.07
2023-01-07T01:57:39.545Z,10.03
2023-01-07T02:00:12.410Z,10.07
2023-01-07T02:02:50.236Z,11.30
2023-01-07T02:05:19.512Z,11.33
2023-01-07T02:07:48.420Z,11.47
2023-01-07T02:10:20.065Z,10.97
2023-01-07T02:13:05.850Z,10.37
2023-01-07T02:15:47.843Z,9.83
2023-01-07T02:18:32.378Z,9.30
2023-01-07T02:21:34.230Z,9.70
2023-01-07T02:24:35.552Z,8.77
2023-01-07T02:27:36.871Z,9.30
2023-01-07T02:30:37.182Z,9.50
2023-01-07T02:33:16.101Z,9.10
2023-01-07T02:36:16.230Z,9.13
2023-01-07T02:38:56.304Z,9.27
2023-01-07T02:41:35.426Z,8.87
2023-01-07T02:44:07.900Z,9.23
2023-01-07T02:46:43.152Z,9.13
2023-01-07T02:49:16.907Z,8.50
2023-01-07T02:51:47.106Z,8.73
2023-01-07T02:54:19.726Z,8.50
2023-01-07T02:57:08.800Z,9.77
2023-01-07T03:00:08.139Z,8.23
2023-01-07T03:03:06.859Z,8.53
2023-01-07T03:05:49.704Z,8.93
2023-01-07T03:08:43.986Z,9.17
2023-01-07T03:11:13.260Z,8.40
2023-01-07T03:13:49.017Z,9.00
2023-01-07T03:16:23.570Z,8.73
2023-01-07T03:19:00.404Z,8.50
2023-01-07T03:21:34.824Z,7.87
2023-01-07T03:24:04.231Z,8.30
2023-01-07T03:26:36.194Z,8.40
2023-01-07T03:29:08.756Z,8.20
2023-01-07T03:31:39.563Z,8.53
2023-01-07T03:34:11.345Z,9.33
2023-01-07T03:36:43.947Z,9.23
2023-01-07T03:39:13.856Z,8.33
2023-01-07T03:42:00.493Z,9.73
2023-01-07T03:44:29.305Z,8.10
2023-01-07T03:46:58.659Z,8.43
2023-01-07T03:49:27.423Z,8.30
2023-01-07T03:51:57.330Z,9.10
2023-01-07T03:54:26.237Z,9.23
2023-01-07T03:56:54.614Z,8.63
2023-01-07T03:59:23.321Z,9.03
2023-01-07T04:01:52.165Z,9.17
2023-01-07T04:04:21.321Z,9.53
2023-01-07T04:06:49.750Z,8.83
2023-01-07T04:09:21.892Z,9.23
2023-01-07T04:11:50.717Z,9.60
2023-01-07T04:14:19.969Z,9.80
2023-01-07T04:16:51.172Z,9.70
2023-01-07T04:19:20.823Z,9.00
2023-01-07T04:21:49.449Z,11.07
2023-01-07T04:24:19.585Z,9.10
2023-01-07T04:26:48.095Z,8.93
2023-01-07T04:29:17.372Z,10.03
2023-01-07T04:31:47.070Z,8.63
2023-01-07T04:34:16.127Z,8.53
2023-01-07T04:36:44.924Z,8.90
2023-01-07T04:39:14.534Z,9.30
2023-01-07T04:41:44.399Z,8.50
2023-01-07T04:44:15.323Z,8.57
2023-01-07T04:46:43.728Z,9.57
2023-01-07T04:49:12.661Z,8.70
2023-01-07T04:51:41.437Z,9.13
2023-01-07T04:54:10.292Z,9.10
2023-01-07T04:56:39.079Z,9.27
2023-01-07T04:59:09.311Z,9.30
2023-01-07T05:01:38.256Z,9.43
2023-01-07T05:04:09.327Z,9.43
2023-01-07T05:06:38.058Z,8.60
2023-01-07T05:09:08.679Z,9.37
2023-01-07T05:11:37.001Z,8.47
2023-01-07T05:14:07.975Z,7.90
2023-01-07T05:16:37.660Z,8.90
2023-01-07T05:19:11.374Z,8.60
2023-01-07T05:21:44.578Z,8.97
2023-01-07T05:24:14.325Z,9.23
2023-01-07T05:26:42.940Z,8.73
2023-01-07T05:29:13.508Z,9.03
2023-01-07T05:31:43.765Z,8.70
2023-01-07T05:34:12.579Z,8.53
2023-01-07T05:36:41.223Z,8.80
2023-01-07T05:39:10.809Z,8.13
2023-01-07T05:41:39.860Z,8.53
2023-01-07T05:44:09.200Z,7.40
2023-01-07T05:46:39.026Z,9.20
2023-01-07T05:49:07.867Z,8.27
2023-01-07T05:51:36.771Z,8.10
2023-01-07T05:54:05.425Z,8.20
2023-01-07T05:56:33.964Z,8.13
2023-01-07T05:59:03.140Z,8.43
2023-01-07T06:01:31.578Z,8.70
2023-01-07T06:04:01.682Z,8.27
2023-01-07T06:06:30.249Z,8.57
2023-01-07T06:08:58.965Z,8.70
2023-01-07T06:11:27.421Z,7.67
2023-01-07T06:13:56.090Z,8.63
2023-01-07T06:16:24.462Z,8.57
2023-01-07T06:18:53.483Z,7.80
2023-01-07T06:21:23.261Z,8.27
2023-01-07T06:23:52.256Z,7.67
2023-01-07T06:26:21.164Z,7.17
2023-01-07T06:28:49.798Z,7.33
2023-01-07T06:31:18.240Z,8.20
2023-01-07T06:33:47.290Z,7.40
2023-01-07T06:36:15.790Z,7.60
2023-01-07T06:38:45.939Z,8.03
2023-01-07T06:41:14.364Z,7.13
2023-01-07T06:43:43.065Z,8.77
2023-01-07T06:46:11.622Z,8.17
2023-01-07T06:48:40.400Z,8.63
2023-01-07T06:51:08.794Z,8.20
2023-01-07T06:53:37.515Z,7.93
2023-01-07T06:56:07.776Z,8.53
2023-01-07T06:58:36.867Z,8.43
2023-01-07T07:01:06.429Z,7.23
2023-01-07T07:03:35.175Z,7.90
2023-01-07T07:06:03.603Z,7.90
2023-01-07T07:08:32.447Z,8.03
2023-01-07T07:11:00.876Z,8.10
2023-01-07T07:13:30.939Z,8.57
2023-01-07T07:15:59.416Z,7.90
2023-01-07T07:18:28.158Z,8.17
2023-01-07T07:20:58.517Z,7.93
2023-01-07T07:23:27.290Z,7.63
2023-01-07T07:25:55.669Z,7.00
2023-01-07T07:28:24.558Z,6.57
2023-01-07T07:30:54.382Z,7.40
2023-01-07T07:33:23.071Z,6.80
2023-01-07T07:35:51.554Z,6.47
2023-01-07T07:38:20.204Z,6.67
2023-01-07T07:40:48.921Z,7.20
2023-01-07T07:43:17.917Z,7.60
2023-01-07T07:45:46.434Z,7.97
2023-01-07T07:48:17.424Z,7.13
2023-01-07T07:50:46.145Z,6.87
2023-01-07T07:53:15.331Z,6.93
2023-01-07T07:55:43.727Z,7.13
2023-01-07T07:58:12.504Z,7.17
2023-01-07T08:00:41.123Z,7.90
2023-01-07T08:03:11.400Z,8.90
2023-01-07T08:05:43.896Z,8.10
2023-01-07T08:08:15.831Z,8.00
2023-01-07T08:10:44.260Z,8.27
2023-01-07T08:13:13.329Z,8.90
2023-01-07T08:15:41.782Z,8.17
2023-01-07T08:18:11.630Z,9.10
2023-01-07T08:20:40.508Z,7.93
2023-01-07T08:23:10.982Z,8.77
2023-01-07T08:25:39.649Z,7.57
2023-01-07T08:28:08.384Z,8.60
2023-01-07T08:30:37.152Z,8.27
2023-01-07T08:33:06.511Z,9.03
2023-01-07T08:35:35.704Z,8.87
2023-01-07T08:38:05.603Z,8.53
2023-01-07T08:40:36.148Z,9.23
2023-01-07T08:43:07.318Z,8.33
2023-01-07T08:45:36.401Z,8.03
2023-01-07T08:48:06.043Z,7.63
2023-01-07T08:50:35.430Z,8.10
2023-01-07T08:53:04.244Z,8.83
2023-01-07T08:55:32.930Z,8.60
2023-01-07T08:58:03.029Z,9.47
2023-01-07T09:00:31.590Z,8.90
2023-01-07T09:03:00.436Z,9.57
2023-01-07T09:05:29.004Z,8.73
2023-01-07T09:07:57.880Z,8.87
2023-01-07T09:10:26.375Z,10.30
2023-01-07T09:12:55.025Z,10.47
2023-01-07T09:15:24.894Z,9.37
2023-01-07T09:17:53.627Z,9.90
2023-01-07T09:20:22.250Z,9.90
2023-01-07T09:22:50.938Z,10.90
2023-01-07T09:25:19.534Z,9.93
2023-01-07T09:27:49.404Z,10.90
2023-01-07T09:30:18.225Z,9.93
2023-01-07T09:32:48.206Z,10.30
2023-01-07T09:35:16.716Z,10.53
2023-01-07T09:37:45.509Z,10.70
2023-01-07T09:40:23.238Z,11.77
2023-01-07T09:42:59.475Z,10.40
2023-01-07T09:45:31.846Z,10.67
2023-01-07T09:48:06.269Z,10.40
2023-01-07T09:50:45.621Z,11.23
2023-01-07T09:53:18.897Z,11.43
2023-01-07T09:56:11.396Z,11.47
2023-01-07T09:58:42.967Z,11.40
2023-01-07T10:01:24.649Z,11.43
2023-01-07T10:04:06.717Z,11.17
2023-01-07T10:06:44.327Z,9.93
2023-01-07T10:09:24.807Z,9.87
2023-01-07T10:12:00.497Z,10.47
2023-01-07T10:14:46.467Z,9.83
2023-01-07T10:17:26.862Z,10.53
2023-01-07T10:20:03.055Z,11.80
2023-01-07T10:22:36.270Z,11.63
2023-01-07T10:25:11.535Z,10.17
2023-01-07T10:27:44.236Z,9.53
2023-01-07T10:30:16.358Z,10.50
2023-01-07T10:32:47.586Z,11.00
2023-01-07T10:35:21.351Z,11.20
2023-01-07T10:37:49.869Z,11.47
2023-01-07T10:40:29.301Z,12.10
2023-01-07T10:43:04.657Z,12.33
2023-01-07T10:45:56.659Z,11.57
2023-01-07T10:48:53.457Z,12.23
2023-01-07T10:51:43.126Z,12.53
2023-01-07T10:54:22.320Z,12.47
2023-01-07T10:56:58.112Z,12.37
2023-01-07T10:59:27.351Z,12.80
2023-01-07T11:01:59.329Z,13.17
2023-01-07T11:04:28.154Z,12.93
2023-01-07T11:07:04.226Z,13.13
2023-01-07T11:09:36.813Z,13.33
2023-01-07T11:12:18.490Z,14.17
2023-01-07T11:14:49.111Z,14.93
2023-01-07T11:17:27.218Z,15.67
2023-01-07T11:19:56.481Z,16.83
2023-01-07T11:22:35.243Z,16.17
2023-01-07T11:25:23.139Z,14.10
2023-01-07T11:27:52.139Z,15.97
2023-01-07T11:30:27.808Z,15.03
2023-01-07T11:33:00.590Z,15.53
2023-01-07T11:35:30.095Z,17.37
2023-01-07T11:38:01.348Z,15.43
2023-01-07T11:40:31.790Z,16.27
2023-01-07T11:43:01.892Z,16.33
2023-01-07T11:45:34.050Z,17.33
2023-01-07T11:48:09.304Z,17.23
2023-01-07T11:50:40.219Z,20.07
2023-01-07T11:53:28.161Z,19.57
2023-01-07T11:55:59.298Z,18.17
2023-01-07T11:58:31.161Z,18.03
2023-01-07T12:01:18.042Z,15.73
2023-01-07T12:04:12.225Z,16.30
2023-01-07T12:06:45.265Z,16.03
2023-01-07T12:09:25.041Z,15.13
2023-01-07T12:11:54.683Z,14.80
2023-01-07T12:14:31.373Z,14.93
2023-01-07T12:17:11.237Z,13.83
2023-01-07T12:20:07.210Z,15.43
2023-01-07T12:22:47.079Z,16.23
2023-01-07T12:25:39.682Z,16.03
2023-01-07T12:28:13.383Z,16.30
2023-01-07T12:31:14.546Z,16.03
2023-01-07T12:34:05.001Z,16.00
2023-01-07T12:36:41.215Z,16.50
2023-01-07T12:39:16.674Z,14.57
2023-01-07T12:41:52.548Z,14.10
2023-01-07T12:44:22.902Z,14.43
2023-01-07T12:47:30.563Z,14.97
2023-01-07T12:49:56.676Z,14.30
2023-01-07T12:52:33.287Z,14.53
2023-01-07T12:55:05.556Z,13.80
2023-01-07T12:57:39.185Z,13.53
2023-01-07T13:00:16.007Z,12.37
2023-01-07T13:02:54.423Z,13.60
2023-01-07T13:05:27.063Z,14.23
2023-01-07T13:08:04.287Z,12.60
2023-01-07T13:10:41.964Z,14.43
2023-01-07T13:13:18.138Z,13.07
2023-01-07T13:15:48.991Z,11.90
2023-01-07T13:18:19.064Z,12.77
2023-01-07T13:21:03.298Z,11.80
2023-01-07T13:23:49.224Z,11.90
2023-01-07T13:26:32.792Z,12.23
2023-01-07T13:29:22.124Z,11.90
2023-01-07T13:32:38.303Z,10.63
2023-01-07T13:35:23.347Z,10.93
2023-01-07T13:38:07.611Z,12.80
2023-01-07T13:40:52.798Z,11.77
2023-01-07T13:43:40.946Z,12.67
2023-01-07T13:46:15.341Z,12.47
2023-01-07T13:48:50.270Z,12.17
2023-01-07T13:51:27.986Z,11.33
2023-01-07T13:53:56.690Z,10.97
2023-01-07T13:56:39.454Z,10.53
2023-01-07T13:59:30.250Z,10.57
2023-01-07T14:02:20.813Z,9.80
2023-01-07T14:04:52.161Z,9.63
2023-01-07T14:07:21.697Z,8.87
2023-01-07T14:09:50.351Z,8.70
2023-01-07T14:12:47.517Z,9.23
2023-01-07T14:15:42.276Z,8.70
2023-01-07T14:18:50.543Z,9.00
2023-01-07T14:21:36.947Z,7.80
2023-01-07T14:24:33.401Z,9.07
2023-01-07T14:27:15.126Z,8.30
2023-01-07T14:29:47.460Z,8.37
2023-01-07T14:32:36.654Z,8.57
2023-01-07T14:35:09.409Z,8.33
2023-01-07T14:37:39.607Z,9.50
2023-01-07T14:40:59.108Z,8.47
2023-01-07T14:43:47.575Z,8.80
2023-01-07T14:46:50.692Z,10.57
2023-01-07T14:49:55.875Z,9.17
2023-01-07T14:53:01.269Z,10.57
2023-01-07T14:55:56.886Z,10.33
2023-01-07T14:58:41.648Z,9.37
2023-01-07T15:01:37.852Z,9.90
2023-01-07T15:04:45.802Z,9.40
2023-01-07T15:07:18.327Z,10.30
2023-01-07T15:10:12.437Z,9.27
2023-01-07T15:13:02.188Z,9.57
2023-01-07T15:15:54.868Z,10.50
2023-01-07T15:18:24.183Z,10.27
2023-01-07T15:21:11.190Z,9.93
2023-01-07T15:23:47.631Z,11.13
2023-01-07T15:26:23.114Z,10.40
2023-01-07T15:29:00.741Z,11.07
2023-01-07T15:31:38.521Z,11.53
2023-01-07T15:34:10.604Z,11.70
2023-01-07T15:36:44.821Z,12.03
2023-01-07T15:39:21.236Z,13.43
2023-01-07T15:41:53.194Z,12.50
2023-01-07T15:44:28.368Z,12.07
2023-01-07T15:46:58.365Z,11.87
2023-01-07T15:49:27.897Z,11.10
2023-01-07T15:51:58.351Z,12.17
2023-01-07T15:54:30.067Z,12.97
2023-01-07T15:57:02.759Z,12.63
2023-01-07T15:59:34.418Z,13.63
2023-01-07T16:02:14.872Z,11.70
2023-01-07T16:04:45.235Z,12.27
2023-01-07T16:07:23.709Z,11.90
2023-01-07T16:09:53.428Z,11.83
2023-01-07T16:12:30.194Z,11.60
2023-01-07T16:15:00.120Z,11.43
2023-01-07T16:17:28.832Z,10.47
2023-01-07T16:20:21.546Z,11.80
2023-01-07T16:22:50.695Z,12.53
2023-01-07T16:25:28.181Z,11.67
2023-01-07T16:27:57.348Z,11.70
2023-01-07T16:30:27.573Z,11.03
2023-01-07T16:32:56.888Z,11.83
2023-01-07T16:35:31.499Z,12.33
2023-01-07T16:38:01.480Z,11.63
2023-01-07T16:40:35.234Z,11.90
2023-01-07T16:43:04.648Z,12.33
2023-01-07T16:45:36.839Z,13.77
2023-01-07T16:48:19.698Z,14.73
2023-01-07T16:50:50.066Z,14.53
2023-01-07T16:53:25.141Z,15.47
2023-01-07T16:55:55.958Z,15.07
2023-01-07T16:58:31.388Z,18.10
2023-01-07T17:01:04.622Z,19.27
2023-01-07T17:03:44.062Z,20.27
2023-01-07T17:06:12.765Z,18.10
2023-01-07T17:08:48.508Z,18.57
2023-01-07T17:11:23.483Z,19.80
2023-01-07T17:13:52.853Z,20.93
2023-01-07T17:16:28.643Z,22.30
2023-01-07T17:18:58.767Z,19.27
2023-01-07T17:21:48.133Z,17.27
2023-01-07T17:24:44.384Z,16.13
2023-01-07T17:27:25.376Z,17.77
2023-01-07T17:29:54.728Z,17.00
2023-01-07T17:32:25.501Z,18.77
2023-01-07T17:34:54.383Z,17.63
2023-01-07T17:37:24.053Z,18.73
2023-01-07T17:39:52.846Z,19.57
2023-01-07T17:42:40.654Z,19.27
2023-01-07T17:45:14.577Z,19.33
2023-01-07T17:47:44.491Z,19.67
2023-01-07T17:50:15.525Z,18.33
2023-01-07T17:52:46.443Z,17.87
2023-01-07T17:55:20.371Z,17.60
2023-01-07T17:57:49.078Z,20.07
2023-01-07T18:00:20.647Z,18.87
2023-01-07T18:02:51.287Z,19.23
2023-01-07T18:05:22.421Z,18.23
2023-01-07T18:07:51.994Z,18.90
2023-01-07T18:10:23.322Z,19.03
2023-01-07T18:12:50.898Z,18.33
2023-01-07T18:15:24.003Z,17.80
2023-01-07T18:17:53.861Z,19.50
2023-01-07T18:20:23.919Z,22.60
2023-01-07T18:22:52.486Z,18.43
2023-01-07T18:25:22.943Z,17.87
2023-01-07T18:27:53.255Z,18.77
2023-01-07T18:30:23.973Z,19.03
2023-01-07T18:32:53.881Z,18.23
2023-01-07T18:35:23.787Z,19.30
2023-01-07T18:37:52.780Z,18.23
2023-01-07T18:40:21.843Z,19.87
2023-01-07T18:42:50.329Z,18.87
2023-01-07T18:45:19.590Z,18.83
2023-01-07T18:47:48.260Z,18.73
2023-01-07T18:50:18.531Z,20.73
2023-01-07T18:52:47.067Z,19.53
2023-01-07T18:55:17.403Z,19.37
2023-01-07T18:57:45.905Z,19.77
2023-01-07T19:00:15.590Z,19.33
2023-01-07T19:02:44.163Z,19.93
2023-01-07T19:05:13.144Z,19.97
2023-01-07T19:07:43.450Z,26.70
2023-01-07T19:10:12.308Z,21.87
2023-01-07T19:12:40.872Z,23.60
2023-01-07T19:15:10.541Z,21.60
2023-01-07T19:17:38.950Z,23.17
2023-01-07T19:20:08.969Z,21.03
2023-01-07T19:22:37.567Z,25.10
2023-01-07T19:25:08.767Z,23.60
2023-01-07T19:27:37.263Z,22.73
2023-01-07T19:30:07.267Z,23.73
2023-01-07T19:32:36.464Z,22.90
2023-01-07T19:35:05.732Z,23.10
2023-01-07T19:37:34.147Z,23.77
2023-01-07T19:40:02.896Z,24.33
2023-01-07T19:42:32.987Z,23.70
2023-01-07T19:45:03.172Z,25.83
2023-01-07T19:47:32.351Z,24.27
2023-01-07T19:50:01.063Z,24.27
2023-01-07T19:52:29.805Z,24.40
2023-01-07T19:54:58.468Z,25.83
2023-01-07T19:57:26.921Z,25.77
2023-01-07T19:59:57.384Z,24.63
2023-01-07T20:02:26.024Z,25.63
2023-01-07T20:04:55.148Z,24.27
2023-01-07T20:07:23.711Z,26.10
2023-01-07T20:09:52.628Z,25.57
2023-01-07T20:12:21.177Z,25.07
2023-01-07T20:14:50.009Z,24.70
2023-01-07T20:17:20.017Z,26.27
2023-01-07T20:19:49.148Z,23.93
2023-01-07T20:22:17.564Z,26.23
2023-01-07T20:24:46.764Z,25.10
2023-01-07T20:27:15.264Z,24.87
2023-01-07T20:29:45.403Z,25.43
2023-01-07T20:32:14.041Z,24.80
2023-01-07T20:34:44.291Z,24.73
2023-01-07T20:37:12.678Z,24.00
2023-01-07T20:39:41.653Z,26.87
2023-01-07T20:42:10.028Z,25.37
2023-01-07T20:44:39.460Z,23.27
2023-01-07T20:47:07.956Z,25.33
2023-01-07T20:49:36.727Z,24.77
2023-01-07T20:52:06.943Z,23.60
2023-01-07T20:54:36.050Z,22.83
2023-01-07T20:57:04.769Z,24.30
2023-01-07T20:59:34.040Z,23.57
2023-01-07T21:02:02.937Z,22.63
2023-01-07T21:04:32.056Z,24.50
2023-01-07T21:07:00.618Z,23.37
2023-01-07T21:09:30.860Z,23.97
2023-01-07T21:11:59.509Z,21.97
2023-01-07T21:14:28.288Z,22.37
2023-01-07T21:16:56.974Z,22.40
2023-01-07T21:19:25.749Z,22.53
2023-01-07T21:21:54.299Z,21.73
2023-01-07T21:24:23.248Z,21.13
2023-01-07T21:26:53.166Z,23.60
2023-01-07T21:29:21.981Z,23.53
2023-01-07T21:31:50.534Z,24.60
2023-01-07T21:34:19.217Z,22.30
2023-01-07T21:36:47.808Z,20.73
2023-01-07T21:39:16.870Z,22.30
2023-01-07T21:41:45.411Z,19.37
2023-01-07T21:44:15.696Z,20.57
2023-01-07T21:46:44.214Z,21.20
2023-01-07T21:49:12.947Z,20.13
2023-01-07T21:51:41.486Z,20.63
2023-01-07T21:54:10.561Z,20.93
2023-01-07T21:56:39.416Z,19.90
2023-01-07T21:59:09.991Z,21.47
2023-01-07T22:01:40.181Z,20.80
2023-01-07T22:04:09.107Z,20.90
2023-01-07T22:06:38.196Z,20.57
2023-01-07T22:09:08.729Z,19.67
2023-01-07T22:11:38.965Z,19.83
2023-01-07T22:14:07.636Z,21.20
2023-01-07T22:16:36.064Z,17.83
2023-01-07T22:19:06.121Z,19.80
2023-01-07T22:21:34.549Z,18.93
2023-01-07T22:24:03.273Z,18.33
2023-01-07T22:26:31.933Z,18.07
2023-01-07T22:29:03.403Z,18.13
2023-01-07T22:31:34.130Z,18.40
2023-01-07T22:34:03.018Z,20.50
2023-01-07T22:36:37.824Z,19.97
2023-01-07T22:39:10.187Z,19.87
2023-01-07T22:41:39.038Z,20.20
2023-01-07T22:44:11.992Z,20.70
2023-01-07T22:46:43.099Z,19.17
2023-01-07T22:49:11.853Z,20.03
2023-01-07T22:51:44.260Z,21.50
2023-01-07T22:54:14.495Z,18.87
2023-01-07T22:56:43.242Z,20.00
2023-01-07T22:59:11.919Z,19.10
2023-01-07T23:01:41.093Z,19.93
2023-01-07T23:04:10.519Z,26.30
2023-01-07T23:06:38.885Z,21.40
2023-01-07T23:09:09.001Z,22.17
2023-01-07T23:11:49.368Z,19.10
2023-01-07T23:14:19.059Z,21.03
2023-01-07T23:16:48.028Z,20.67
2023-01-07T23:19:17.501Z,19.37
2023-01-07T23:21:47.826Z,19.10
2023-01-07T23:24:17.988Z,19.67
2023-01-07T23:26:47.670Z,19.80
2023-01-07T23:29:16.515Z,20.07
2023-01-07T23:31:45.394Z,20.57
2023-01-07T23:34:15.294Z,18.33
2023-01-07T23:36:43.758Z,19.83
2023-01-07T23:39:12.930Z,19.93
2023-01-07T23:41:42.665Z,19.87
2023-01-07T23:44:11.293Z,23.40
2023-01-07T23:46:39.744Z,21.57
2023-01-07T23:49:08.388Z,19.63
2023-01-07T23:51:36.878Z,21.20
2023-01-07T23:54:05.616Z,23.80
2023-01-07T23:56:34.275Z,19.57
2023-01-07T23:59:04.468Z,19.43
